﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",2549.46
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",18483.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",3387.37
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",20699.33
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",4201.33
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",17708.07
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",206.94
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",50
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",818.39
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",3245.85
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",4368.72
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",95.84
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",49744.57
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",4707.45
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",85123.1
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",3086.9
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",3523.71
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",6656.21
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",9332.49
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",28373.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",35050.86
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",1890
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",4634.68
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",1102
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",39.95
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",565.51
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1221,"Voice communications equipment",16921.85
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",87.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",43168.23
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1285.3
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",4652.34
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1351.36
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1369.93
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1038.3
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1091.65
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",4738.05
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",290.81
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",279.97
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",969.94
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",46.91
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",25676.92
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",6715.5
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",67.89
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",23201.34
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1050.27
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",2755.19
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",602.71
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",4447.78
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",58268.45
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",341.21
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1240.28
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",4600
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",1107.64
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1222,"Data(message/text, & computer)comm.equip",410759.56
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",32857.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",18637
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",37530
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",15867
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",53600.19
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",7279.63
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",8523.26
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",42941.75
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",28471.32
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",76177.26
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",37663.68
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",18150.95
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",31881.95
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",92871.39
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",145327.2
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",2163.49
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",10815.82
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",6159.15
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",43979.6
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",1736.01
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",349208.55
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",4860.02
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",25240.21
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",7920.56
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",6728.42
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",37625.13
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",8112.93
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",56123.14
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",74633.23
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",20871.19
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",15334.78
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",9655.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",545.95
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",58847.02
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/video equipment",4080
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",9280.7
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",13398.2
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",15522.86
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",2622.22
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",720.57
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",6117.4
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",81.89
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",608.74
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",40
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",905.48
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",31.98
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",27185.49
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",32716.03
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",4387.33
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",254.88
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",6100
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",94.99
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",20261.45
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",1092.61
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",29.95
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1224,"Dig.com.equ.int.voice,data or video/imag",31150.52
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",16420
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",32814.49
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",178308.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",238662.98
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",399339.21
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2168989.65
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",496170.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",18000
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",1422.18
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2424.91
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",922.74
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",1130.55
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2293.43
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",18301.69
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",1763.47
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",833.73
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",652.75
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",6704.33
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2252.78
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",573061.84
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2748.7
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",226266.78
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",2932.88
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",250.54
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",3568.41
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",8305.37
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",173151.41
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",22156.42
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",452861.84
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",10841.18
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1225,"Telecommunication equipment parts",895686.73
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",68438.6
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",8505.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",1929745.54
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",861463.97
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",1124.49
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",15432
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",6425
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",120
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",934
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",3561.79
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",9570
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",9124.04
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",579.99
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",570543.9
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",1955.22
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",5122.76
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",5000
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",30341.85
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",4490
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",32890
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1226,"Computer equip.-large/med.mainframe-mini",9206.5
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",120
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",3020.51
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",4292.55
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",31278.36
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",94191.48
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",22133.63
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",5934.1
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",19366.64
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",82800.91
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",31557.4
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",25095.1
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",12544
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",26847.65
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",4870.38
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",5521.38
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",550.1
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",94068.63
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",16207.18
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",44926.29
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",82136.47
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",2031.65
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",2844453.99
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",6461.31
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",331.92
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",8785.69
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",40640.81
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",18072.87
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",22268.65
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",51606.98
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",13222.04
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",100224.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",7341.47
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",26020.2
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",1113.08
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",867.75
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",147604.17
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1227,"Computer equip.small-desktop/pers./port.",12977.46
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",31174.84
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",18221.76
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",886
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",289.9
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",1966
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",2162
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",31418.3
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",213.41
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",72179.42
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",2983088.79
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",4346.22
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",6750
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",95703.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",22119.3
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",26867.52
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",67830.05
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",83400.24
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",41590.91
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",17843.29
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",112466.87
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",81466.67
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",2844.56
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",5200.77
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",75482.93
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",1920.62
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",9732.24
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",198570.02
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",5473.29
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",1623151.12
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",3044.16
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",5068.35
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",3205.09
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",8920.89
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",170244.56
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",72109.37
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",216811.93
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",5453.08
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",497492.76
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",74321.06
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",132.44
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",7464.06
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",16502.16
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1228,"Computer software",262674.02
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",426
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",6305.57
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",927
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",1369.76
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",67892.74
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",250
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",12175
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",17785.55
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",12454.8
2011/2012,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1229,"Computer equipment parts",5038.11
