﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1221,"Matériel de communications vocales",181.4
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1221,"Matériel de communications vocales",12217.75
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1223,"Mat.transm.images & communications vidéo",9094.8
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",7285
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",469.15
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",74.99
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",18958.73
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",617.1
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",34.99
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",49.99
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",35998.06
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",149745.34
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",14533.75
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",57710
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",900
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",267846.28
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",76.25
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",177.72
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",50.25
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",221817.72
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",30448
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",163.51
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",470
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",19135.47
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",220
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",1531
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",4219.31
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",261809.33
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",18826
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",15000
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",341.03
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",1010
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",27.55
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",6977.15
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",17070.86
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",51.5
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",3968.11
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",771.6
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",405724.94
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",3142
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",901.55
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",2252.44
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",2573.32
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",442
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",467.57
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",4212.9
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",59120.35
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1241,"Matériel plomb.&instal.,incl.pièces",26823.13
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,65538.91
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,3618.19
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",150428.02
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",55861.99
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2108.2
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",1644.09
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",2219.67
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1261,"Véhicules routiers-automobiles",14125
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1267,"Div. pièces véhicules,incl.pneus & tubes",225.69
2011/2012,04,"Patrimoine canadien",135,"Patrimoine Canadien",1267,"Div. pièces véhicules,incl.pneus & tubes",3.8
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1212,"Outils et outillage",381.05
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",14216
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",268.82
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",2148.9
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",28119
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",20196.44
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",556.38
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",3302.02
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",9848.62
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",35674.73
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",5277.38
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1221,"Matériel de communications vocales",31898.65
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",104.85
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",837.96
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",185.16
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1222,"Mat.transm.données(mess.-tex.,donn.info)",22337
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Mat.transm.images & communications vidéo",13191.58
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Mat.transm.images & communications vidéo",6311.01
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Mat.transm.images & communications vidéo",3505.93
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Mat.transm.images & communications vidéo",41667.02
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",173455.01
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",304740.43
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",17690.31
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",443.4
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",16398.28
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",20210.99
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5184.21
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",66436
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",843.37
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",27692.02
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",99503.95
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",699704.67
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",11304.52
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",125694.26
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",38080
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",10760
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",2771.34
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",1963.18
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",45984.42
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",544.06
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1228,"Ensembles de logiciels d'ordinateurs",32242.1
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",2130.95
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",2587.39
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",22621.65
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",131632.92
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",2643.09
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",13068.61
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",727.77
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",1222.8
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",8702.94
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",4150
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",1840.31
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",27172.25
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",30332
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",299.47
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",9474.64
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",5983.11
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",2538
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",157945
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",1434.2
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",10907.07
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",618
2011/2012,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",86601.93
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1221,"Matériel de communications vocales",14489.5
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1221,"Matériel de communications vocales",5813.19
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1221,"Matériel de communications vocales",22741.25
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1221,"Matériel de communications vocales",26485.17
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Mat.transm.images & communications vidéo",25600
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Mat.transm.images & communications vidéo",12150.23
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Mat.transm.images & communications vidéo",65271.63
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",60546.3
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",30273.6
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",15527.72
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",13612.67
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",931
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1224,"Mat.com.num.ser.int.trans.voix,trans.don",35828.28
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1225,"Pièces matériel télécommunication",7245.38
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1225,"Pièces matériel télécommunication",4714.02
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",14915.12
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",9955.3
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",11473
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",420.6
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",7011.99
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",89.61
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",14557.1
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1227,"Mat.ord.petit,dessus bureau, pers./port.",350773.31
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1228,"Ensembles de logiciels d'ordinateurs",4410
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1228,"Ensembles de logiciels d'ordinateurs",610.49
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1228,"Ensembles de logiciels d'ordinateurs",1200.45
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1228,"Ensembles de logiciels d'ordinateurs",9172.05
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1228,"Ensembles de logiciels d'ordinateurs",151414.67
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1229,"Pièces d'equipement d'ordinateurs",1452.99
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1229,"Pièces d'equipement d'ordinateurs",4624.71
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1229,"Pièces d'equipement d'ordinateurs",34966.72
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",68897.5
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",145.21
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",1013.23
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",41934.89
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",20253.94
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",130130.89
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",521121.87
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",781.6
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",489.89
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",19.83
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",4967.36
2011/2012,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",15192.12
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",1032.32
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",140.8
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",815.09
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",8038.14
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",38382.91
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",16251.04
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",791.54
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",713.04
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",2187.28
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1221,"Matériel de communications vocales",1519.69
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",27408.74
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",4549.92
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",284.98
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",1149.39
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",6213.81
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",344.4
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",45
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",279.98
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",627.36
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",1375.4
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1222,"Mat.transm.données(mess.-tex.,donn.info)",144.99
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",869.7
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",570
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",12372.72
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",147299.33
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",5764.04
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",20.4
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",1417.8
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Mat.transm.images & communications vidéo",4817
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1224,"Mat.com.num.ser.int.trans.voix,trans.don",11894.73
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1224,"Mat.com.num.ser.int.trans.voix,trans.don",124.99
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1225,"Pièces matériel télécommunication",1165.75
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1225,"Pièces matériel télécommunication",384
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1225,"Pièces matériel télécommunication",2592.37
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1225,"Pièces matériel télécommunication",139.99
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1225,"Pièces matériel télécommunication",720
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",740959.59
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",248.96
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",332.15
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",358112.37
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1597.44
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",694
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1224.64
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3410
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",105694.4
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",41864.98
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",1087.46
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",8704.75
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",67806.01
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",165892.5
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",106279.8
2011/2012,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1227,"Mat.ord.petit,dessus bureau, pers./port.",6653.97
