﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",114369.62
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",752231.6
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",472866.99
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",136751.32
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",189205.91
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",93793.6
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",147386.26
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",228947.65
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",6180.33
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",194209.84
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",324.17
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",87724.25
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",31408.98
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",2192.08
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",20007.8
2013/2014,06,Environment,007,Environment,1283,"Computer Equip DCE desktop/pers/portable",1479866.27
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",1650
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",16442.61
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",57450.95
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",204054.21
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",203721.36
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",356453.56
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",29143.17
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",96096.14
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",188038.56
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",283833.53
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",10265.64
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",1760320.48
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",535.5
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",15490
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",57151.16
2013/2014,06,Environment,007,Environment,1284,"Client Software DCE",32538.26
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",999.94
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",3603.6
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",8433.58
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",2140
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",22080.67
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1023.67
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1674
2013/2014,06,Environment,007,Environment,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",101.66
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",41459.16
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",25362.3
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",100323.75
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",2343.03
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",3517.21
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",1645.79
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",46070.23
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",15218.44
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",22350.04
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",40748.68
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",4924.29
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",136565
2013/2014,06,Environment,007,Environment,1289,"Comm/networking Equipment",5671.67
2013/2014,06,Environment,124,"Parks Canada Agency",1211,"Special industry machinery",108015.97
2013/2014,06,Environment,124,"Parks Canada Agency",1211,"Special industry machinery",180883.76
2013/2014,06,Environment,124,"Parks Canada Agency",1211,"Special industry machinery",144057.25
2013/2014,06,Environment,124,"Parks Canada Agency",1211,"Special industry machinery",30044.72
2013/2014,06,Environment,124,"Parks Canada Agency",1212,"Tools, and implements",196788.02
2013/2014,06,Environment,124,"Parks Canada Agency",1212,"Tools, and implements",3917.73
2013/2014,06,Environment,124,"Parks Canada Agency",1212,"Tools, and implements",305630.51
2013/2014,06,Environment,124,"Parks Canada Agency",1212,"Tools, and implements",69017.08
2013/2014,06,Environment,124,"Parks Canada Agency",1212,"Tools, and implements",59445.27
2013/2014,06,Environment,124,"Parks Canada Agency",1219,"Other machinery and parts",39188.82
2013/2014,06,Environment,124,"Parks Canada Agency",1219,"Other machinery and parts",245364.14
2013/2014,06,Environment,124,"Parks Canada Agency",1219,"Other machinery and parts",8765.45
2013/2014,06,Environment,124,"Parks Canada Agency",1219,"Other machinery and parts",44125.77
2013/2014,06,Environment,124,"Parks Canada Agency",1223,"Image/Video Communications Equip",13887.67
2013/2014,06,Environment,124,"Parks Canada Agency",1223,"Image/Video Communications Equip",3104.53
2013/2014,06,Environment,124,"Parks Canada Agency",1223,"Image/Video Communications Equip",43312.94
2013/2014,06,Environment,124,"Parks Canada Agency",1223,"Image/Video Communications Equip",60
2013/2014,06,Environment,124,"Parks Canada Agency",1223,"Image/Video Communications Equip",354091.51
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",79442.15
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",1250
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",24002.96
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",156804.71
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",4627.42
2013/2014,06,Environment,124,"Parks Canada Agency",1231,"Off.furn.&furnish.,incl. parts",533870.89
2013/2014,06,Environment,124,"Parks Canada Agency",1239,"Other office equipment and parts",16741.81
2013/2014,06,Environment,124,"Parks Canada Agency",1239,"Other office equipment and parts",7858.63
2013/2014,06,Environment,124,"Parks Canada Agency",1239,"Other office equipment and parts",129896.85
2013/2014,06,Environment,124,"Parks Canada Agency",1239,"Other office equipment and parts",1817.68
2013/2014,06,Environment,124,"Parks Canada Agency",1239,"Other office equipment and parts",44713.45
2013/2014,06,Environment,124,"Parks Canada Agency",1241,"Plumbing equipment & fittings,incl parts",53167.24
2013/2014,06,Environment,124,"Parks Canada Agency",1241,"Plumbing equipment & fittings,incl parts",5.32
2013/2014,06,Environment,124,"Parks Canada Agency",1241,"Plumbing equipment & fittings,incl parts",698231.8
2013/2014,06,Environment,124,"Parks Canada Agency",1241,"Plumbing equipment & fittings,incl parts",117250.58
2013/2014,06,Environment,124,"Parks Canada Agency",1241,"Plumbing equipment & fittings,incl parts",143144.26
2013/2014,06,Environment,124,"Parks Canada Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",90812.93
2013/2014,06,Environment,124,"Parks Canada Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",3685.23
2013/2014,06,Environment,124,"Parks Canada Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",915657.51
2013/2014,06,Environment,124,"Parks Canada Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",418471.45
2013/2014,06,Environment,124,"Parks Canada Agency",1242,"Elec.lighting,distr.&contr.equip.& parts",147971.36
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",18640
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",37572.9
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",1872879.32
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",42054.46
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",264342.37
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",334637.5
2013/2014,06,Environment,124,"Parks Canada Agency",1243,"Meas.contr.lab.med.&opt.instr.& parts",89410.38
2013/2014,06,Environment,124,"Parks Canada Agency",1245,"Safety & sanitat.equipment and parts",183555.26
2013/2014,06,Environment,124,"Parks Canada Agency",1245,"Safety & sanitat.equipment and parts",7.64
2013/2014,06,Environment,124,"Parks Canada Agency",1245,"Safety & sanitat.equipment and parts",80843.19
2013/2014,06,Environment,124,"Parks Canada Agency",1245,"Safety & sanitat.equipment and parts",32650.83
2013/2014,06,Environment,124,"Parks Canada Agency",1245,"Safety & sanitat.equipment and parts",16633.13
2013/2014,06,Environment,124,"Parks Canada Agency",1246,"Other furn.&fixt., incl. parts",10740.42
2013/2014,06,Environment,124,"Parks Canada Agency",1246,"Other furn.&fixt., incl. parts",2392.96
2013/2014,06,Environment,124,"Parks Canada Agency",1246,"Other furn.&fixt., incl. parts",26873.39
2013/2014,06,Environment,124,"Parks Canada Agency",1246,"Other furn.&fixt., incl. parts",5362.95
2013/2014,06,Environment,124,"Parks Canada Agency",1246,"Other furn.&fixt., incl. parts",59108.54
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",26983.5
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",124748.11
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",346087.34
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",20.47
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",43315.59
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",874095.54
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",249357.47
2013/2014,06,Environment,124,"Parks Canada Agency",1249,"Other equipment and parts",319800.31
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",22097
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",10200
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",160026.54
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",202630.38
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",197085.6
2013/2014,06,Environment,124,"Parks Canada Agency",1256,"Ships and boats",6500
2013/2014,06,Environment,124,"Parks Canada Agency",1257,"Ships and boats parts",160611.3
2013/2014,06,Environment,124,"Parks Canada Agency",1257,"Ships and boats parts",586.73
2013/2014,06,Environment,124,"Parks Canada Agency",1257,"Ships and boats parts",353230.77
2013/2014,06,Environment,124,"Parks Canada Agency",1257,"Ships and boats parts",450.83
2013/2014,06,Environment,124,"Parks Canada Agency",1257,"Ships and boats parts",38923.25
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",241700.97
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",179830.17
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",395903.92
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",10490
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",48674.9
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",977858.87
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",808
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",68603.42
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",1637176.48
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",1381625.9
2013/2014,06,Environment,124,"Parks Canada Agency",1261,"Road motor vehicles",-531255.6
2013/2014,06,Environment,124,"Parks Canada Agency",1263,"Road motor vehicles parts",418735.92
2013/2014,06,Environment,124,"Parks Canada Agency",1263,"Road motor vehicles parts",1704.07
2013/2014,06,Environment,124,"Parks Canada Agency",1263,"Road motor vehicles parts",636618.42
2013/2014,06,Environment,124,"Parks Canada Agency",1263,"Road motor vehicles parts",963022.49
2013/2014,06,Environment,124,"Parks Canada Agency",1263,"Road motor vehicles parts",179859.85
2013/2014,06,Environment,124,"Parks Canada Agency",1264,"Other vehicles",84585.6
2013/2014,06,Environment,124,"Parks Canada Agency",1264,"Other vehicles",473388.32
2013/2014,06,Environment,124,"Parks Canada Agency",1264,"Other vehicles",1044269.37
2013/2014,06,Environment,124,"Parks Canada Agency",1264,"Other vehicles",225009.72
2013/2014,06,Environment,124,"Parks Canada Agency",1264,"Other vehicles",62166.82
2013/2014,06,Environment,124,"Parks Canada Agency",1267,"Misc. vehic. parts, incl tires & tubes",65123.17
2013/2014,06,Environment,124,"Parks Canada Agency",1267,"Misc. vehic. parts, incl tires & tubes",781.12
2013/2014,06,Environment,124,"Parks Canada Agency",1267,"Misc. vehic. parts, incl tires & tubes",208477.82
2013/2014,06,Environment,124,"Parks Canada Agency",1267,"Misc. vehic. parts, incl tires & tubes",144494.06
2013/2014,06,Environment,124,"Parks Canada Agency",1267,"Misc. vehic. parts, incl tires & tubes",43368.42
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",485967.34
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",6584.46
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",154023.97
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",324825.77
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",17641.24
2013/2014,06,Environment,124,"Parks Canada Agency",1283,"Computer Equip DCE desktop/pers/portable",1034529.97
2013/2014,06,Environment,124,"Parks Canada Agency",1284,"Client Software DCE",21672.95
2013/2014,06,Environment,124,"Parks Canada Agency",1284,"Client Software DCE",15449.08
2013/2014,06,Environment,124,"Parks Canada Agency",1284,"Client Software DCE",31449.43
2013/2014,06,Environment,124,"Parks Canada Agency",1284,"Client Software DCE",20306.63
2013/2014,06,Environment,124,"Parks Canada Agency",1284,"Client Software DCE",702424.87
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",21668.13
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1501
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",939.67
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",36841.25
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",6660
2013/2014,06,Environment,124,"Parks Canada Agency",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",459409.8
2013/2014,06,Environment,124,"Parks Canada Agency",1289,"Comm/networking Equipment",115872.65
2013/2014,06,Environment,124,"Parks Canada Agency",1289,"Comm/networking Equipment",6095.93
2013/2014,06,Environment,124,"Parks Canada Agency",1289,"Comm/networking Equipment",126640.46
2013/2014,06,Environment,124,"Parks Canada Agency",1289,"Comm/networking Equipment",15094.06
2013/2014,06,Environment,124,"Parks Canada Agency",1289,"Comm/networking Equipment",288485.01
2013/2014,07,Finance,002,"Auditor General",1223,"Image/Video Communications Equip",17675.91
2013/2014,07,Finance,002,"Auditor General",1223,"Image/Video Communications Equip",8043.59
2013/2014,07,Finance,002,"Auditor General",1231,"Off.furn.&furnish.,incl. parts",19861.87
2013/2014,07,Finance,002,"Auditor General",1231,"Off.furn.&furnish.,incl. parts",65300.35
2013/2014,07,Finance,002,"Auditor General",1239,"Other office equipment and parts",7212.69
2013/2014,07,Finance,002,"Auditor General",1282,"Computer Equip Prod and Ops envir",511284.61
2013/2014,07,Finance,002,"Auditor General",1282,"Computer Equip Prod and Ops envir",82252.47
2013/2014,07,Finance,002,"Auditor General",1283,"Computer Equip DCE desktop/pers/portable",479318.04
2013/2014,07,Finance,002,"Auditor General",1284,"Client Software DCE",10666
2013/2014,07,Finance,002,"Auditor General",1284,"Client Software DCE",149962.67
2013/2014,07,Finance,002,"Auditor General",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",302372.11
2013/2014,07,Finance,002,"Auditor General",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",35159.25
2013/2014,07,Finance,002,"Auditor General",1286,"Server OS and Utility Software",9694.4
2013/2014,07,Finance,002,"Auditor General",1287,"Networking Software",21936
2013/2014,07,Finance,002,"Auditor General",1287,"Networking Software",185233.42
2013/2014,07,Finance,002,"Auditor General",1289,"Comm/networking Equipment",3468.05
2013/2014,07,Finance,006,Finance,1223,"Image/Video Communications Equip",1064.9
2013/2014,07,Finance,006,Finance,1223,"Image/Video Communications Equip",624.91
2013/2014,07,Finance,006,Finance,1231,"Off.furn.&furnish.,incl. parts",7850.48
2013/2014,07,Finance,006,Finance,1231,"Off.furn.&furnish.,incl. parts",58690.15
2013/2014,07,Finance,006,Finance,1239,"Other office equipment and parts",60897.13
2013/2014,07,Finance,006,Finance,1239,"Other office equipment and parts",39271.84
2013/2014,07,Finance,006,Finance,1249,"Other equipment and parts",1777.88
2013/2014,07,Finance,006,Finance,1249,"Other equipment and parts",351.05
2013/2014,07,Finance,006,Finance,1267,"Misc. vehic. parts, incl tires & tubes",222.9
2013/2014,07,Finance,006,Finance,1282,"Computer Equip Prod and Ops envir",1535.35
2013/2014,07,Finance,006,Finance,1282,"Computer Equip Prod and Ops envir",2276287.85
2013/2014,07,Finance,006,Finance,1283,"Computer Equip DCE desktop/pers/portable",11650.63
2013/2014,07,Finance,006,Finance,1283,"Computer Equip DCE desktop/pers/portable",1774504.95
2013/2014,07,Finance,006,Finance,1284,"Client Software DCE",7395.48
2013/2014,07,Finance,006,Finance,1284,"Client Software DCE",-5744.77
2013/2014,07,Finance,006,Finance,1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",7968.44
2013/2014,07,Finance,006,Finance,1286,"Server OS and Utility Software",44376
2013/2014,07,Finance,006,Finance,1287,"Networking Software",21232.2
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1219,"Other machinery and parts",28478.53
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1219,"Other machinery and parts",10980
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1223,"Image/Video Communications Equip",109306.36
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1223,"Image/Video Communications Equip",107060.34
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1231,"Off.furn.&furnish.,incl. parts",2910.38
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1231,"Off.furn.&furnish.,incl. parts",421521.28
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1246,"Other furn.&fixt., incl. parts",274747.03
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1246,"Other furn.&fixt., incl. parts",194147.06
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1282,"Computer Equip Prod and Ops envir",694103.33
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1282,"Computer Equip Prod and Ops envir",25757.9
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1282,"Computer Equip Prod and Ops envir",226384.03
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1283,"Computer Equip DCE desktop/pers/portable",517580.79
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1284,"Client Software DCE",1368.05
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",3721655.53
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",73012
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1394560.45
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",7500
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",21475.33
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1286,"Server OS and Utility Software",98057
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1286,"Server OS and Utility Software",23549
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1287,"Networking Software",77856.54
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1287,"Networking Software",17422.45
2013/2014,07,Finance,011,"Office of The Superintendent of Fin. Ins",1289,"Comm/networking Equipment",21344.42
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",47672.06
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",644.22
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",16105.42
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",7020.36
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",94.87
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1223,"Image/Video Communications Equip",2371.71
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",30555.61
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",412.91
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",10322.85
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",1946.19
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",26.31
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1231,"Off.furn.&furnish.,incl. parts",657.49
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",14321.22
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",193.53
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",4838.25
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",1657.6
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",22.4
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1239,"Other office equipment and parts",560
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1246,"Other furn.&fixt., incl. parts",110.22
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1246,"Other furn.&fixt., incl. parts",1.49
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1246,"Other furn.&fixt., incl. parts",37.24
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",4145.48
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",56.02
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",1400.5
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",1965.36
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",26.56
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1249,"Other equipment and parts",663.97
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",27141.77
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",366.78
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",9169.52
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",12921.37
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",174.62
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1282,"Computer Equip Prod and Ops envir",4365.31
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1283,"Computer Equip DCE desktop/pers/portable",63577.6
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1283,"Computer Equip DCE desktop/pers/portable",859.16
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1283,"Computer Equip DCE desktop/pers/portable",21478.92
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",3700
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",50
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",1250
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",3215.49
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",43.45
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1284,"Client Software DCE",1086.32
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",3444.24
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",46.55
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",1163.58
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",19153.74
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",258.83
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",6470.86
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",7189.03
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",97.15
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1286,"Server OS and Utility Software",2428.73
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",13543.74
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",183.02
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",4575.59
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",5954.55
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",80.46
2013/2014,07,Finance,045,"Canadian International Trade Tribunal",1289,"Comm/networking Equipment",2011.66
2013/2014,07,Finance,139,"Fin Transac & Report Analysis Center Can",1223,"Image/Video Communications Equip",5521.4
2013/2014,07,Finance,139,"Fin Transac & Report Analysis Center Can",1223,"Image/Video Communications Equip",5521.4
2013/2014,07,Finance,139,"Fin Transac & Report Analysis Center Can",1223,"Image/Video Communications Equip",1948.73
2013/2014,07,Finance,139,"Fin Transac & Report Analysis Center Can",1223,"Image/Video Communications Equip",1920.04
