﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2005/2006,07,Finances,002,"Vérificateur Général",1228,"Ensembles de logiciels d'ordinateurs",38148
2005/2006,07,Finances,002,"Vérificateur Général",1229,"Pièces d'equipement d'ordinateurs",48577.07
2005/2006,07,Finances,002,"Vérificateur Général",1231,"Mobilier&ameub.bureau,incl. pièces",11499.5
2005/2006,07,Finances,002,"Vérificateur Général",1231,"Mobilier&ameub.bureau,incl. pièces",134180.82
2005/2006,07,Finances,002,"Vérificateur Général",1239,"Autre matériel de bureau et pièces",-67014.8
2005/2006,07,Finances,002,"Vérificateur Général",1239,"Autre matériel de bureau et pièces",5666.7
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",67844.08
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",1199.61
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",1011.43
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",-551.57
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",552.71
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",729.83
2005/2006,07,Finances,006,Finances,1221,"Matériel de communications vocales",5712.14
2005/2006,07,Finances,006,Finances,1224,"Mat.com.num.ser.int.trans.voix,trans.don",30145
2005/2006,07,Finances,006,Finances,1225,"Pièces matériel télécommunication",1056.02
2005/2006,07,Finances,006,Finances,1225,"Pièces matériel télécommunication",15017
2005/2006,07,Finances,006,Finances,1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",406280.87
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",1061442.21
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",25999.71
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",195
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",11919
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",6196.65
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",225.07
2005/2006,07,Finances,006,Finances,1227,"Mat.ord.petit,dessus bureau, pers./port.",15290.42
2005/2006,07,Finances,006,Finances,1228,"Ensembles de logiciels d'ordinateurs",867976.71
2005/2006,07,Finances,006,Finances,1228,"Ensembles de logiciels d'ordinateurs",1922.53
2005/2006,07,Finances,006,Finances,1228,"Ensembles de logiciels d'ordinateurs",151
2005/2006,07,Finances,006,Finances,1228,"Ensembles de logiciels d'ordinateurs",14988.02
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",230935.13
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",6249.16
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",12142
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",22636.5
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",20153.69
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",2611.79
2005/2006,07,Finances,006,Finances,1231,"Mobilier&ameub.bureau,incl. pièces",66859.82
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",106424.41
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",29552.19
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",2155.37
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",17033.3
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",15864.64
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",11170.2
2005/2006,07,Finances,006,Finances,1239,"Autre matériel de bureau et pièces",22034.84
2005/2006,07,Finances,006,Finances,1249,"Autre équipement et pièces",8809.53
2005/2006,07,Finances,006,Finances,1249,"Autre équipement et pièces",3619
2005/2006,07,Finances,006,Finances,1249,"Autre équipement et pièces",2760
2005/2006,07,Finances,006,Finances,1261,"Véhicules routiers-automobiles",23868
2005/2006,07,Finances,006,Finances,1263,"Pièces de véhicules routiers-automobiles",1756.42
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1219,"Autre machinerie et pièces",14507.37
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",-119198
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1058632.96
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3976.04
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",184711.76
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1227,"Mat.ord.petit,dessus bureau, pers./port.",3162
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1227,"Mat.ord.petit,dessus bureau, pers./port.",85837
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1227,"Mat.ord.petit,dessus bureau, pers./port.",18936
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1228,"Ensembles de logiciels d'ordinateurs",2001774.96
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1246,"Autres mob.&inst.fixes, incl. pièces",-92462.6
2005/2006,07,Finances,011,"Bureau du Surintendant Institutions Fin.",1246,"Autres mob.&inst.fixes, incl. pièces",848093.74
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1221,"Matériel de communications vocales",609.73
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",28073.88
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1227,"Mat.ord.petit,dessus bureau, pers./port.",34283.16
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1228,"Ensembles de logiciels d'ordinateurs",79489.6
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1229,"Pièces d'equipement d'ordinateurs",89704.32
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1231,"Mobilier&ameub.bureau,incl. pièces",13928.44
2005/2006,07,Finances,045,"Tribunal Canadien du Commerce Extérieur",1246,"Autres mob.&inst.fixes, incl. pièces",482.86
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1223,"Mat.transm.images & communications vidéo",8750
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1225,"Pièces matériel télécommunication",115586.95
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1225,"Pièces matériel télécommunication",10980.7
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1225,"Pièces matériel télécommunication",22357.07
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",595800.43
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1227,"Mat.ord.petit,dessus bureau, pers./port.",144265.47
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1227,"Mat.ord.petit,dessus bureau, pers./port.",21210.92
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1228,"Ensembles de logiciels d'ordinateurs",1399613.69
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1228,"Ensembles de logiciels d'ordinateurs",28996
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1228,"Ensembles de logiciels d'ordinateurs",94109.65
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1228,"Ensembles de logiciels d'ordinateurs",4447.41
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1231,"Mobilier&ameub.bureau,incl. pièces",22210.05
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1231,"Mobilier&ameub.bureau,incl. pièces",34725.76
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1231,"Mobilier&ameub.bureau,incl. pièces",15195.69
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1239,"Autre matériel de bureau et pièces",12395
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1239,"Autre matériel de bureau et pièces",175.82
2005/2006,07,Finances,139,"Centre d'analyse oper & decl fin du can",1239,"Autre matériel de bureau et pièces",4309
2005/2006,07,Finances,141,"Agence consommation en mat. fin. Canada",1219,"Autre machinerie et pièces",7266
2005/2006,07,Finances,141,"Agence consommation en mat. fin. Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2972
2005/2006,07,Finances,141,"Agence consommation en mat. fin. Canada",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",12001.52
2005/2006,07,Finances,141,"Agence consommation en mat. fin. Canada",1228,"Ensembles de logiciels d'ordinateurs",-0.5
2005/2006,07,Finances,141,"Agence consommation en mat. fin. Canada",1246,"Autres mob.&inst.fixes, incl. pièces",15327.31
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",117624.21
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",180390
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",162247.5
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",43878.59
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",30840.3
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",284233.39
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",23251.93
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",71.14
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",8656.19
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",8440.52
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",5180.57
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",941
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",1360.64
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1211,"Machinerie industrielle spéciale",1206
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",39310
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",174500
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",11000
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",1159.61
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",28498.53
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",-1115.67
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",1642.5
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",11272.94
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",1231349.55
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",118139.37
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",14068.05
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",5059.94
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",33142.76
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",33179.3
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",28905.3
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",59430.2
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",9557.34
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",52515.39
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",2705.76
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1212,"Outils et outillage",6981.26
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",84215
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",22000
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",1251.28
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",401804.26
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",3293.3
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",13527.15
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",3283.97
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",9390.69
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",13576.53
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",101775.38
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",124951.78
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",5356.49
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1219,"Autre machinerie et pièces",3307.87
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",611.63
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",2039.44
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",28036.66
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",333.99
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",425
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",1101.18
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",1035.84
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",1792.56
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",281372.12
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",115176.46
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",18591.26
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",1113.5
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",50839.31
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",4106.85
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",5562.22
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",34650.16
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",2125.07
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",504539.75
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1221,"Matériel de communications vocales",15.79
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",9407
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",1916.83
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",189.89
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",1512.01
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",7595.55
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",2950
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",43728.77
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",31904.57
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",7162.32
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",1790.08
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",114013.78
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",11721.75
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",18564.72
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",81382.96
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",300.06
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",9192
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",30174.52
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",374271.76
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1222,"Mat.transm.données(mess.-tex.,donn.info)",134992
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",27765
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",17971.1
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",10526
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",11835.82
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",580.38
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",12840.6
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",4498.99
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",1405.18
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",760.98
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",474.97
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",180473.82
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",355507.88
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",80244.25
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",18362.9
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",154319.75
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",63768.44
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",3499.55
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",206305.84
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",9201.11
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",59888.78
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1223,"Mat.transm.images & communications vidéo",9.61
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",153824
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",6384.27
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",89190.48
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",13964
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",578.19
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",677.6
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",17956.45
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",395490.57
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",17944.69
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",1106.56
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",7056.99
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",2076.86
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",624.32
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",5608.11
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",1391.33
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1224,"Mat.com.num.ser.int.trans.voix,trans.don",3688.37
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",59977
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",302483.64
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",173.88
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",2224021.31
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",139.98
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",9299.6
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",9087.39
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",99.99
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",846297.05
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",51586.36
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",41470.04
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",339.92
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",75683.49
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",2011.17
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",49543.35
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",17693.98
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",1194.5
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",1154236.16
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",218.43
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",756.75
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1225,"Pièces matériel télécommunication",148089
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",52486
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",69694.17
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",285263.16
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",84759.01
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",38000
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",104087.22
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",2988386.18
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",1899.07
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",12389.89
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",3775
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",108518.72
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",49266.62
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",25833.96
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",15870
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",299094.99
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",10762.72
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",53022.12
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",54336.17
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",11414
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",164989.68
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",63732
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",19505
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1227,"Mat.ord.petit,dessus bureau, pers./port.",26090.04
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1227,"Mat.ord.petit,dessus bureau, pers./port.",11478.21
2005/2006,08,"Peches et Oceans",086,"Pêches et Océans",1227,"Mat.ord.petit,dessus bureau, pers./port.",28726.52
