﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1281,"Digital Communicatn/Networking Equipment",19968.7
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1281,"Digital Communicatn/Networking Equipment",276.86
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1282,"Computer Equipment - Servers",23418.4
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1282,"Computer Equipment - Servers",23418.39
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1282,"Computer Equipment - Servers",8265.31
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1283,"Computer Equip-Client Computing Domaine",36352.05
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1283,"Computer Equip-Client Computing Domaine",42314.25
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1283,"Computer Equip-Client Computing Domaine",15263.46
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1284,"Client Software",3890.32
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1284,"Client Software",3890.32
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1284,"Client Software",883.13
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1284,"Client Software",883.13
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1284,"Client Software",311.7
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",60904.62
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",60904.64
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",21495.76
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1287,"Networking Software",11573.8
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1287,"Networking Software",11573.8
2012/2013,07,Finance,139,"Fin Transac & Report Analysis Center Can",1288,"Security Software",5010
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1223,"Image/Video Communications Equipment",416.65
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1282,"Computer Equipment - Servers",18679.55
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1282,"Computer Equipment - Servers",11139.3
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1283,"Computer Equip-Client Computing Domaine",22162.19
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1284,"Client Software",2013.08
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",18710.45
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",107001.6
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1285,"Aplicatn SW&Devlpmnt&Delivery Applicatn",18727.84
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1286,"Server OS and Utility Software",39.9
2012/2013,07,Finance,141,"Financial Consumer Agency of Canada",1288,"Security Software",4387.62
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",14000
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",19763
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",45508.73
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",6469.12
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",10464.86
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",4109.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",726
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",2893.88
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",8412.91
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",169.98
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",6645
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",12629.53
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",54415.5
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",17662.91
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",104627.22
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",59671.35
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",11490.95
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",55957.82
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1211,"Special industry machinery",4266.21
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",1.06
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",347.21
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",2077.31
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",59765.77
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",71848.59
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",8.38
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",4.07
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",806.21
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",38.66
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",182.52
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",117.4
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",4621.28
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",3926.85
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",2212.53
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",49098.03
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",11599.31
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",7879.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",6195.88
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",11818.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",92.92
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",1631.36
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",26529.54
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",24.99
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",76500.06
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",52869.83
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",65576.67
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",49809.6
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",10804.94
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",40021.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",634.27
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",1072040.68
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",575040.87
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",15616.07
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",22073.21
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",15621.73
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",1854.1
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",118398.19
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1212,"Tools, and implements",23664.12
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",35960
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",141691
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",944.58
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",11719.22
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",675.24
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",3223.83
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",732.63
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",2987.88
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",1592.25
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",1509.18
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",2637.81
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",509.23
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",6323.06
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",786
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",4816.41
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",5109.79
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",1503.17
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",8670.86
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",242230.54
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",33413.82
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",2350.66
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",3702
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",9024
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1219,"Other machinery and parts",614.63
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",22123
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",19140.44
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",863.36
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",88901.1
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",18491.56
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",1827.98
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",774
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",939.57
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",27684.15
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",8508.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",26623.26
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",95069.53
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",53273.78
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",15733.5
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",52968.04
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",22036.11
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",108335.86
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",6259.92
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",353.95
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",6778.12
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",13618.07
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",703.49
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",206654.97
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",5252
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",31695.49
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",8357.04
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",2803.16
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",19754.46
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",131.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",8704.5
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",136920.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",79265.82
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",6241.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",14196.84
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",11523.96
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",1065.75
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",28921.61
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1223,"Image/Video Communications Equipment",8086.54
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",17271.8
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",7139.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",154.87
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",998.6
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",46596.93
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",16523.97
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",11012
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",49722.59
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",31379.25
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",37590.89
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",24151.23
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",27916.04
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",10003.59
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",9492.69
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",3557.59
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",11510.98
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",62773.29
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",11676.19
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",274036.97
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",2667.31
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",14493.34
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",7286.43
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",35688.22
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",7102.67
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",95264.29
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",89279.27
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",71848.44
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",18183.83
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",6465.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",31952.24
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1231,"Off.furn.&furnish.,incl. parts",836.4
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",49.99
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",7338
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",3674.12
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2418.26
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",8408.98
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",1853.95
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2368.66
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",31439.26
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",7419.75
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",16631.4
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2093.23
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",13898.58
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",1817.83
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",62.83
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2157.13
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2890
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",41873.29
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",1772.56
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",61267.31
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",7934.13
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",109.98
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",632.74
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",5654.04
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",20.78
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",51345.97
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",43391.71
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",5085.45
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",15923.37
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",2293.69
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",483.94
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",1402.85
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1239,"Other office equipment and parts",152.52
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",279377.4
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",18460.54
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",15850.72
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",143.08
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",613.8
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",839.16
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1810.65
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",8404.1
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",268.33
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",4117.97
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",81.78
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",19414.59
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1716.34
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1733.11
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",5209.1
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",520.22
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1070.27
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",28265.34
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",100476.56
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",16527.99
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",5300.34
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",17.58
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",258118.51
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",49461.23
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1093.84
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",10.4
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",6775.99
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",1378.08
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",28342.95
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1241,"Plumbing equipment & fittings,incl parts",578.03
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",4203.04
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",75882.33
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",246839.09
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",579376.17
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",4268
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",4789.15
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",121878.6
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",4095.37
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",12699.55
2012/2013,08,"Fisheries and Oceans",086,"Fisheries and Oceans",1242,"Elec.lighting,distr.&contr.equip.& parts",5427.87
