﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",24990.55
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",238.52
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",359.04
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",6645
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",3189.5
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",406.68
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",0.01
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",88025.37
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",100.45
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",284.39
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",3188
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",3747.38
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",1486
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",67452.26
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1241,"Matériel plomb.&instal.,incl.pièces",5321.17
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,73.4
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,516.06
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",25607.42
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1423.46
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1245,"Mat.sécurité &hygiène et pièces",119.7
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1245,"Mat.sécurité &hygiène et pièces",32729.27
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",17827.07
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",4624.8
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",1125.71
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1261,"Véhicules routiers-automobiles",23679
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1263,"Pièces de véhicules routiers-automobiles",54.73
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1280,"Matériel communicatns/résautage analogue",252.5
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1280,"Matériel communicatns/résautage analogue",11758.1
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1281,"Matériel communications/résautag numériq",484.98
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1283,"Matériel informatique-environmnt client",999
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1283,"Matériel informatique-environmnt client",2663.87
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1283,"Matériel informatique-environmnt client",68.97
2012/2013,04,"Patrimoine canadien",135,"Patrimoine Canadien",1283,"Matériel informatique-environmnt client",98039.81
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1212,"Outils et outillage",119
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",1908.72
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",2275.5
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1219,"Autre machinerie et pièces",32711.83
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Matériel de communications image/vidéo",5678.71
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1223,"Matériel de communications image/vidéo",12215.25
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",776
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",139.99
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",6106.65
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1231,"Mobilier&ameub.bureau,incl. pièces",133014.23
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",10402.08
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1239,"Autre matériel de bureau et pièces",10615.87
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",21351.58
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1245,"Mat.sécurité &hygiène et pièces",22994.1
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",46572.55
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",6382306
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",4128.59
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",16.48
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1246,"Autres mob.&inst.fixes, incl. pièces",109292.33
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",10690
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",14985
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1249,"Autre équipement et pièces",33767.66
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1261,"Véhicules routiers-automobiles",17779
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1267,"Div. pièces véhicules,incl.pneus & tubes",8749.8
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1280,"Matériel communicatns/résautage analogue",11289
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1280,"Matériel communicatns/résautage analogue",12135.9
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1280,"Matériel communicatns/résautage analogue",71.77
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1280,"Matériel communicatns/résautage analogue",6728.53
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1280,"Matériel communicatns/résautage analogue",11840.29
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1281,"Matériel communications/résautag numériq",2599.96
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1281,"Matériel communications/résautag numériq",10724.4
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1282,"Matériel informatique - serveurs",34864.5
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1282,"Matériel informatique - serveurs",462.1
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1282,"Matériel informatique - serveurs",17747.34
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",57870.9
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",436.8
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",2738.07
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",10404.93
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",149219.04
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",3385.46
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1283,"Matériel informatique-environmnt client",105209.59
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1284,"Logiciels client",20114.82
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1284,"Logiciels client",57897.19
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1284,"Logiciels client",19803.58
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",151351.06
2012/2013,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",14601.3
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Matériel de communications image/vidéo",118.83
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Matériel de communications image/vidéo",16522.99
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Matériel de communications image/vidéo",7287.72
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1223,"Matériel de communications image/vidéo",565336.33
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",285537.82
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",-22122
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",1883.49
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",15945.38
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",4271.48
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",747869.35
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",16645.14
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1231,"Mobilier&ameub.bureau,incl. pièces",485510.59
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",11.68
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",2205.4
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",16905.82
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1239,"Autre matériel de bureau et pièces",23565
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1249,"Autre équipement et pièces",328
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1249,"Autre équipement et pièces",4443.42
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1249,"Autre équipement et pièces",11953.12
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1280,"Matériel communicatns/résautage analogue",26.39
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1280,"Matériel communicatns/résautage analogue",1923
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1280,"Matériel communicatns/résautage analogue",308.47
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1280,"Matériel communicatns/résautage analogue",1254.82
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1280,"Matériel communicatns/résautage analogue",45088.63
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1281,"Matériel communications/résautag numériq",8816.25
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1281,"Matériel communications/résautag numériq",15592.5
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1283,"Matériel informatique-environmnt client",12689.6
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1283,"Matériel informatique-environmnt client",541.03
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1283,"Matériel informatique-environmnt client",171510.21
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1283,"Matériel informatique-environmnt client",956
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1283,"Matériel informatique-environmnt client",488121.95
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1284,"Logiciels client",6020
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1284,"Logiciels client",5243.59
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1284,"Logiciels client",25384.8
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",992
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",2122.4
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",3011.25
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1286,"Syst d'exploitatn servrs_logiciel utilit",15999
2012/2013,05,"Citoyennete et Immigration",032,"Commission Immig & Statut Réfugie du Can",1286,"Syst d'exploitatn servrs_logiciel utilit",10000
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",622.35
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",0.29
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",84690.51
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",207423.12
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",402.41
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",269.24
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",94.24
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Matériel de communications image/vidéo",2018
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",240.4
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",28863.62
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",976.06
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",300
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",47767.94
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",714955.98
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",26528.21
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",10480.76
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",27963.6
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",2761.68
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",115254.2
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",936.96
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",14828.1
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",21554
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",1064
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",22945.26
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",218
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",2262.95
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",233202.76
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",842478.84
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",34846.17
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",4031.52
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",16659.3
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",8155.18
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",39360.58
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1619.2
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,353
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,129.99
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1605.91
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",2760.57
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",484.65
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",257143.45
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",4439.57
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",54.57
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",53.96
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",109.14
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",4428.34
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",200.88
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",3022.81
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",16293.94
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",480.01
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",1059.47
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",293.96
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",3330.52
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",749.85
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",105.92
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",1510.95
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",317.75
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",189.92
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",936.9
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",265
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",1073.99
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",5819.41
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",752.35
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",25.21
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1280,"Matériel communicatns/résautage analogue",705.59
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1281,"Matériel communications/résautag numériq",99.99
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1281,"Matériel communications/résautag numériq",150667.94
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1281,"Matériel communications/résautag numériq",1765.99
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1282,"Matériel informatique - serveurs",741.4
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",77545.15
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",5325.79
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",2585.54
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",77946.28
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",1507207.79
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",47005.19
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",18221.83
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",17454.62
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",1455.19
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Matériel informatique-environmnt client",60609.61
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",21845.8
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",2186.49
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",264146.14
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",417488.92
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",19348.62
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",13611
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",3023.55
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels client",450
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",1995969
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",20650
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1285,"Logiciel d'appli+d'élaboratn+MEO d'appli",880522.4
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1287,"Logiciels de résautage",50372
2012/2013,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1287,"Logiciels de résautage",1333.98
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",15157.26
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",61243.75
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",79970.93
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",5561.02
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",8166.53
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",109.98
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",1124.57
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",28304.97
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",2614.62
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",50.4
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",103810.64
2012/2013,06,Environnement,007,Environnement,1212,"Outils et outillage",113.95
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",37486
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",879012
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",40398
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",65776.99
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",66659.94
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",59496.62
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",9470.31
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",764
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",18440.13
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",46497.7
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",67360.65
2012/2013,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",14471.21
