﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1221,"Matériel de communications vocales",1569.48
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1221,"Matériel de communications vocales",11820.2
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1221,"Matériel de communications vocales",2918.56
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1221,"Matériel de communications vocales",5439.33
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1222,"Mat.transm.données(mess.-tex.,donn.info)",235.52
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1222,"Mat.transm.données(mess.-tex.,donn.info)",348.58
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1223,"Mat.transm.images & communications vidéo",1113.99
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1224,"Mat.com.num.ser.int.trans.voix,trans.don",305.98
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1224,"Mat.com.num.ser.int.trans.voix,trans.don",152.99
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1225,"Pièces matériel télécommunication",23.48
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1225,"Pièces matériel télécommunication",3980.47
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1225,"Pièces matériel télécommunication",444.96
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1225,"Pièces matériel télécommunication",958.11
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",94600.04
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1227,"Mat.ord.petit,dessus bureau, pers./port.",8624.44
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1227,"Mat.ord.petit,dessus bureau, pers./port.",311892.01
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1227,"Mat.ord.petit,dessus bureau, pers./port.",20915.75
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1227,"Mat.ord.petit,dessus bureau, pers./port.",593716.59
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1228,"Ensembles de logiciels d'ordinateurs",35487.78
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1228,"Ensembles de logiciels d'ordinateurs",18182
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1228,"Ensembles de logiciels d'ordinateurs",756875.25
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1231,"Mobilier&ameub.bureau,incl. pièces",970.42
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1231,"Mobilier&ameub.bureau,incl. pièces",927.49
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1231,"Mobilier&ameub.bureau,incl. pièces",87071.25
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1231,"Mobilier&ameub.bureau,incl. pièces",2138.31
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1231,"Mobilier&ameub.bureau,incl. pièces",339999.78
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1239,"Autre matériel de bureau et pièces",6092.83
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1239,"Autre matériel de bureau et pièces",1545.81
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1239,"Autre matériel de bureau et pièces",693.52
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1239,"Autre matériel de bureau et pièces",815.2
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1245,"Mat.sécurité &hygiène et pièces",13756.54
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1245,"Mat.sécurité &hygiène et pièces",8066.69
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1246,"Autres mob.&inst.fixes, incl. pièces",239.19
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1246,"Autres mob.&inst.fixes, incl. pièces",15848.76
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1246,"Autres mob.&inst.fixes, incl. pièces",39311.58
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1249,"Autre équipement et pièces",117.42
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1249,"Autre équipement et pièces",521.77
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1249,"Autre équipement et pièces",1137.29
2009/2010,04,"Patrimoine canadien",004,"Commission de la Fonction Publique",1249,"Autre équipement et pièces",18364.35
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1221,"Matériel de communications vocales",16.29
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1221,"Matériel de communications vocales",16.29
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",2117.97
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1224,"Mat.com.num.ser.int.trans.voix,trans.don",2117.98
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",4474.95
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",4474.96
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1227,"Mat.ord.petit,dessus bureau, pers./port.",332.54
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1228,"Ensembles de logiciels d'ordinateurs",4594.24
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1228,"Ensembles de logiciels d'ordinateurs",4594.24
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1228,"Ensembles de logiciels d'ordinateurs",11778
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1229,"Pièces d'equipement d'ordinateurs",19326.52
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1229,"Pièces d'equipement d'ordinateurs",19326.53
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1229,"Pièces d'equipement d'ordinateurs",720
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1229,"Pièces d'equipement d'ordinateurs",720
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1231,"Mobilier&ameub.bureau,incl. pièces",75.03
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1231,"Mobilier&ameub.bureau,incl. pièces",75.05
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1231,"Mobilier&ameub.bureau,incl. pièces",62411.82
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1231,"Mobilier&ameub.bureau,incl. pièces",62411.82
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1239,"Autre matériel de bureau et pièces",3506.79
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1239,"Autre matériel de bureau et pièces",3506.8
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1263,"Pièces de véhicules routiers-automobiles",37.87
2009/2010,04,"Patrimoine canadien",016,"Conseil de Radiodiff & Télécommun.Canada",1263,"Pièces de véhicules routiers-automobiles",37.87
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1219,"Autre machinerie et pièces",239.6
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1219,"Autre machinerie et pièces",1391506.24
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1219,"Autre machinerie et pièces",35178
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1219,"Autre machinerie et pièces",16705.35
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1221,"Matériel de communications vocales",4400.99
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1221,"Matériel de communications vocales",2239.82
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1221,"Matériel de communications vocales",5728.21
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",686774.74
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",19922.99
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1227,"Mat.ord.petit,dessus bureau, pers./port.",801852.7
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1227,"Mat.ord.petit,dessus bureau, pers./port.",137088.09
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1227,"Mat.ord.petit,dessus bureau, pers./port.",16104.75
2009/2010,04,"Patrimoine canadien",039,"Office National du Film",1228,"Ensembles de logiciels d'ordinateurs",165362.57
2009/2010,04,"Patrimoine canadien",048,"Trib protect des fonc divulgate répréhen",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4755.43
2009/2010,04,"Patrimoine canadien",048,"Trib protect des fonc divulgate répréhen",1227,"Mat.ord.petit,dessus bureau, pers./port.",254.32
2009/2010,04,"Patrimoine canadien",048,"Trib protect des fonc divulgate répréhen",1228,"Ensembles de logiciels d'ordinateurs",3159.36
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1212,"Outils et outillage",74.3
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1221,"Matériel de communications vocales",78426.21
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1221,"Matériel de communications vocales",249.99
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1221,"Matériel de communications vocales",6912.01
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1222,"Mat.transm.données(mess.-tex.,donn.info)",99.98
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1224,"Mat.com.num.ser.int.trans.voix,trans.don",45.06
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",31440.1
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1227,"Mat.ord.petit,dessus bureau, pers./port.",84911.09
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1228,"Ensembles de logiciels d'ordinateurs",648862.52
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1228,"Ensembles de logiciels d'ordinateurs",25669.1
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1246,"Autres mob.&inst.fixes, incl. pièces",69903.55
2009/2010,04,"Patrimoine canadien",058,"Commiss Relations Travail Fonction Publ",1246,"Autres mob.&inst.fixes, incl. pièces",15689.4
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1221,"Matériel de communications vocales",322.99
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1225,"Pièces matériel télécommunication",292.49
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1227,"Mat.ord.petit,dessus bureau, pers./port.",10276.53
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1228,"Ensembles de logiciels d'ordinateurs",485.73
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,651.48
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction",1246,"Autres mob.&inst.fixes, incl. pièces",5141.65
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1221,"Matériel de communications vocales",542.04
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1221,"Matériel de communications vocales",6413.54
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1222,"Mat.transm.données(mess.-tex.,donn.info)",4170.25
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1222,"Mat.transm.données(mess.-tex.,donn.info)",426
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1223,"Mat.transm.images & communications vidéo",39
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1223,"Mat.transm.images & communications vidéo",324.17
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1224,"Mat.com.num.ser.int.trans.voix,trans.don",1770
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1225,"Pièces matériel télécommunication",686.95
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1225,"Pièces matériel télécommunication",1259.49
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1225,"Pièces matériel télécommunication",2852.75
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",19635
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",9021
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",26630.56
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",5177
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",4023.05
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",6661.34
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1227,"Mat.ord.petit,dessus bureau, pers./port.",8253.08
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1227,"Mat.ord.petit,dessus bureau, pers./port.",4644.28
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1227,"Mat.ord.petit,dessus bureau, pers./port.",18989.74
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1228,"Ensembles de logiciels d'ordinateurs",11185.95
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1228,"Ensembles de logiciels d'ordinateurs",18750.11
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1229,"Pièces d'equipement d'ordinateurs",12440
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1229,"Pièces d'equipement d'ordinateurs",592.19
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1229,"Pièces d'equipement d'ordinateurs",404.02
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1229,"Pièces d'equipement d'ordinateurs",11642.04
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1231,"Mobilier&ameub.bureau,incl. pièces",11019.01
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1231,"Mobilier&ameub.bureau,incl. pièces",14542.48
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1231,"Mobilier&ameub.bureau,incl. pièces",10711.9
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1231,"Mobilier&ameub.bureau,incl. pièces",11111.52
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1231,"Mobilier&ameub.bureau,incl. pièces",14285.64
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1239,"Autre matériel de bureau et pièces",3438
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1239,"Autre matériel de bureau et pièces",721.42
2009/2010,04,"Patrimoine canadien",083,"Condition Féminine-Bureau Coordination",1239,"Autre matériel de bureau et pièces",11444.95
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1225,"Pièces matériel télécommunication",154
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1225,"Pièces matériel télécommunication",1544.8
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1229,"Pièces d'equipement d'ordinateurs",608.56
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1229,"Pièces d'equipement d'ordinateurs",2322.64
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1229,"Pièces d'equipement d'ordinateurs",6434.84
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1229,"Pièces d'equipement d'ordinateurs",526.59
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1229,"Pièces d'equipement d'ordinateurs",27703.47
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1239,"Autre matériel de bureau et pièces",2680.58
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1239,"Autre matériel de bureau et pièces",991
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1241,"Matériel plomb.&instal.,incl.pièces",1.54
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1241,"Matériel plomb.&instal.,incl.pièces",2687.85
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,2019.42
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,42
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,341.91
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,8586.44
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,7593.22
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1702.81
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1245,"Mat.sécurité &hygiène et pièces",49.6
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1245,"Mat.sécurité &hygiène et pièces",19
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1245,"Mat.sécurité &hygiène et pièces",826.61
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1245,"Mat.sécurité &hygiène et pièces",9650.93
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1249,"Autre équipement et pièces",33.12
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1249,"Autre équipement et pièces",435
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1249,"Autre équipement et pièces",757.74
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1261,"Véhicules routiers-automobiles",36758
2009/2010,04,"Patrimoine canadien",102,"Commission champs de bataille nationaux",1267,"Div. pièces véhicules,incl.pneus & tubes",3164.19
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1211,"Machinerie industrielle spéciale",12685
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1212,"Outils et outillage",4155.66
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1212,"Outils et outillage",833.82
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",499.5
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",329
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",2461.73
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",17936.91
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",8760.72
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",964.38
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",656.34
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1225,"Pièces matériel télécommunication",443366.85
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",25679.16
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1226,"Mat.ordinateurs gros/méd.ord.princ.,mini",751922.03
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",17250
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",18000
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",2155.51
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",164793.71
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",40860.4
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",1447.96
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1228,"Ensembles de logiciels d'ordinateurs",414764.1
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",6575.82
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",300
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",16127.9
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",225904.78
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",113619.23
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",8968.47
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",8449
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1229,"Pièces d'equipement d'ordinateurs",1946712.55
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",29863.27
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",27088
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",3019.55
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",780
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",10556.22
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",9171.46
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",5382.45
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",4092.11
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",4555.85
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1231,"Mobilier&ameub.bureau,incl. pièces",818327.17
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",503.47
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",4831.49
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",1437.3
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",17938.75
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",10007.7
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",5271.27
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1239,"Autre matériel de bureau et pièces",280531.04
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1241,"Matériel plomb.&instal.,incl.pièces",1004.27
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1241,"Matériel plomb.&instal.,incl.pièces",34071.96
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,623.09
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,683.62
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,7920.01
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,89.78
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,2707.1
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",86483.6
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1995
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",74474.69
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3236.3
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",12242.87
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",48648.16
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",517.51
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",47078.25
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1249,"Autre équipement et pièces",37235.4
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1263,"Pièces de véhicules routiers-automobiles",36.2
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1267,"Div. pièces véhicules,incl.pneus & tubes",1064.98
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1267,"Div. pièces véhicules,incl.pneus & tubes",125.32
2009/2010,04,"Patrimoine canadien",135,"Patrimoine Canadien",1267,"Div. pièces véhicules,incl.pneus & tubes",90.4
2009/2010,04,"Patrimoine canadien",145,"Bibliothèque et Archives Canada",1212,"Outils et outillage",352.52
