﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",6023.36
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,23.2
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",35.24
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",1568.41
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",2591.16
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Equip inform d'EIR Bureau/op/portable",49836.01
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels clients d'EIR",184.5
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1289,"Equip de comm/de réseau",2177.37
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",15695.44
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",3100.26
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,62.55
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",104.2
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",684.98
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",362.66
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Equip inform d'EIR Bureau/op/portable",29680.46
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1285,"Logiciels d'applic/de base de données",3441.2
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1289,"Equip de comm/de réseau",5133.6
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1223,"Equip de communications images/vidéos",5005.33
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",71128.78
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1239,"Autre matériel de bureau et pièces",24080.55
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1289.07
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",139.99
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1245,"Mat.sécurité &hygiène et pièces",15328.57
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1249,"Autre équipement et pièces",10704.91
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1263,"Pièces de véhicules routiers-automobiles",237.69
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Equip inform d'EIR Bureau/op/portable",168414.09
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels clients d'EIR",1028
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1285,"Logiciels d'applic/de base de données",65
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1289,"Equip de comm/de réseau",8872.39
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1231,"Mobilier&ameub.bureau,incl. pièces",4003.81
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1283,"Equip inform d'EIR Bureau/op/portable",143.5
2014/2015,05,"Citoyennete et Immigration",050,"Citoyenneté et Immigration",1284,"Logiciels clients d'EIR",1605
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1285,"Logiciels d'applic/de base de données",162017.77
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1261,"Véhicules routiers-automobiles",52487.4
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1261,"Véhicules routiers-automobiles",8747.9
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1261,"Véhicules routiers-automobiles",26243.7
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1231,"Mobilier&ameub.bureau,incl. pièces",5799.9
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1249,"Autre équipement et pièces",71.99
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1263,"Pièces de véhicules routiers-automobiles",223.44
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1267,"Div. pièces véhicules,incl.pneus & tubes",1340.57
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1283,"Equip inform d'EIR Bureau/op/portable",12580.31
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1289,"Equip de comm/de réseau",36.49
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1231,"Mobilier&ameub.bureau,incl. pièces",966.66
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1249,"Autre équipement et pièces",12
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1263,"Pièces de véhicules routiers-automobiles",37.24
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1267,"Div. pièces véhicules,incl.pneus & tubes",223.43
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1283,"Equip inform d'EIR Bureau/op/portable",2096.72
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1289,"Equip de comm/de réseau",6.08
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1231,"Mobilier&ameub.bureau,incl. pièces",2899.95
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1249,"Autre équipement et pièces",36
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1263,"Pièces de véhicules routiers-automobiles",111.72
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1267,"Div. pièces véhicules,incl.pneus & tubes",670.29
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1283,"Equip inform d'EIR Bureau/op/portable",6290.17
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1289,"Equip de comm/de réseau",18.25
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1223,"Equip de communications images/vidéos",251098.94
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1231,"Mobilier&ameub.bureau,incl. pièces",33521.97
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1249,"Autre équipement et pièces",15467.5
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1283,"Equip inform d'EIR Bureau/op/portable",206506.78
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1284,"Logiciels clients d'EIR",17153.74
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1285,"Logiciels d'applic/de base de données",2128.07
2014/2015,26,"Agence de dév. écono. du Can régions Qc",012,"Agence de dev. econ. du Can regions duQc",1289,"Equip de comm/de réseau",1272
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1219,"Autre machinerie et pièces",27587.6
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1284,"Logiciels clients d'EIR",1502414.36
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1261,"Véhicules routiers-automobiles",148987
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1261,"Véhicules routiers-automobiles",169359.5
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",57015.92
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",30540.79
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",47385.82
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",23853.17
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",9589.21
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",5068.88
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1263,"Pièces de véhicules routiers-automobiles",338.22
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",406.54
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",880.42
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1285,"Logiciels d'applic/de base de données",311.4
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1286,"Syst d'exploitatn servrs_logiciel utilit",309.98
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",44360.33
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1291,"Log. de comm des images/videos",2427.23
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",9920.53
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",19059.22
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",269.92
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",1026.81
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",329.75
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1286,"Syst d'exploitatn servrs_logiciel utilit",16000
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",586670.84
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",693480.22
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",135133.48
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,337.69
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",177.71
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1245,"Mat.sécurité &hygiène et pièces",314009.62
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",13505.13
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1267,"Div. pièces véhicules,incl.pneus & tubes",3423.36
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",38018.35
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1285,"Logiciels d'applic/de base de données",268072.8
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",86178.65
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1291,"Log. de comm des images/videos",161587.36
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",17384.82
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",374922.86
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",141616.01
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,991.88
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",389
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1245,"Mat.sécurité &hygiène et pièces",705108
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",8732.15
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1267,"Div. pièces véhicules,incl.pneus & tubes",1614.05
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",122451.42
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",4025.95
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1285,"Logiciels d'applic/de base de données",4361.84
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",6309.03
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",10450.32
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",45.7
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",174.23
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",44521.91
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",862716.06
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",110401.41
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,1640.5
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",230.27
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1245,"Mat.sécurité &hygiène et pièces",58940.32
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",31200.96
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1267,"Div. pièces véhicules,incl.pneus & tubes",14913.61
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",23230.2
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",50619.85
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",33328.99
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",107.35
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",49130.4
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",11842.93
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1245,"Mat.sécurité &hygiène et pièces",46628
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",837.02
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1267,"Div. pièces véhicules,incl.pneus & tubes",403.58
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",92.98
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",61.03
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1285,"Logiciels d'applic/de base de données",713.91
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",11385.55
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1223,"Equip de communications images/vidéos",765724.79
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1231,"Mobilier&ameub.bureau,incl. pièces",4637198.87
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1239,"Autre matériel de bureau et pièces",83696.03
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,97.77
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",63313.19
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1245,"Mat.sécurité &hygiène et pièces",221376.2
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1249,"Autre équipement et pièces",59815.3
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1263,"Pièces de véhicules routiers-automobiles",1829.41
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1267,"Div. pièces véhicules,incl.pneus & tubes",7492.54
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1282,"Equip informatique envir Prod et ops",219444.25
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1283,"Equip inform d'EIR Bureau/op/portable",4003684.99
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1284,"Logiciels clients d'EIR",414633.62
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1285,"Logiciels d'applic/de base de données",3332466.72
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1286,"Syst d'exploitatn servrs_logiciel utilit",612179.84
2014/2015,12,"Emploi et Développement social",014,"Ministère de l'Emploi et du Développement social",1289,"Equip de comm/de réseau",1836793.65
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1289,"Equip de comm/de réseau",9742.19
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1246,"Autres mob.&inst.fixes, incl. pièces",2682.22
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1249,"Autre équipement et pièces",69.29
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1239,"Autre matériel de bureau et pièces",32.84
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1283,"Equip inform d'EIR Bureau/op/portable",29303.5
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1284,"Logiciels clients d'EIR",6712.6
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1285,"Logiciels d'applic/de base de données",4243.69
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1287,"Logiciels gestion de réseau",2000
2014/2015,12,"Emploi et Développement social",060,"Conseil Can des Relations industrielles",1289,"Equip de comm/de réseau",12831.64
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1283,"Equip inform d'EIR Bureau/op/portable",8525
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1286,"Syst d'exploitatn servrs_logiciel utilit",13720
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1231,"Mobilier&ameub.bureau,incl. pièces",2003.76
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1231,"Mobilier&ameub.bureau,incl. pièces",5336.24
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1231,"Mobilier&ameub.bureau,incl. pièces",685.94
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1239,"Autre matériel de bureau et pièces",133.93
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1212,"Outils et outillage",5.54
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1231,"Mobilier&ameub.bureau,incl. pièces",4074.74
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1239,"Autre matériel de bureau et pièces",2514.03
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1283,"Equip inform d'EIR Bureau/op/portable",4246.24
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1284,"Logiciels clients d'EIR",1115
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1289,"Equip de comm/de réseau",612.69
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1231,"Mobilier&ameub.bureau,incl. pièces",5690.94
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1239,"Autre matériel de bureau et pièces",7342.94
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1249,"Autre équipement et pièces",19.48
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1283,"Equip inform d'EIR Bureau/op/portable",8051.85
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1286,"Syst d'exploitatn servrs_logiciel utilit",220.97
2014/2015,12,"Emploi et Développement social",083,"Bureau de la coordonnatrice de la situation de la femme",1289,"Equip de comm/de réseau",2267.63
2014/2015,12,"Emploi et Développement social",100,"Centre Can Hygiène & Sécurité au Travail",1283,"Equip inform d'EIR Bureau/op/portable",141792.74
2014/2015,12,"Emploi et Développement social",100,"Centre Can Hygiène & Sécurité au Travail",1284,"Logiciels clients d'EIR",79175.89
2014/2015,12,"Emploi et Développement social",100,"Centre Can Hygiène & Sécurité au Travail",1239,"Autre matériel de bureau et pièces",15190
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",511701.35
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",36298.93
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",24856
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",26082
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2098391.68
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1553908.49
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",707316.11
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1022727.58
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",619774.36
2014/2015,06,Environnement,007,Environnement,1219,"Autre machinerie et pièces",31104.95
2014/2015,06,Environnement,007,Environnement,1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",5672751.01
2014/2015,06,Environnement,007,Environnement,1283,"Equip inform d'EIR Bureau/op/portable",21450
2014/2015,06,Environnement,007,Environnement,1223,"Equip de communications images/vidéos",31378.97
2014/2015,06,Environnement,007,Environnement,1283,"Equip inform d'EIR Bureau/op/portable",134324.21
2014/2015,06,Environnement,007,Environnement,1289,"Equip de comm/de réseau",5550
2014/2015,06,Environnement,007,Environnement,1283,"Equip inform d'EIR Bureau/op/portable",61738.6
2014/2015,06,Environnement,007,Environnement,1223,"Equip de communications images/vidéos",15711.25
2014/2015,06,Environnement,007,Environnement,1283,"Equip inform d'EIR Bureau/op/portable",22100
2014/2015,06,Environnement,007,Environnement,1223,"Equip de communications images/vidéos",55847
2014/2015,06,Environnement,007,Environnement,1289,"Equip de comm/de réseau",174000.89
2014/2015,06,Environnement,007,Environnement,1283,"Equip inform d'EIR Bureau/op/portable",410741.38
2014/2015,06,Environnement,007,Environnement,1284,"Logiciels clients d'EIR",19630.64
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",-0.08
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",29341.2
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",13995
2014/2015,06,Environnement,007,Environnement,1244,"Équipement de radar et pièces",23800
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",26548.43
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",63874
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",45052.07
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",106522.69
2014/2015,06,Environnement,007,Environnement,1231,"Mobilier&ameub.bureau,incl. pièces",12600
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",43720.08
2014/2015,06,Environnement,007,Environnement,1239,"Autre matériel de bureau et pièces",588681.41
2014/2015,06,Environnement,007,Environnement,1256,"Navires et bateaux",1232.95
2014/2015,06,Environnement,007,Environnement,1256,"Navires et bateaux",259814.21
2014/2015,06,Environnement,007,Environnement,1256,"Navires et bateaux",80000
2014/2015,06,Environnement,007,Environnement,1256,"Navires et bateaux",15798.16
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",7161.22
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",397997.01
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",892715.31
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",324406.1
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",103402.56
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",382596.84
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",20579.15
2014/2015,06,Environnement,007,Environnement,1261,"Véhicules routiers-automobiles",673003.02
