﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1249,"Other equipment and parts",20322.3
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1249,"Other equipment and parts",37180.82
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1249,"Other equipment and parts",5572.1
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1261,"Road motor vehicles",434737.04
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1261,"Road motor vehicles",46338.6
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1261,"Road motor vehicles",4565338.48
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",5870.23
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",3113.63
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",10215.92
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",3056.19
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",1938.93
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",143.26
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1263,"Road motor vehicles parts",544.18
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1264,"Other vehicles",56917
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1264,"Other vehicles",52680
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1264,"Other vehicles",60003
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1264,"Other vehicles",21485
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",51783.6
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",50044.56
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",130047.74
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",64093.82
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",37239.31
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",1181.96
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",43.7
2010/2011,02,"Agriculture and Agri-Food",136,"Canadian Food Inspection Agency",1267,"Misc. vehic. parts, incl tires & tubes",2993.09
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",26363.89
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",21226.71
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",57319.47
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",75885.83
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",21085.28
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",82155.39
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",9298.85
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",136852.75
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",630327.55
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",149461.21
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",2150.25
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1221,"Voice communications equipment",1895685.21
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1222,"Data(message/text, & computer)comm.equip",189.48
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1222,"Data(message/text, & computer)comm.equip",967.07
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",74514.85
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",13464.15
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",228880.34
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",2684.9
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",92909.57
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",99178.04
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",48325.17
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",64468.7
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",98061.18
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",187.62
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",408964.63
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1223,"Image/video equipment",36.78
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1224,"Dig.com.equ.int.voice,data or video/imag",35666.93
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",33140
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",219723.09
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",15855765.92
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",7408.97
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",2269302.32
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",807.74
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",94506.4
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",1059998.19
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",409985.27
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",936.75
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",7144210.83
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1226,"Computer equip.-large/med.mainframe-mini",6932159.34
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",413810.49
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",855697.78
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",77468.42
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",229441.35
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",2033679.74
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",5213489
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",364.77
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1227,"Computer equip.small-desktop/pers./port.",6624245.15
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",10822.37
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",60970
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",4538541.99
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",3177.79
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",391377.93
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",1232.79
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",348088.32
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",12216.55
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",237297.06
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",130
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1228,"Computer software",9288456.02
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",23725.76
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",97892.14
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",4253.64
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",47437.54
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",83762.89
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",186603.96
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",224.1
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1229,"Computer equipment parts",3150232.24
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",13600
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",261084.08
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",1173924.99
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",326475.51
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",704753.98
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",643619.37
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",1352437.5
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",12367.45
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1231,"Off.furn.&furnish.,incl. parts",4319827.38
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",3835492.81
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",11482.08
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",79012.46
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",8199.68
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",39061.51
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",37816.45
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",85267.01
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",1463.44
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1239,"Other office equipment and parts",431565.52
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1245,"Safety & sanitat.equipment and parts",363724.18
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",282877.61
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",11158.83
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",119982.91
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",2890.23
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",34542.12
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",40895.29
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",92987.3
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1249,"Other equipment and parts",1021701.79
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1261,"Road motor vehicles",193671.7
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1261,"Road motor vehicles",412.9
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1261,"Road motor vehicles",7429.76
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1264,"Other vehicles",42925
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1267,"Misc. vehic. parts, incl tires & tubes",612.74
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1267,"Misc. vehic. parts, incl tires & tubes",2212.59
2010/2011,03,"Canada Revenue Agency",130,"Canada Revenue Agency(Agency Activities)",1267,"Misc. vehic. parts, incl tires & tubes",3494.59
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1221,"Voice communications equipment",1263.91
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1221,"Voice communications equipment",10450.32
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1221,"Voice communications equipment",1302.25
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1221,"Voice communications equipment",12713.04
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1223,"Image/video equipment",1459.99
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1223,"Image/video equipment",11810.7
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1225,"Telecommunication equipment parts",109.97
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1225,"Telecommunication equipment parts",5783.35
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1225,"Telecommunication equipment parts",686.78
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1227,"Computer equip.small-desktop/pers./port.",67.53
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1227,"Computer equip.small-desktop/pers./port.",11606.88
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1227,"Computer equip.small-desktop/pers./port.",9373.16
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1227,"Computer equip.small-desktop/pers./port.",994386.78
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1228,"Computer software",4801
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1228,"Computer software",16910.46
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1228,"Computer software",377611.37
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1228,"Computer software",448492.01
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1231,"Off.furn.&furnish.,incl. parts",870.35
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1231,"Off.furn.&furnish.,incl. parts",70420.56
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1231,"Off.furn.&furnish.,incl. parts",130.39
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1231,"Off.furn.&furnish.,incl. parts",68796.92
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1239,"Other office equipment and parts",64.99
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1239,"Other office equipment and parts",5496.61
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1239,"Other office equipment and parts",1011.18
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1239,"Other office equipment and parts",125.83
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1245,"Safety & sanitat.equipment and parts",1981.93
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1245,"Safety & sanitat.equipment and parts",11665
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1246,"Other furn.&fixt., incl. parts",6126
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1249,"Other equipment and parts",240.48
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1249,"Other equipment and parts",7948.32
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1249,"Other equipment and parts",376.24
2010/2011,04,"Canadian Heritage",004,"Public Service Commission",1249,"Other equipment and parts",7856.74
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1221,"Voice communications equipment",1526.98
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1221,"Voice communications equipment",1527
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1221,"Voice communications equipment",237.24
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1222,"Data(message/text, & computer)comm.equip",1493.4
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1223,"Image/video equipment",49.89
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1225,"Telecommunication equipment parts",17019.5
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1225,"Telecommunication equipment parts",17019.5
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1226,"Computer equip.-large/med.mainframe-mini",260986.01
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1226,"Computer equip.-large/med.mainframe-mini",260986.01
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1226,"Computer equip.-large/med.mainframe-mini",21729.8
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1227,"Computer equip.small-desktop/pers./port.",68890.12
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1227,"Computer equip.small-desktop/pers./port.",68890.13
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1228,"Computer software",40581.41
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1228,"Computer software",40581.42
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1229,"Computer equipment parts",32246.76
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1229,"Computer equipment parts",32246.77
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1229,"Computer equipment parts",141193.18
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1229,"Computer equipment parts",141193.19
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1231,"Off.furn.&furnish.,incl. parts",187.58
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1231,"Off.furn.&furnish.,incl. parts",187.59
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1231,"Off.furn.&furnish.,incl. parts",95396.63
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1231,"Off.furn.&furnish.,incl. parts",95396.77
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1239,"Other office equipment and parts",7263.92
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1239,"Other office equipment and parts",7263.98
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1261,"Road motor vehicles",10908
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1261,"Road motor vehicles",10908
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1261,"Road motor vehicles",7.5
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1261,"Road motor vehicles",7.5
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1263,"Road motor vehicles parts",6.98
2010/2011,04,"Canadian Heritage",016,"Cdn Radio-TV Telecommunication Comm.",1263,"Road motor vehicles parts",6.98
2010/2011,04,"Canadian Heritage",039,"National Film Board",1219,"Other machinery and parts",1417999.96
2010/2011,04,"Canadian Heritage",039,"National Film Board",1219,"Other machinery and parts",100470.36
2010/2011,04,"Canadian Heritage",039,"National Film Board",1221,"Voice communications equipment",4706.6
2010/2011,04,"Canadian Heritage",039,"National Film Board",1221,"Voice communications equipment",1863.24
2010/2011,04,"Canadian Heritage",039,"National Film Board",1221,"Voice communications equipment",1052.82
2010/2011,04,"Canadian Heritage",039,"National Film Board",1226,"Computer equip.-large/med.mainframe-mini",783838.02
2010/2011,04,"Canadian Heritage",039,"National Film Board",1226,"Computer equip.-large/med.mainframe-mini",8662.5
2010/2011,04,"Canadian Heritage",039,"National Film Board",1227,"Computer equip.small-desktop/pers./port.",870703.26
2010/2011,04,"Canadian Heritage",039,"National Film Board",1227,"Computer equip.small-desktop/pers./port.",120629.53
2010/2011,04,"Canadian Heritage",039,"National Film Board",1227,"Computer equip.small-desktop/pers./port.",203.11
2010/2011,04,"Canadian Heritage",039,"National Film Board",1228,"Computer software",194428.89
2010/2011,04,"Canadian Heritage",039,"National Film Board",1228,"Computer software",29464.29
2010/2011,04,"Canadian Heritage",048,"Pub Svrt Disclosure Protect Tribunal",1226,"Computer equip.-large/med.mainframe-mini",7364.8
2010/2011,04,"Canadian Heritage",048,"Pub Svrt Disclosure Protect Tribunal",1227,"Computer equip.small-desktop/pers./port.",515.3
2010/2011,04,"Canadian Heritage",048,"Pub Svrt Disclosure Protect Tribunal",1228,"Computer software",4230.45
2010/2011,04,"Canadian Heritage",048,"Pub Svrt Disclosure Protect Tribunal",1231,"Off.furn.&furnish.,incl. parts",5206.08
2010/2011,04,"Canadian Heritage",048,"Pub Svrt Disclosure Protect Tribunal",1231,"Off.furn.&furnish.,incl. parts",3641.93
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1221,"Voice communications equipment",1920
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1221,"Voice communications equipment",1209.91
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1221,"Voice communications equipment",5691.87
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1222,"Data(message/text, & computer)comm.equip",149.97
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1223,"Image/video equipment",7177.69
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1225,"Telecommunication equipment parts",554.77
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1226,"Computer equip.-large/med.mainframe-mini",164777.51
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1227,"Computer equip.small-desktop/pers./port.",43612.5
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1227,"Computer equip.small-desktop/pers./port.",92716.24
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1228,"Computer software",83200
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1228,"Computer software",16642
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1228,"Computer software",130027.3
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1229,"Computer equipment parts",3879.38
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1239,"Other office equipment and parts",61.74
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1245,"Safety & sanitat.equipment and parts",4965
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1246,"Other furn.&fixt., incl. parts",87509.42
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1246,"Other furn.&fixt., incl. parts",63.97
2010/2011,04,"Canadian Heritage",058,"Public Service Labour Relations Board",1246,"Other furn.&fixt., incl. parts",11682.92
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1221,"Voice communications equipment",683.75
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1223,"Image/video equipment",3973.05
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1225,"Telecommunication equipment parts",175.75
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1227,"Computer equip.small-desktop/pers./port.",249.99
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1227,"Computer equip.small-desktop/pers./port.",52343.67
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1228,"Computer software",4050
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1228,"Computer software",22354.51
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1229,"Computer equipment parts",49
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1231,"Off.furn.&furnish.,incl. parts",1648.5
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1242,"Elec.lighting,distr.&contr.equip.& parts",192.72
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1245,"Safety & sanitat.equipment and parts",1575
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1246,"Other furn.&fixt., incl. parts",524.81
2010/2011,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",1249,"Other equipment and parts",235.13
