﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1223,Image/Video Communications Equip,2994.42
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",32660.71
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",47211.35
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",97.98
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",116416.88
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",6957.04
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",22419.60
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",64164.18
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",28906.31
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",21866.25
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",2413.93
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",165719.22
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",52609.20
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",18593.05
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",14262.85
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",9358.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",1156.04
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",857.82
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",20408.13
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",146271.80
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",27463.89
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",1016284.98
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",18948.16
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",24179.96
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",36135.72
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",2519.92
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",206608.19
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",61022.50
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",41693.94
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",165822.69
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1231,"Off.furn.&furnish.,incl. parts",11244.17
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,32377.43
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,4319.40
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,13316.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,188
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,68297.74
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,10771.06
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,1099.02
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,13118.92
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,421.50
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,25750.18
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,13374.56
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,5267.05
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,4165.31
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,15.39
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,44.80
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,1382.06
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,109.14
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,40091.60
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,5163.96
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,184365.31
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,6591.24
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,134.62
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,7544.41
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,23.40
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,31949.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,26713.02
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,1370.66
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,1057.35
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1239,Other office equipment and parts,52
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",158080.99
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",91502.35
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",18688.88
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",275.41
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",762.37
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",12736.86
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",11493.18
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",776.23
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",14276.24
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",5170.06
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",258.66
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",1797.89
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",841.79
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",1171.65
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",24796.62
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",243255.65
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",2293.53
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",253.98
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",769.99
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",220393.53
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",26291.15
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1241,"Plumbing equipment & fittings,incl parts",48.98
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",18198
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",1656643.96
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",298258.89
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",3997.91
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",60786.97
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",1094.94
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",146.81
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",21034.74
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",3392.40
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",243.14
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",1863.32
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",14.99
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",7232.44
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",3795.09
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",10477.77
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",179741.71
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",14785.50
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",5086.57
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",79.15
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",1.39
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",358540.94
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",1172542.45
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",11076.61
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1242,"Elec.lighting,distr.&contr.equip.& parts",15.56
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,34756.44
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,413657.27
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,38278.58
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,35432.96
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,157332.65
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,95180
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,16335.13
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,167265.48
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,111901.88
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,145770.14
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,55135.40
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,31186.39
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,119.94
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,15014.90
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,59880.55
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,82932.05
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,223013.71
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,229829.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,36.99
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,135980.83
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,70680.12
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,136698.80
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,695732.24
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,3611.69
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,492362.17
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,84605.67
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,34902.58
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,12644.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,14391.48
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,2014.77
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,15560.33
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,32588.14
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,7550.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,489.30
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,124430.04
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,67436.80
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,792.84
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,612098.70
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1243,Meas.contr.lab.med.&opt.instr.& parts,218712.30
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,12176
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,10182.04
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,30361.22
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,4251.68
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,350.10
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,93.06
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,5369.85
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,37408.37
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,499.89
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,17589
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,21465.11
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,38753.97
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,1044.95
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,1500.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,3498.15
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,2669.02
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,1012.37
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,86.42
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,1372148.66
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,412248.52
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,24592.86
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1244,Radar equipment and parts,8948.65
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,43619.77
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,328678.12
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,62245.50
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,52355.93
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,1315.75
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,20688.04
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,10208.61
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,41863.65
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,1773.35
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,36493.03
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,13478.21
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,3365.32
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,22647.26
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,1376.90
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,26.74
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,2400.35
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,100667.43
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,72493.33
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,38325.10
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,216809.88
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,51151.12
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,157065.49
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,23010.22
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,1712.46
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,872370.11
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,164283.40
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,2017.02
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,5576.46
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1245,Safety & sanitat.equipment and parts,257.48
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",856.50
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",63588.51
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",73.48
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",120
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",16832.01
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",244.99
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",1270.69
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",327.13
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",32833.77
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",12838.49
2015/2016,08,"Fisheries,Oceans and the Canadian Coast",086,Fisheries and Oceans,1246,"Other furn.&fixt., incl. parts",1448.93
