﻿DepartmentNumber-Numéro-de-Ministère,Product-Code-Code-de-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Payments-Total-Volume-Volume-total-de-paiements,Payments-Total-Amount-Montant-total-de-paiements,LVTS-Payments-Volume-Volume-de-paiements-par-STPGV,LVTS-Payments-Amount-Montant-de-paiements-par-STPGV,DD-Payments-Volume-Volume-de-paiements-par-DD,DD-Payments-Amount-Montant-de-paiements-par-DD,EDI-Payments-Volume-Volume-de-paiements-par-ÉDI,EDI-Payments-Amount-Montant-de-paiements-par-ÉDI,Cheques-Payments-Volume-Volume-de-paiements-par-chèques,Cheques-Payments-Amount-Montant-de-paiements-par-chèques
122,4310000432,2019-2020,3,3512,19600370.48,0,0.00,1919,11299661.81,0,0.00,1593,8300708.67
122,4310000435,2019-2020,3,3920,19480453.84,0,0.00,895,3776372.77,0,0.00,3025,15704081.07
122,4310000441,2019-2020,3,2095,13184023.05,0,0.00,35,1064648.75,0,0.00,2060,12119374.30
122,4311000241,2019-2020,3,13241,625134952.49,0,0.00,5009,497679679.36,0,0.00,8232,127455273.13
122,4311000244,2019-2020,3,139500,3665942475.11,10,556461679.41,46923,2021381198.98,0,0.00,92567,1088099596.72
122,4311000245,2019-2020,3,257,1318408.63,0,0.00,6,7392.65,0,0.00,251,1311015.98
122,4311000250,2019-2020,3,88,13304303.23,0,0.00,0,0.00,0,0.00,88,13304303.23
122,4311000450,2019-2020,3,34529,1278213165.00,1,30964262.86,8926,463828906.26,0,0.00,25602,783419995.88
122,4314000000,2019-2020,3,23,27390718.51,0,0.00,23,27390718.51,0,0.00,0,0.00
122,4315000000,2019-2020,3,147018,352048164.82,0,0.00,147018,352048164.82,0,0.00,0,0.00
122,4332300000,2019-2020,3,1661167,199507571.15,0,0.00,130204,43365126.56,0,0.00,1530963,156142444.59
122,4332400245,2019-2020,3,56,456566668.91,24,452766064.14,1,365200.93,0,0.00,31,3435403.84
122,4352000000,2019-2020,3,46823,12813500.31,0,0.00,1972,1111047.49,0,0.00,44851,11702452.82
122,4360000000,2019-2020,3,471,768159.31,0,0.00,299,505414.76,0,0.00,172,262744.55
122,4362000000,2019-2020,3,546531,626041054.63,0,0.00,515758,590142025.46,0,0.00,30773,35899029.17
122,4363000000,2019-2020,3,20,3892.91,0,0.00,0,0.00,0,0.00,20,3892.91
122,4366000000,2019-2020,3,14,15699.08,0,0.00,12,15515.83,0,0.00,2,183.25
122,4369000000,2019-2020,3,56458,10803207.88,0,0.00,4073,1912292.69,0,0.00,52385,8890915.19
122,4370000000,2019-2020,3,2619867,1349771404.37,0,0.00,2406012,1261382094.97,0,0.00,213855,88389309.40
122,4373000000,2019-2020,3,157502,126057908.87,0,0.00,139725,114378707.47,0,0.00,17777,11679201.40
122,4376000000,2019-2020,3,17261,17914336.52,0,0.00,16113,16674053.52,0,0.00,1148,1240283.00
122,4377000000,2019-2020,3,7,5337.25,0,0.00,6,5108.87,0,0.00,1,228.38
122,4378000000,2019-2020,3,2287,2274856.03,0,0.00,2147,2143134.56,0,0.00,140,131721.47
122,4379000000,2019-2020,3,21199,22387652.69,0,0.00,19804,20988310.00,0,0.00,1395,1399342.69
122,4380000000,2019-2020,3,10677,10065289.18,0,0.00,9787,9240327.62,0,0.00,890,824961.56
122,4381000000,2019-2020,3,2747,3457316.25,0,0.00,2347,2932297.22,0,0.00,400,525019.03
122,4382000000,2019-2020,3,1384,1338110.34,0,0.00,1290,1232993.13,0,0.00,94,105117.21
122,4385000000,2019-2020,3,15425,2050994.27,0,0.00,836,235750.35,0,0.00,14589,1815243.92
122,4387000000,2019-2020,3,65390,12451293.36,0,0.00,3215,1423389.26,0,0.00,62175,11027904.10
123,4000000000,2019-2020,3,2,245000000.00,2,245000000.00,0,0.00,0,0.00,0,0.00
124,4000000000,2019-2020,3,4702,34689474.25,0,0.00,4431,33070633.88,7,554189.91,264,1064650.46
127,4000000000,2019-2020,3,7993,516067618.80,1,60637287.57,7398,377718781.50,198,68038607.42,396,9672942.31
130,4000000000,2019-2020,3,8387,45529228.45,0,0.00,7541,44018117.94,0,0.00,846,1511110.51
133,4000000000,2019-2020,3,245,565715.04,0,0.00,213,293492.12,1,52736.45,31,219486.47
134,4000000000,2019-2020,3,118,35047082.43,0,0.00,118,35047082.43,0,0.00,0,0.00
135,4000000000,2019-2020,3,3141,312379781.03,4,116212358.00,3100,196034095.77,0,0.00,37,133327.26
136,4000000000,2019-2020,3,2997,6502813.49,0,0.00,2879,4605497.72,12,1727826.24,106,169489.53
137,4000000000,2019-2020,3,49,89971.86,0,0.00,49,89971.86,0,0.00,0,0.00
138,4000000000,2019-2020,3,22,21652.82,0,0.00,21,21484.17,0,0.00,1,168.65
139,4000000000,2019-2020,3,105,275731.76,0,0.00,100,274428.62,0,0.00,5,1303.14
141,4000000000,2019-2020,3,70,769252.94,0,0.00,70,769252.94,0,0.00,0,0.00
142,4000000000,2019-2020,3,354,270162381.33,3,149495681.00,333,101238716.04,16,19427671.30,2,312.99
144,4000000000,2019-2020,3,401,1910755.43,0,0.00,386,1882916.60,0,0.00,15,27838.83
145,4000000000,2019-2020,3,270,3038201.31,0,0.00,264,3035322.68,0,0.00,6,2878.63
147,4000000000,2019-2020,3,24,84430.63,0,0.00,20,60009.73,0,0.00,4,24420.90
148,4000000000,2019-2020,3,1045,16389395.84,0,0.00,949,13344431.76,12,2262443.77,84,782520.31
151,4000000000,2019-2020,3,8,14305.93,0,0.00,5,7604.26,0,0.00,3,6701.67
154,4000000000,2019-2020,3,10,32320.21,0,0.00,10,32320.21,0,0.00,0,0.00
163,4000000000,2019-2020,3,1690,89460821.59,0,0.00,1441,87618492.65,164,1635133.44,85,207195.50
165,4000000000,2019-2020,3,697,23942750.44,0,0.00,687,23135030.39,1,754869.58,9,52850.47
170,4000000000,2019-2020,3,368,997939.95,0,0.00,350,868973.61,0,0.00,18,128966.34
171,4000000000,2019-2020,3,84,3293649.14,0,0.00,84,3293649.14,0,0.00,0,0.00
176,4000000000,2019-2020,3,101,294544.11,0,0.00,70,178296.66,0,0.00,31,116247.45
180,4000000000,2019-2020,3,122,1122247.40,0,0.00,109,1055222.40,0,0.00,13,67025.00
183,4000000000,2019-2020,3,8,11491.20,0,0.00,8,11491.20,0,0.00,0,0.00
190,4000000000,2019-2020,3,268,4971306.42,0,0.00,263,4964803.26,0,0.00,5,6503.16
191,4000000000,2019-2020,3,13393,131899081.07,2,79437946.26,11234,45926136.79,124,1455368.00,2033,5079630.02
191,4700000000,2019-2020,3,3763,871322544.17,1,30942289.05,3488,825183232.11,0,0.00,274,15197023.01
192,4000000000,2019-2020,3,9,11654.44,0,0.00,6,7557.17,2,3922.64,1,174.63
193,4000000000,2019-2020,3,2,735.90,0,0.00,2,735.90,0,0.00,0,0.00
504,4413000000,2019-2020,3,364,1262378.44,0,0.00,18,169187.12,0,0.00,346,1093191.32
504,4434000000,2019-2020,3,2,839.22,0,0.00,1,150.57,0,0.00,1,688.65
504,4436000000,2019-2020,3,680,3541620.83,0,0.00,206,149958.57,0,0.00,474,3391662.26
504,4438000000,2019-2020,3,2640,6403811.81,0,0.00,1723,4456060.40,0,0.00,917,1947751.41
001,3320500000,2019-2020,4,11818,26823331.89,0,0.00,11815,26818399.94,0,0.00,3,4931.95
001,3320600000,2019-2020,4,215,2690010.73,0,0.00,82,1313040.90,0,0.00,133,1376969.83
001,4000000000,2019-2020,4,3538,80571000.45,0,0.00,3252,49687772.85,35,29234926.27,251,1648301.33
002,4000000000,2019-2020,4,303,1044507.38,0,0.00,291,1032039.57,0,0.00,12,12467.81
004,4000000000,2019-2020,4,187,1327933.77,0,0.00,181,1320614.17,0,0.00,6,7319.60
005,4000000000,2019-2020,4,6084,166366057.79,9,31361176.27,5747,132050989.78,110,1514101.23,218,1439790.51
006,4000000000,2019-2020,4,399,20438538916.26,197,20436848635.59,182,1102573.34,15,575985.41,5,11721.92
007,4000000000,2019-2020,4,4579,28025968.62,0,0.00,4312,22431767.69,24,3901405.55,243,1692795.38
008,4000000000,2019-2020,4,282,828646.44,0,0.00,215,778472.19,0,0.00,67,50174.25
009,4000000000,2019-2020,4,611,2350618.33,0,0.00,548,2216630.18,0,0.00,63,133988.15
011,4000000000,2019-2020,4,437,3435773.22,0,0.00,409,3292566.58,0,0.00,28,143206.64
012,4000000000,2019-2020,4,402,17598545.15,0,0.00,376,17314583.03,0,0.00,26,283962.12
012,7770000000,2019-2020,4,1040,5951331.00,0,0.00,1040,5951331.00,0,0.00,0,0.00
013,4000000000,2019-2020,4,1837,39333053.52,0,0.00,1593,24152237.84,75,7439771.25,169,7741044.43
014,3020000000,2019-2020,4,6163704,4451384047.26,0,0.00,6046038,4361669235.57,0,0.00,117666,89714811.69
014,3030000000,2019-2020,4,5929236,3743141305.55,0,0.00,5798878,3633303860.34,0,0.00,130358,109837445.21
014,3310000200,2019-2020,4,10803,77996680.43,0,0.00,8543,73832999.62,0,0.00,2260,4163680.81
014,3530000000,2019-2020,4,5271,2284562.78,0,0.00,4569,2039599.76,0,0.00,702,244963.02
014,3540000000,2019-2020,4,27119,12674084.41,0,0.00,25808,12118093.00,0,0.00,1311,555991.41
014,4000000000,2019-2020,4,19319,5121303941.62,10,4901254792.46,8963,163564431.49,0,0.00,10346,56484717.67
014,4140000030,2019-2020,4,11772,46661943.02,0,0.00,11397,44837089.48,0,0.00,375,1824853.54
014,4140000060,2019-2020,4,11005,22155471.59,0,0.00,10699,21451591.79,0,0.00,306,703879.80
014,4140000080,2019-2020,4,228,866785.00,0,0.00,226,858785.00,0,0.00,2,8000.00
014,4320000000,2019-2020,4,19869,1271875.84,0,0.00,19369,1235686.28,0,0.00,500,36189.56
014,4371000000,2019-2020,4,2,392.00,0,0.00,0,0.00,0,0.00,2,392.00
014,4372000000,2019-2020,4,1,200.00,0,0.00,0,0.00,0,0.00,1,200.00
014,4375000000,2019-2020,4,21,3913.25,0,0.00,1,227.41,0,0.00,20,3685.84
014,4910000000,2019-2020,4,1807306,1334087419.00,0,0.00,1751027,1292830873.00,0,0.00,56279,41256546.00
015,4000000000,2019-2020,4,2325,13373367.73,0,0.00,2211,8306806.57,22,3914612.02,92,1151949.14
015,4340000000,2019-2020,4,1,19.08,0,0.00,1,19.08,0,0.00,0,0.00
015,4341000000,2019-2020,4,178,265605.98,0,0.00,25,37387.50,0,0.00,153,228218.48
016,4000000000,2019-2020,4,164,772335.65,0,0.00,163,772206.98,0,0.00,1,128.67
017,4000000000,2019-2020,4,85,463303.53,0,0.00,85,463303.53,0,0.00,0,0.00
018,2040000000,2019-2020,4,10002,14734813.06,0,0.00,9148,14023062.39,0,0.00,854,711750.67
018,2060000000,2019-2020,4,792,2396723.73,0,0.00,788,2390117.58,0,0.00,4,6606.15
018,2060001000,2019-2020,4,39753,31392851.10,0,0.00,39737,31378437.16,0,0.00,16,14413.94
018,2060002000,2019-2020,4,131664,253657938.44,0,0.00,131664,253657938.44,0,0.00,0,0.00
018,2060003000,2019-2020,4,63264,74417502.52,0,0.00,62699,74248986.50,0,0.00,565,168516.02
018,2060004000,2019-2020,4,48944,8668750.52,0,0.00,48944,8668750.52,0,0.00,0,0.00
018,2420000010,2019-2020,4,115880,235935110.29,0,0.00,114376,215712831.95,0,0.00,1504,20222278.34
018,4000000000,2019-2020,4,19611,903445629.49,1,31281527.56,13567,549772282.24,1306,257472671.22,4737,64919148.47
018,7770000018,2019-2020,4,2068,233982.98,0,0.00,2068,233982.98,0,0.00,0,0.00
019,4000000000,2019-2020,4,888,4696336.79,0,0.00,756,4462908.03,16,64078.15,116,169350.61
021,3040000000,2019-2020,4,151418,187826908.66,0,0.00,142122,180017622.83,0,0.00,9296,7809285.83
021,3060000000,2019-2020,4,1532,509577.97,0,0.00,1326,433110.10,0,0.00,206,76467.87
021,3080000000,2019-2020,4,8300,70067240.85,0,0.00,7977,68647100.27,0,0.00,323,1420140.58
021,3090000000,2019-2020,4,19589,49200490.06,0,0.00,18997,47794341.72,0,0.00,592,1406148.34
021,4000000000,2019-2020,4,4041,198313442.44,2,60000000.00,3374,55370625.61,8,78738815.52,657,4204001.31
022,4000000000,2019-2020,4,2895,42057868.01,0,0.00,2570,35754197.97,11,5285805.29,314,1017864.75
023,4000000000,2019-2020,4,852,23281353.76,0,0.00,805,22318861.13,0,0.00,47,962492.63
023,7770000000,2019-2020,4,1430,5803580.21,0,0.00,1430,5803580.21,0,0.00,0,0.00
024,4000000000,2019-2020,4,61,258127.70,0,0.00,51,194874.98,0,0.00,10,63252.72
025,4000000000,2019-2020,4,763,4782592.09,0,0.00,617,3829213.47,1,114769.18,145,838609.44
027,4000000000,2019-2020,4,750,55100485.30,0,0.00,622,47724235.33,0,0.00,128,7376249.97
030,2320000000,2019-2020,4,21847,65303032.92,0,0.00,21697,61743409.39,0,0.00,150,3559623.53
030,4000000000,2019-2020,4,25690,129118149.60,0,0.00,20355,77639973.51,19,25628421.30,5316,25849754.79
032,4000000000,2019-2020,4,1866,2436967.30,0,0.00,1708,1748978.36,0,0.00,158,687988.94
033,4000000000,2019-2020,4,2597,625016186.44,3,517836284.00,2420,86415511.01,32,20687870.07,142,76521.36
034,4000000000,2019-2020,4,4747,166648256.49,2,121000000.00,4400,33195282.92,44,9867317.50,301,2585656.07
035,4000000000,2019-2020,4,4967,62036106.03,0,0.00,4368,40832176.90,4,14372127.59,595,6831801.54
037,4000000000,2019-2020,4,399,7067012.16,0,0.00,255,4764236.61,0,0.00,144,2302775.55
038,3330000000,2019-2020,4,10,10554.56,0,0.00,0,0.00,0,0.00,10,10554.56
038,3330000333,2019-2020,4,1303,42263511.98,0,0.00,0,0.00,0,0.00,1303,42263511.98
038,3350000000,2019-2020,4,14257,756433.76,0,0.00,13047,556642.36,0,0.00,1210,199791.40
039,4000000000,2019-2020,4,679,1693680.29,0,0.00,608,1526396.32,0,0.00,71,167283.97
040,4000000000,2019-2020,4,94,254933.47,0,0.00,85,231669.90,1,16739.80,8,6523.77
041,4000000000,2019-2020,4,1851,2012799336.46,3,1928578674.13,1750,57296271.84,17,26391737.74,81,532652.75
042,4000000000,2019-2020,4,2255,47050515.29,0,0.00,1425,33899210.72,0,0.00,830,13151304.57
042,4600000000,2019-2020,4,207,267174583.42,1,149473961.00,188,107343261.68,0,0.00,18,10357360.74
043,4000000000,2019-2020,4,71,245277.43,0,0.00,69,227730.41,0,0.00,2,17547.02
044,4000000000,2019-2020,4,275,11547578.49,0,0.00,274,11547078.49,0,0.00,1,500.00
044,7770000000,2019-2020,4,47,655663.91,0,0.00,47,655663.91,0,0.00,0,0.00
046,4000000000,2019-2020,4,25,41016.56,0,0.00,25,41016.56,0,0.00,0,0.00
047,4000000000,2019-2020,4,420,1495379.64,0,0.00,389,1262308.03,1,106091.76,30,126979.85
050,4000000000,2019-2020,4,3712,258796234.99,0,0.00,2032,255613685.49,1,548414.64,1679,2634134.86
050,4000000050,2019-2020,4,3198,5241585.37,0,0.00,2642,3528674.71,0,0.00,556,1712910.66
050,7770000000,2019-2020,4,38,2855.58,0,0.00,38,2855.58,0,0.00,0,0.00
051,2390000000,2019-2020,4,1059,9427090.15,0,0.00,1057,9413755.73,0,0.00,2,13334.42
051,4000000000,2019-2020,4,1673,4194164.28,0,0.00,1588,4008841.52,0,0.00,85,185322.76
052,4000000000,2019-2020,4,314,656046.23,0,0.00,266,425878.67,1,101321.76,47,128845.80
053,4000000000,2019-2020,4,13061,61340864.46,0,0.00,11413,52383584.36,0,0.00,1648,8957280.10
054,4000000000,2019-2020,4,1056,7356011.55,0,0.00,979,6520650.65,0,0.00,77,835360.90
055,4000000000,2019-2020,4,15,60092.63,0,0.00,14,57614.54,0,0.00,1,2478.09
056,4000000000,2019-2020,4,869,177521150.62,67,160099776.14,781,12543444.70,2,4835209.29,19,42720.49
057,4000000000,2019-2020,4,426,645084.65,0,0.00,396,587615.48,0,0.00,30,57469.17
061,4000000000,2019-2020,4,1372,115501322.63,0,0.00,918,114781363.01,0,0.00,454,719959.62
062,4000000000,2019-2020,4,303,11060749.48,0,0.00,289,11030818.95,1,18492.69,13,11437.84
063,4000000000,2019-2020,4,385,96741385.42,0,0.00,357,94886260.53,0,0.00,28,1855124.89
067,4000000000,2019-2020,4,5761,11770723.32,0,0.00,3310,10321483.05,0,0.00,2451,1449240.27
074,4000000000,2019-2020,4,392,2303684.68,0,0.00,342,2112197.58,0,0.00,50,191487.10
075,4000000000,2019-2020,4,89,243715.90,0,0.00,89,243715.90,0,0.00,0,0.00
076,4000000000,2019-2020,4,141,152815.25,0,0.00,141,152815.25,0,0.00,0,0.00
078,4000000000,2019-2020,4,68,4144493.03,0,0.00,51,4064107.47,0,0.00,17,80385.56
079,2010000010,2019-2020,4,798677,1264953323.06,0,0.00,794999,1256054702.61,0,0.00,3678,8898620.45
079,2020000000,2019-2020,4,46431,124367707.83,0,0.00,46393,124097006.69,0,0.00,38,270701.14
079,4000000000,2019-2020,4,518,234655342.89,0,0.00,113,41593001.55,24,72396494.86,381,120665846.48
080,4000000000,2019-2020,4,204,577639.93,0,0.00,189,559522.42,0,0.00,15,18117.51
085,4000000000,2019-2020,4,8707,31707756.80,0,0.00,7156,28625434.06,0,0.00,1551,3082322.74
086,4000000000,2019-2020,4,9444,107413098.67,0,0.00,7137,86687815.30,0,0.00,2307,20725283.37
087,2440000000,2019-2020,4,275451,561721481.68,0,0.00,271564,533798769.31,0,0.00,3887,27922712.37
087,4000000000,2019-2020,4,98,158150774.60,3,156069928.17,1,293744.71,0,0.00,94,1787101.72
088,4000000000,2019-2020,4,523,125064023.75,1,64999994.99,429,58925266.71,9,400248.43,84,738513.62
091,4000000000,2019-2020,4,1,179000000.00,1,179000000.00,0,0.00,0,0.00,0,0.00
095,4000000000,2019-2020,4,2358,20972270.53,0,0.00,2086,16635406.43,0,0.00,272,4336864.10
096,4000000000,2019-2020,4,128,583433.16,0,0.00,124,581260.71,0,0.00,4,2172.45
100,4000000000,2019-2020,4,73,193267.13,0,0.00,73,193267.13,0,0.00,0,0.00
101,4000000000,2019-2020,4,163,331601.93,0,0.00,161,331165.03,0,0.00,2,436.90
102,4000000000,2019-2020,4,159,381983.46,0,0.00,133,312292.94,3,9213.17,23,60477.35
103,4000000000,2019-2020,4,39,46280.13,0,0.00,32,32565.59,2,5613.84,5,8100.70
109,4000000000,2019-2020,4,31,82111.27,0,0.00,27,67828.88,1,279.18,3,14003.21
116,4000000000,2019-2020,4,23,156030.90,0,0.00,19,151164.00,0,0.00,4,4866.90
119,4000000000,2019-2020,4,551,23892441.30,0,0.00,452,22154348.27,0,0.00,99,1738093.03
122,3130000000,2019-2020,4,220,30046174.65,0,0.00,152,25570932.44,0,0.00,68,4475242.21
122,4310000105,2019-2020,4,80,400037.91,0,0.00,80,400037.91,0,0.00,0,0.00
122,4310000110,2019-2020,4,11,4686.43,0,0.00,11,4686.43,0,0.00,0,0.00
122,4310000115,2019-2020,4,42,183057.11,0,0.00,42,183057.11,0,0.00,0,0.00
122,4310000125,2019-2020,4,3,503.60,0,0.00,3,503.60,0,0.00,0,0.00
122,4310000135,2019-2020,4,50,40269.72,0,0.00,50,40269.72,0,0.00,0,0.00
122,4310000140,2019-2020,4,55,45041.05,0,0.00,55,45041.05,0,0.00,0,0.00
122,4310000145,2019-2020,4,42,331601.42,0,0.00,42,331601.42,0,0.00,0,0.00
122,4310000151,2019-2020,4,335,393967.93,0,0.00,335,393967.93,0,0.00,0,0.00
122,4310000155,2019-2020,4,11,27169.19,0,0.00,11,27169.19,0,0.00,0,0.00
122,4310000165,2019-2020,4,492,8417872.04,0,0.00,492,8417872.04,0,0.00,0,0.00
122,4310000175,2019-2020,4,31,3523.97,0,0.00,31,3523.97,0,0.00,0,0.00
122,4310000185,2019-2020,4,49,99547.62,0,0.00,49,99547.62,0,0.00,0,0.00
122,4310000190,2019-2020,4,142,2877639.62,0,0.00,142,2877639.62,0,0.00,0,0.00
122,4310000195,2019-2020,4,52,51496.55,0,0.00,52,51496.55,0,0.00,0,0.00
122,4310000200,2019-2020,4,2727,53548945.02,0,0.00,47,15209397.07,0,0.00,2680,38339547.95
122,4310000430,2019-2020,4,437170,1072904546.65,0,0.00,286543,655860319.61,0,0.00,150627,417044227.04
122,4310000431,2019-2020,4,189719,147039854.99,0,0.00,107594,74082221.26,0,0.00,82125,72957633.73
122,4310000432,2019-2020,4,5622,210496715.33,1,187567657.64,3841,10068077.07,0,0.00,1780,12860980.62
122,4310000435,2019-2020,4,3711,15454199.80,0,0.00,815,3194350.56,0,0.00,2896,12259849.24
122,4310000441,2019-2020,4,2214,30637092.32,0,0.00,15,11253678.28,0,0.00,2199,19383414.04
122,4311000241,2019-2020,4,18588,764217055.00,1,33402340.10,8186,603961889.13,0,0.00,10401,126852825.77
122,4311000244,2019-2020,4,160852,4173696082.54,17,823595928.44,65087,2199825736.63,0,0.00,95748,1150274417.47
122,4311000245,2019-2020,4,203,21460983.75,0,0.00,9,223991.71,0,0.00,194,21236992.04
122,4311000250,2019-2020,4,142,10067344.70,0,0.00,0,0.00,0,0.00,142,10067344.70
122,4311000450,2019-2020,4,48463,2529762093.86,4,120452303.56,11786,835731461.68,0,0.00,36673,1573578328.62
122,4314000000,2019-2020,4,25,29573680.44,0,0.00,25,29573680.44,0,0.00,0,0.00
122,4315000000,2019-2020,4,130389,309961777.83,0,0.00,130389,309961777.83,0,0.00,0,0.00
122,4332300000,2019-2020,4,5968650,754175676.93,0,0.00,5831022,719126637.77,0,0.00,137628,35049039.16
122,4332400245,2019-2020,4,55,602700331.98,24,601466011.60,1,168614.29,0,0.00,30,1065706.09
122,4352000000,2019-2020,4,107700,35596172.13,0,0.00,104698,34436814.69,0,0.00,3002,1159357.44
122,4358000000,2019-2020,4,1,5.40,0,0.00,0,0.00,0,0.00,1,5.40
122,4360000000,2019-2020,4,490,935410.45,0,0.00,326,572574.47,0,0.00,164,362835.98
122,4362000000,2019-2020,4,533452,595380279.21,0,0.00,505896,563803717.33,0,0.00,27556,31576561.88
122,4363000000,2019-2020,4,212,46569.16,0,0.00,212,46569.16,0,0.00,0,0.00
122,4366000000,2019-2020,4,130,347429.31,0,0.00,65,158997.01,0,0.00,65,188432.30
122,4369000000,2019-2020,4,169568,34502693.11,0,0.00,164798,32649542.09,0,0.00,4770,1853151.02
122,4370000000,2019-2020,4,2426653,1260955493.17,0,0.00,2230618,1177821034.61,0,0.00,196035,83134458.56
122,4373000000,2019-2020,4,156822,122223665.84,0,0.00,138585,110302624.01,0,0.00,18237,11921041.83
122,4376000000,2019-2020,4,21195,22090441.22,0,0.00,20034,20991819.75,0,0.00,1161,1098621.47
122,4377000000,2019-2020,4,6,6097.22,0,0.00,5,4437.47,0,0.00,1,1659.75
122,4378000000,2019-2020,4,2492,2345000.17,0,0.00,2345,2216204.83,0,0.00,147,128795.34
122,4379000000,2019-2020,4,22916,23705267.54,0,0.00,21626,22433056.29,0,0.00,1290,1272211.25
122,4380000000,2019-2020,4,10820,10147070.84,0,0.00,10022,9453900.13,0,0.00,798,693170.71
122,4381000000,2019-2020,4,3123,3880576.02,0,0.00,2673,3365455.16,0,0.00,450,515120.86
122,4382000000,2019-2020,4,1511,1369825.87,0,0.00,1408,1260455.90,0,0.00,103,109369.97
122,4385000000,2019-2020,4,33961,4967349.44,0,0.00,32905,4684223.26,0,0.00,1056,283126.18
122,4387000000,2019-2020,4,201587,42159669.36,0,0.00,198169,40933910.04,0,0.00,3418,1225759.32
123,4000000000,2019-2020,4,1,250000000.00,1,250000000.00,0,0.00,0,0.00,0,0.00
124,4000000000,2019-2020,4,5481,59702311.82,0,0.00,5052,57826482.20,7,493961.10,422,1381868.52
127,4000000000,2019-2020,4,8815,458942914.29,0,0.00,8098,406550198.75,230,42592048.72,487,9800666.82
130,4000000000,2019-2020,4,7242,37113404.04,0,0.00,6390,35594842.32,0,0.00,852,1518561.72
133,4000000000,2019-2020,4,315,811325.38,0,0.00,260,426211.93,1,63005.29,54,322108.16
134,4000000000,2019-2020,4,125,25666296.03,0,0.00,125,25666296.03,0,0.00,0,0.00
135,4000000000,2019-2020,4,1899,326674398.92,3,165000000.00,1868,161625745.59,0,0.00,28,48653.33
136,4000000000,2019-2020,4,4878,8511364.83,0,0.00,4583,6409342.09,17,1834755.24,278,267267.50
137,4000000000,2019-2020,4,40,84517.68,0,0.00,40,84517.68,0,0.00,0,0.00
138,4000000000,2019-2020,4,24,19013.61,0,0.00,23,18852.69,0,0.00,1,160.92
139,4000000000,2019-2020,4,125,291895.00,0,0.00,120,290245.51,0,0.00,5,1649.49
141,4000000000,2019-2020,4,53,597310.20,0,0.00,52,596360.20,0,0.00,1,950.00
142,4000000000,2019-2020,4,403,4260964000.99,22,3983212168.88,355,191892455.89,19,85857063.07,7,2313.15
144,4000000000,2019-2020,4,466,2105024.58,0,0.00,429,2014308.71,0,0.00,37,90715.87
145,4000000000,2019-2020,4,230,1266417.82,0,0.00,221,1255826.71,0,0.00,9,10591.11
147,4000000000,2019-2020,4,23,40611.35,0,0.00,20,37249.62,0,0.00,3,3361.73
148,4000000000,2019-2020,4,982,17458533.37,0,0.00,844,14799876.80,10,1712398.48,128,946258.09
151,4000000000,2019-2020,4,11,32429.22,0,0.00,7,5310.54,0,0.00,4,27118.68
154,4000000000,2019-2020,4,19,112884.99,0,0.00,19,112884.99,0,0.00,0,0.00
163,4000000000,2019-2020,4,1875,134406142.79,0,0.00,1606,130573666.37,192,2628263.27,77,1204213.15
165,4000000000,2019-2020,4,771,33869379.19,0,0.00,740,32313822.46,2,1460208.63,29,95348.10
170,4000000000,2019-2020,4,533,1282171.71,0,0.00,522,1254477.65,0,0.00,11,27694.06
171,4000000000,2019-2020,4,130,1536503.73,0,0.00,130,1536503.73,0,0.00,0,0.00
176,4000000000,2019-2020,4,110,414136.03,0,0.00,80,219350.73,0,0.00,30,194785.30
180,4000000000,2019-2020,4,135,1234560.58,0,0.00,106,1165644.52,0,0.00,29,68916.06
183,4000000000,2019-2020,4,14,60553.38,0,0.00,14,60553.38,0,0.00,0,0.00
190,4000000000,2019-2020,4,241,3155757.97,0,0.00,231,3151530.57,0,0.00,10,4227.40
191,4000000000,2019-2020,4,12029,199529484.60,3,153776215.40,10065,40200964.02,109,905152.31,1852,4647152.87
191,4700000000,2019-2020,4,2855,919488610.90,3,196227840.40,2641,716595348.99,0,0.00,211,6665421.51
192,4000000000,2019-2020,4,6,5576.87,0,0.00,5,5466.68,1,110.19,0,0.00
193,4000000000,2019-2020,4,4,1779.52,0,0.00,3,1491.01,0,0.00,1,288.51
504,4413000000,2019-2020,4,334,976107.82,0,0.00,28,175002.30,0,0.00,306,801105.52
504,4434000000,2019-2020,4,3,12911.63,0,0.00,1,8612.91,0,0.00,2,4298.72
504,4436000000,2019-2020,4,739,2844878.51,0,0.00,205,186505.60,0,0.00,534,2658372.91
504,4437000000,2019-2020,4,39,322862.90,0,0.00,34,264112.94,0,0.00,5,58749.96
504,4438000000,2019-2020,4,2593,6055761.07,0,0.00,1707,4250687.33,0,0.00,886,1805073.74
001,3320500000,2019-2020,5,15134,36000639.73,0,0.00,15133,36000573.15,0,0.00,1,66.58
001,3320600000,2019-2020,5,203,5236758.21,0,0.00,71,1357637.72,0,0.00,132,3879120.49
001,4000000000,2019-2020,5,3053,55512947.90,0,0.00,2795,23695838.74,58,30247010.66,200,1570098.50
002,4000000000,2019-2020,5,182,944795.90,0,0.00,170,937368.96,0,0.00,12,7426.94
004,4000000000,2019-2020,5,188,738777.01,0,0.00,180,736198.41,0,0.00,8,2578.60
005,4000000000,2019-2020,5,5037,169907109.61,13,61134767.66,4701,106178754.55,110,1558148.56,213,1035438.84
