﻿FSCL_YR,SECTION,SUB-SECTION,SUB-SUB-SECTION,SUB-SUB-SUB-SECTION,Total-ministerial-revenues,Consolidated-specified-purpose-accounts-revenues,Accrual-and-other-adjustments,Crown-corporations-and-other-entities-revenues,Tax-credits-and-repayments,Internal-revenues
2013/2014,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1195945,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Customs import duties",,4238885,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4478794,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",661948,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",272107,0,0,0,0,0
2013/2014,"Employment insurance premiums",,,,0,22160249,0,0,0,-393789
2013/2014,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,3488826,0,0
2013/2014,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",5214489,0,297,730872,0,0
2013/2014,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",2039760,0,-19627,0,0,0
2013/2014,"Other revenues","Other programs","Return on investments",,1260259,0,370236,0,0,-26491
2013/2014,"Other revenues","Other programs","Refunds of previous years' expenditures",,537091,0,-514334,0,0,-22757
2013/2014,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1789559,0,662381,0,0,-10090
2013/2014,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1414283,0,30455,0,0,-829521
2013/2014,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1785956,0,14704,0,0,-473297
2013/2014,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4538976,0,380480,0,0,-1696460
2013/2014,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1576354,0,24064,0,0,-1390472
2013/2014,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",2315068,0,-1431273,0,0,-382116
2013/2014,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,51580,0,-39225,0,0,-12355
2013/2014,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",5009166,0,280731,0,0,0
2013/2014,"Other revenues","Other programs","Miscellaneous revenues",Other,3631011,-204731,-350048,67883,0,-1521240
2013/2014,"Other revenues","Net foreign exchange","Exchange Fund Account",,1504766,0,14,0,0,0
2013/2014,"Other revenues","Net foreign exchange","International Monetary Fund",,3973,0,172117,0,0,0
2013/2014,"Other revenues","Net foreign exchange",Other,,385260,0,-383785,0,0,0
2012/2013,"Tax revenues","Income tax revenues",Personal,,114269384,0,0,0,11548067,-89000
2012/2013,"Tax revenues","Income tax revenues",Corporate,,33115926,0,0,0,1869929,0
2012/2013,"Tax revenues","Income tax revenues",Non-resident,,5072674,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Goods and services tax",,28820603,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4227505,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1153008,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Customs import duties",,3979494,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4414500,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",635576,0,0,0,0,0
2012/2013,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",320630,0,0,0,0,0
2012/2013,"Employment insurance premiums",,,,0,20795737,0,0,0,-400674
2012/2013,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,3904939,0,0
2012/2013,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",1629499,0,-184589,3550185,0,0
2012/2013,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",2381959,0,166150,0,0,0
2012/2013,"Other revenues","Other programs","Return on investments",,1093149,0,89720,0,0,-23637
2012/2013,"Other revenues","Other programs","Refunds of previous years' expenditures",,599980,0,-581757,0,0,-18223
2012/2013,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1399747,0,710364,0,0,-7363
2012/2013,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1406910,0,30723,0,0,-826029
2012/2013,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1688841,0,14623,0,0,-452197
2012/2013,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4213179,0,621807,0,0,-1572886
2012/2013,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1614523,0,12570,0,0,-1428139
2012/2013,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1276736,0,-359186,0,0,-417241
2012/2013,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,66596,0,-58784,0,0,-7812
2012/2013,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3271400,0,550305,0,0,0
2012/2013,"Other revenues","Other programs","Miscellaneous revenues",Other,2942652,-195801,-179117,116769,0,-1641028
2012/2013,"Other revenues","Net foreign exchange","Exchange Fund Account",,1400551,0,48,0,0,0
2012/2013,"Other revenues","Net foreign exchange","International Monetary Fund",,3350,0,98048,0,0,0
2012/2013,"Other revenues","Net foreign exchange",Other,,144654,0,-144822,0,0,0
2011/2012,"Tax revenues","Income tax revenues",Personal,,109315577,0,9,0,10048981,-96000
2011/2012,"Tax revenues","Income tax revenues",Corporate,,31701858,0,0,0,0,0
2011/2012,"Tax revenues","Income tax revenues",Non-resident,,5300927,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Goods and services tax",,28370119,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4202930,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1125419,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Customs import duties",,3861607,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4482308,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",631003,0,0,0,0,0
2011/2012,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",432363,0,0,0,0,0
2011/2012,"Employment insurance premiums",,,,0,18938287,0,0,0,-382207
2011/2012,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,4040807,0,0
2011/2012,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",1506755,0,520572,3322653,0,0
2011/2012,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",3170852,0,-537665,0,0,0
2011/2012,"Other revenues","Other programs","Return on investments",,967415,0,230568,0,0,-23151
2011/2012,"Other revenues","Other programs","Refunds of previous years' expenditures",,828769,0,-781342,0,0,-47427
2011/2012,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",2108353,0,746584,0,0,-8107
2011/2012,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1368168,0,30466,0,0,-810831
2011/2012,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1614747,0,35156,0,0,-443970
2011/2012,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4166512,0,509425,0,0,-1729080
2011/2012,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1700534,0,1549,0,0,-1472965
2011/2012,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1427816,0,-499282,0,0,-362886
2011/2012,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,55940,0,-48870,0,0,-7070
2011/2012,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",2980610,0,-433,0,0,0
2011/2012,"Other revenues","Other programs","Miscellaneous revenues",Other,3038714,-241042,51700,0,0,-1808921
2011/2012,"Other revenues","Net foreign exchange","Exchange Fund Account",,1672216,0,222,0,0,0
2011/2012,"Other revenues","Net foreign exchange","International Monetary Fund",,11062,0,-10510,0,0,0
2011/2012,"Other revenues","Net foreign exchange",Other,,99845,0,-104153,0,0,0
2010/2011,"Tax revenues","Income tax revenues",Personal,,103558390,0,0,0,10013367,-115000
2010/2011,"Tax revenues","Income tax revenues",Corporate,,29969048,0,0,0,0,0
2010/2011,"Tax revenues","Income tax revenues",Non-resident,,5136798,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Goods and services tax",,28068120,0,311037,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4228827,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1113251,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Customs import duties",,3519962,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4539046,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",600078,0,0,0,0,0
2010/2011,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",445776,0,77697,0,0,0
2010/2011,"Employment insurance premiums",,,,0,17861609,0,0,0,-360999
2010/2011,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,3347316,0,0
2010/2011,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",1460255,0,1357455,4173510,0,0
2010/2011,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",3971192,0,-1372970,0,0,0
2010/2011,"Other revenues","Other programs","Return on investments",,941582,0,-91729,0,0,-13239
2010/2011,"Other revenues","Other programs","Refunds of previous years' expenditures",,663932,0,-624766,0,0,-39166
2010/2011,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",2050524,0,796695,0,0,-8528
2010/2011,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1288410,0,32088,0,0,-794477
2010/2011,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1586545,0,20825,0,0,-419956
2010/2011,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",3932727,0,476418,0,0,-1675340
2010/2011,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1873658,0,2236,0,0,-1663476
2010/2011,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1150616,0,-311704,0,0,-337137
2010/2011,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,47404,0,-40444,0,0,-6960
2010/2011,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3207642,0,-308,0,0,0
2010/2011,"Other revenues","Other programs","Miscellaneous revenues",Other,3464232,-233728,-276286,68570,0,-1689145
2010/2011,"Other revenues","Net foreign exchange","Exchange Fund Account",,1718099,0,-23,0,0,0
2010/2011,"Other revenues","Net foreign exchange","International Monetary Fund",,8311,0,-10091,0,0,0
2010/2011,"Other revenues","Net foreign exchange",Other,,100395,0,-7084,0,0,0
2009/2010,"Tax revenues","Income tax revenues",Personal,,94301286,0,0,0,9752506,-107000
2009/2010,"Tax revenues","Income tax revenues",Corporate,,30361042,0,0,0,0,0
2009/2010,"Tax revenues","Income tax revenues",Non-resident,,5293543,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Goods and services tax",,26946525,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4142333,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1035951,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Customs import duties",,3489783,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4154168,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",374468,0,0,0,0,0
2009/2010,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",429080,0,0,0,0,0
2009/2010,"Employment insurance premiums",,,,0,17120839,0,0,0,-360215
2009/2010,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,3069843,0,0
2009/2010,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",1434110,0,-43480,915585,0,0
2009/2010,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",2215533,0,30285,0,0,0
2009/2010,"Other revenues","Other programs","Return on investments",,1230587,0,-942452,0,0,-204
2009/2010,"Other revenues","Other programs","Refunds of previous years' expenditures",,555887,0,-520170,0,0,-35717
2009/2010,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",2323329,0,805690,0,0,-7975
2009/2010,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1266844,0,32905,0,0,-784509
2009/2010,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1554512,0,16655,0,0,-452840
2009/2010,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",3867565,0,480019,0,0,-1521861
2009/2010,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1753314,0,1380,0,0,-1512059
2009/2010,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1039003,0,-216722,0,0,-328010
2009/2010,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,41134,0,-38891,0,0,-2243
2009/2010,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3000899,0,-109,0,0,0
2009/2010,"Other revenues","Other programs","Miscellaneous revenues",Other,3165500,-192711,-449768,95561,0,-1827129
2009/2010,"Other revenues","Net foreign exchange","Exchange Fund Account",,1455539,0,209563,0,0,0
2009/2010,"Other revenues","Net foreign exchange","International Monetary Fund",,4993,0,-161491,0,0,0
2009/2010,"Other revenues","Net foreign exchange",Other,,359844,0,-221687,0,0,0
2008/2009,"Tax revenues","Income tax revenues",Personal,,106755491,0,0,0,9367789,-99000
2008/2009,"Tax revenues","Income tax revenues",Corporate,,29475891,0,0,0,0,0
2008/2009,"Tax revenues","Income tax revenues",Non-resident,,6297910,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Goods and services tax",,25739875,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4095625,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1065007,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Customs import duties",,4036148,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4056251,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",386461,0,0,0,0,0
2008/2009,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",426693,0,0,0,0,0
2008/2009,"Employment insurance premiums",,,,0,17217052,0,0,0,-330477
2008/2009,"Other revenues","Crown corporation revenues","Consolidated Crown corporations",,0,0,0,1842821,0,0
2008/2009,"Other revenues","Crown corporation revenues","Enterprise Crown corporations and other government business enterprises","Share of annual profit",2120479,0,-25609,2677632,0,0
2008/2009,"Other revenues","Crown corporation revenues","Enterprise Crown corporations and other government business enterprises","Interest and other",1132676,0,12287,0,0,0
2008/2009,"Other revenues","Other program revenues","Return on investments",,1146985,0,800945,0,0,-34641
2008/2009,"Other revenues","Other program revenues","Refunds of previous years' expenditures",,585785,0,-543406,0,0,-42380
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Rights and privileges",3391948,0,434267,0,0,-6918
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Lease and use of public property",1196912,0,31615,0,0,-710758
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Services of a regulatory nature",1478629,0,-9691,0,0,-423167
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Services of a non-regulatory nature",3724858,0,466349,0,0,-1618066
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Sales of goods and information products",1496668,0,2084,0,0,-1206374
2008/2009,"Other revenues","Other program revenues","Sales of goods and services","Other fees and charges",5151424,0,-4360518,0,0,-310242
2008/2009,"Other revenues","Other program revenues","Proceeds from the disposal of surplus Crown assets",,42844,0,-39956,0,0,-2888
2008/2009,"Other revenues","Other program revenues","Miscellaneous revenues","Interest and penalties",2811094,0,80,0,0,0
2008/2009,"Other revenues","Other program revenues","Miscellaneous revenues",Other,2393644,327692,-1052901,190725,0,-207992
2008/2009,"Other revenues","Foreign exchange net revenues","Exchange Fund Account",,1852821,0,-120524,0,0,0
2008/2009,"Other revenues","Foreign exchange net revenues","International Monetary Fund",,8386,0,-3611,0,0,0
2008/2009,"Other revenues","Foreign exchange net revenues",Other,,179333,0,-180368,0,0,0
2007/2008,"Tax revenues","Income tax revenues",Personal,,103737711,0,0,0,9419853,-95000
2007/2008,"Tax revenues","Income tax revenues",Corporate,,40627679,0,0,0,0,0
2007/2008,"Tax revenues","Income tax revenues","Other income tax revenues",,5692904,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Goods and services tax",,29919798,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4015315,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1124303,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Customs import duties",,3902834,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4185168,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",385713,0,0,0,0,0
2007/2008,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",674187,0,0,0,0,0
2007/2008,"Employment insurance premiums",,,,0,16877137,0,0,0,-319104
2007/2008,"Other revenues","Crown corporation revenues","Consolidated Crown corporations",,0,0,0,1760071,0,0
2007/2008,"Other revenues","Crown corporation revenues","Enterprise Crown corporations and other government business enterprises","Share of annual profit",2461384,0,-25360,1819564,0,0
2007/2008,"Other revenues","Crown corporation revenues","Enterprise Crown corporations and other government business enterprises","Interest and other",476035,0,12539,0,0,0
2007/2008,"Other revenues","Other program revenues","Return on investments",,1163745,0,-415148,0,0,-56802
2007/2008,"Other revenues","Other program revenues","Refunds of previous years' expenditures",,475297,0,-434860,0,0,-40437
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Rights and privileges",2792406,0,367504,0,0,-6581
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Lease and use of public property",911140,0,28768,0,0,-395091
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Services of a regulatory nature",1395296,0,22042,0,0,-342036
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Services of a non-regulatory nature",3694272,0,415818,0,0,-1652261
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Sales of goods and information products",1267399,0,2091,0,0,-1010531
2007/2008,"Other revenues","Other program revenues","Sales of goods and services","Other fees and charges",739178,0,-442417,0,0,-157609
2007/2008,"Other revenues","Other program revenues","Proceeds from the disposal of surplus Crown assets",,45244,0,-40931,0,0,-4313
2007/2008,"Other revenues","Other program revenues","Miscellaneous revenues","Interest and penalties",4064898,0,-1228,0,0,0
2007/2008,"Other revenues","Other program revenues","Miscellaneous revenues",Other,2601273,214189,-1077297,0,0,-228212
2007/2008,"Other revenues","Foreign exchange revenues","Exchange Fund Account",,1828151,0,34006,0,0,0
2007/2008,"Other revenues","Foreign exchange revenues","International Monetary Fund",,9292,0,944,0,0,0
2007/2008,"Other revenues","Foreign exchange revenues",Other,,44420,0,-44381,0,0,0
