﻿DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,Product-Code-Code-de-Produit,Product-English-Name-Nom-anglais-du-Produit,Product-French-Name-Nom-français-du-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Total-Volume-Volume-Total,Total-DDs,Total-Cheques,Domestic-DDs-DDs-Domestiques,Domestic-Cheques-Chèques-Domestiques,Foreign-DDs-DDs-Étrangers,Foreign-Cheques-Chèques-Étrangers
122,Canada Revenue Agency,Agence du revenu du Canada,4358000000,Energy Cost Benefit,Prestation pour les coûts de l'énergie,2011-2012,10,2,0,2,0,2,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2011-2012,10,1603813,1093407,510406,1093407,510406,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2011-2012,10,535191,429028,106163,429028,106163,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4363000000,Working Income Tax Benefit Advanced Payment Notice,Avis de versement anticipé pour la prestation fiscale pour le revenu de travail,2011-2012,10,780,680,100,680,100,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4364000000,British Columbia Climate Action Dividend,Dividende sur les mesures climatiques de la Colombie-Britannique,2011-2012,10,37,0,37,0,37,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2011-2012,10,1171043,527581,643462,527581,643462,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2011-2012,10,1305,627,678,627,678,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2011-2012,10,8292,3199,5093,3199,5093,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4368000000,Ontario Sales Tax Transition Benefit,Prestation de transition à la taxe de vente de l'Ontario,2011-2012,10,44124,14846,29278,14846,29278,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2011-2012,10,232017,102803,129214,102803,129214,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2011-2012,10,2133849,1631070,502779,1631070,502779,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2011-2012,10,63634,49048,14586,49048,14586,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2011-2012,10,137108,104469,32639,104469,32639,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2011-2012,10,21626,16952,4674,16952,4674,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4377000000,Saskatchewan Child Benefits,Prestations pour enfants de la Saskatchewan,2011-2012,10,32,26,6,26,6,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2011-2012,10,1640,1248,392,1248,392,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2011-2012,10,23124,17492,5632,17492,5632,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2011-2012,10,13592,9524,4068,9524,4068,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2011-2012,10,2555,1177,1378,1177,1378,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2011-2012,10,1354,1051,303,1051,303,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4384000000,Ontario Energy Property Tax Credit,Crédit d'impôt de l'Ontario pour les coûts d'énergie et les impôts fonciers,2011-2012,10,30979,13649,17330,13649,17330,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2011-2012,10,3412,1586,1826,1586,1826,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2011-2012,10,1731,737,994,737,994,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2011-2012,10,3,1,2,1,2,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2011-2012,10,195064,147496,47568,147496,47568,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2011-2012,10,256451,50977,205474,49882,201060,1095,4414
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2011-2012,10,75654,75654,0,75654,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2011-2012,11,6040,5848,192,5848,192,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2011-2012,11,565,0,565,0,565,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2011-2012,11,4888824,4486941,401883,4469685,391598,17256,10285
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2011-2012,11,4851611,4278784,572827,4225167,524316,53617,48511
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2011-2012,11,33361,21616,11745,21616,11745,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2011-2012,11,8867,5036,3831,2919,827,2117,3004
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2011-2012,11,91084,59265,31819,23893,2729,35372,29090
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000000,Canada Student Loans - Class A,Prêts canadiens aux étudiants - Classe A,2011-2012,11,2,2,0,2,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000020,Canada Student Loans - Direct Invoicing,Prêts canadiens aux étudiants - Facturation en direct,2011-2012,11,19,19,0,19,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2011-2012,11,34138,29780,4358,29780,4358,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2011-2012,11,27838,25108,2730,25108,2730,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2011-2012,11,41871,38367,3504,37851,3194,516,310
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4372000000,Nunavut Senior Citizen Benefit,Allocation aux aînés du Nunavut,2011-2012,11,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2011-2012,11,23,2,21,2,21,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2011-2012,11,2314726,2062136,252590,2062136,252590,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2011-2012,11,356,97,259,97,259,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2011-2012,11,29555,28081,1474,28081,1474,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2011-2012,11,916,843,73,843,73,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2011-2012,11,54450,54450,0,54450,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2011-2012,11,132611,132611,0,132611,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2011-2012,11,61169,59929,1240,59929,1240,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2011-2012,11,58460,58459,1,58459,1,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2011-2012,11,112452,106987,5465,106254,5234,733,231
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2011-2012,11,164085,143254,20831,141678,19910,1576,921
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2011-2012,11,4110,2760,1350,2681,1216,79,134
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2011-2012,11,2958,2387,571,2382,571,5,0
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2011-2012,11,17146,16643,503,16617,498,26,5
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2011-2012,11,5187,0,5187,0,5187,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2011-2012,11,27350,25488,1862,25488,1862,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2011-2012,11,2927,4,2923,4,2923,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2011-2012,11,845,839,6,839,6,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2011-2012,11,859329,815077,44252,815077,44252,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2011-2012,11,149385,148545,840,148545,840,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2011-2012,11,46448,45017,1431,45017,1431,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2011-2012,11,243572,228445,15127,227637,14750,808,377
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2011-2012,11,252,139,113,139,113,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2011-2012,11,24,24,0,24,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2011-2012,11,64,64,0,64,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2011-2012,11,98,98,0,98,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2011-2012,11,396,0,396,0,396,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2011-2012,11,120016,65355,54661,65355,54652,0,9
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2011-2012,11,3041,895,2146,895,2146,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000433,Canada Revenue Agency Refunds - Corporate Accounting and Collection System,Remboursement de l'Agence du revenu du Canada - Système de comptabilité et de recouvrement visant les sociétés,2011-2012,11,1,0,1,0,1,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2011-2012,11,17241,5889,11352,5889,11352,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2011-2012,11,2615,0,2615,0,2615,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2011-2012,11,1990,0,1990,0,1948,0,42
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2011-2012,11,13881,2140,11741,2140,11741,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2011-2012,11,177076,21169,155907,21169,155907,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2011-2012,11,116,1,115,1,115,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2011-2012,11,28747,595,28152,595,28152,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2011-2012,11,30,30,0,30,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2011-2012,11,6,5,1,5,1,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2011-2012,11,43,0,43,0,43,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2011-2012,11,471,146,325,146,325,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2011-2012,11,1596653,1087656,508997,1087656,508997,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2011-2012,11,530558,425890,104668,425890,104668,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4364000000,British Columbia Climate Action Dividend,Dividende sur les mesures climatiques de la Colombie-Britannique,2011-2012,11,19,0,19,0,19,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2011-2012,11,2577440,1164391,1413049,1164391,1413049,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4368000000,Ontario Sales Tax Transition Benefit,Prestation de transition à la taxe de vente de l'Ontario,2011-2012,11,14424,4715,9709,4715,9709,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2011-2012,11,2140834,1633931,506903,1633931,506903,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2011-2012,11,61026,47606,13420,47606,13420,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2011-2012,11,2096,1433,663,1433,663,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2011-2012,11,21005,16491,4514,16491,4514,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4377000000,Saskatchewan Child Benefits,Prestations pour enfants de la Saskatchewan,2011-2012,11,4,2,2,2,2,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2011-2012,11,1613,1227,386,1227,386,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2011-2012,11,22556,17175,5381,17175,5381,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2011-2012,11,13327,9323,4004,9323,4004,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2011-2012,11,2521,1160,1361,1160,1361,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2011-2012,11,1339,1042,297,1042,297,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4384000000,Ontario Energy Property Tax Credit,Crédit d'impôt de l'Ontario pour les coûts d'énergie et les impôts fonciers,2011-2012,11,1,1,0,1,0,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2011-2012,11,2325,1086,1239,1086,1239,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2011-2012,11,1531,590,941,590,941,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2011-2012,11,8,0,8,0,8,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2011-2012,11,197845,153912,43933,153912,43933,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2011-2012,11,278217,58654,219563,55605,216377,3049,3186
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2011-2012,11,72760,72760,0,72760,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2011-2012,12,5551,5444,107,5444,107,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2011-2012,12,333,0,333,0,333,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2011-2012,12,4903158,4501077,402081,4483803,391821,17274,10260
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2011-2012,12,4880999,4301865,579134,4247908,530192,53957,48942
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2011-2012,12,22946,15837,7109,15837,7109,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2011-2012,12,8862,5034,3828,2901,784,2133,3044
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2011-2012,12,92867,60185,32682,24006,2764,36179,29918
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000000,Canada Student Loans - Class A,Prêts canadiens aux étudiants - Classe A,2011-2012,12,2,2,0,2,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000020,Canada Student Loans - Direct Invoicing,Prêts canadiens aux étudiants - Facturation en direct,2011-2012,12,28,28,0,28,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2011-2012,12,21184,18118,3066,18118,3066,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2011-2012,12,17510,15620,1890,15620,1890,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2011-2012,12,41650,38121,3529,37636,3227,485,302
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4371000000,Northwest Territories Senior Citizens Supplementary Benefit,Allocation complémentaire aux aînés des Territoires du Nord-Ouest,2011-2012,12,2,0,2,0,2,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2011-2012,12,26,5,21,5,21,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2011-2012,12,2230111,1991891,238220,1991891,238220,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4340000000,Payments - Elections Canada,Paiement - Élections Canada,2011-2012,12,754,268,486,268,486,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2011-2012,12,217,71,146,71,146,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2011-2012,12,29380,27892,1488,27892,1488,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2011-2012,12,737,678,59,678,59,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2011-2012,12,59212,59212,0,59212,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2011-2012,12,132694,132694,0,132694,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2011-2012,12,60164,59097,1067,59097,1067,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2011-2012,12,58810,58807,3,58807,3,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2011-2012,12,112490,107016,5474,106289,5235,727,239
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2011-2012,12,163804,143066,20738,141508,19849,1558,889
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2011-2012,12,4064,2736,1328,2658,1196,78,132
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2011-2012,12,3076,2492,584,2487,583,5,1
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2011-2012,12,17189,16700,489,16674,484,26,5
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2011-2012,12,4900,0,4900,0,4900,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2011-2012,12,35460,33780,1680,33780,1680,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2011-2012,12,3736,6,3730,6,3730,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2011-2012,12,846,839,7,839,7,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2011-2012,12,625479,591772,33707,591772,33707,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2011-2012,12,112166,111593,573,111593,573,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2011-2012,12,46410,44987,1423,44987,1423,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2011-2012,12,243967,229077,14890,228266,14513,811,377
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2011-2012,12,252,138,114,138,114,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000105,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2011-2012,12,11,11,0,11,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2011-2012,12,20,20,0,20,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000125,British Columbia Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée de la Colombie-Britannique,2011-2012,12,5,5,0,5,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000135,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2011-2012,12,11,11,0,11,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000140,Saskatchewan Low-Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2011-2012,12,7,7,0,7,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000145,Ontario Energy Property Tax Credit,Crédit d'impôt de l'Ontario pour les coûts d'énergie et l'impôt foncier,2011-2012,12,51,51,0,51,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2011-2012,12,149,149,0,149,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000155,Ontario Senior Homeowners' Grant,Subvention aux propriétaires âgés de l'Ontario,2011-2012,12,4,4,0,4,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2011-2012,12,573,573,0,573,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000190,GST Compensation Refund Set-off,Compensation remboursement crédit pour taxe sur les produits et services,2011-2012,12,44,44,0,44,0,0,0
