﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000032405518,2016-08-05,3850.60,0809,12215832
000000032405519,2016-08-05,9187.62,0809,12215832
000000032405520,2016-08-05,34419.00,0809,12215832
000000032405521,2016-08-05,11771.61,0809,12215832
000000032405522,2016-08-05,11935.25,0809,12215832
000000032405523,2016-08-05,3389.88,0809,12215832
000000032405524,2016-08-05,130721.90,0809,12215832
000000032405525,2016-08-05,5469.51,0809,12215832
000000032405526,2016-08-05,2064.42,0809,12215832
000000032405527,2016-08-05,439362.71,0809,12215832
000000032405528,2016-08-05,1085796.56,0809,12215832
000000032405529,2016-08-05,35931.03,0809,12215832
000000032405530,2016-08-05,34.48,0809,12215832
000000032405531,2016-08-05,410.73,0809,12215832
000000032405532,2016-08-05,19179.64,0809,12215832
000000032405533,2016-08-05,1051727.36,0809,12215832
000000032405534,2016-08-05,134177.57,0809,12215832
000000032405535,2016-08-05,17514.40,0809,12215832
000000032405536,2016-08-05,78054.45,0809,12215832
000000032405537,2016-08-05,807230.91,0809,12215832
000000032405538,2016-08-05,1741.77,0809,12215832
000000032405539,2016-08-05,1570817.58,0809,12215832
000000032405540,2016-08-05,123486.10,0809,12215832
000000032405541,2016-08-05,1535495.55,0809,12215832
000000032405542,2016-08-05,75938.14,0809,12215832
000000032405543,2016-08-05,477018.94,0809,12215832
000000032405544,2016-08-05,278002.88,0809,12215832
000000032405545,2016-08-05,26422.99,0809,12215832
000000032405546,2016-08-05,210390.81,0809,12215832
000000032405547,2016-08-05,443520.12,0809,12215832
000000032405548,2016-08-05,248722.17,0809,12215832
000000032405549,2016-08-05,22743.41,0809,12215832
000000032405550,2016-08-05,23175.44,0809,12215832
000000032405551,2016-08-05,6975.12,0809,12215832
000000032405552,2016-08-05,95328.13,0809,12215832
000000032405553,2016-08-05,14558.82,0809,12215832
000000032405554,2016-08-05,13329.67,0809,12215832
000000032405555,2016-08-05,35616.20,0809,12215832
000000032405556,2016-08-05,662.09,0809,12215832
000000032405557,2016-08-05,399253.95,0809,12215832
000000032405558,2016-08-05,146828.38,0809,12215832
000000032405559,2016-08-05,28207.52,0809,12215832
000000032405560,2016-08-05,21761863.20,0809,12215832
000000032405561,2016-08-05,26662.23,0809,12215832
000000032405562,2016-08-05,347.00,0809,12215832
000000032405563,2016-08-05,11674.06,0809,12215832
000000032405564,2016-08-05,42401.18,0809,12215832
000000032405565,2016-08-05,4261.90,0809,12215832
000000032405566,2016-08-05,15219.97,0809,12215832
000000032405567,2016-08-05,16290.71,0809,12215832
000000032405568,2016-08-05,1285043.67,0809,12215832
000000032405569,2016-08-05,341.67,0809,12215832
000000032405570,2016-08-05,442844.53,0809,12215832
000000032405571,2016-08-05,20303.00,0809,12215832
000000032405572,2016-08-05,183151.50,0809,12215832
000000032405573,2016-08-05,1107852.00,0809,12215832
000000032405574,2016-08-05,7536.56,0809,12215832
000000032405575,2016-08-05,5093.77,0809,12215832
000000032405576,2016-08-05,21383.00,0001,12212512
000000032405577,2016-08-05,6300.00,0006,12212516
000000032405578,2016-08-05,913093.91,0006,12212516
000000032405579,2016-08-05,5425863.56,0006,12212516
000000032405580,2016-08-05,134.99,0006,12212516
000000032405581,2016-08-05,25962.45,0010,12212517
000000032405582,2016-08-05,134978.93,0010,12212517
000000032405583,2016-08-05,226172.99,0010,12212517
000000032405584,2016-08-05,9424.94,0010,12212517
000000032405585,2016-08-05,193623.84,0010,12212517
000000032405586,2016-08-05,217296.50,0010,12212517
000000032405587,2016-08-05,336332.53,0010,12212517
000000032405588,2016-08-05,2418905.15,0010,12212517
000000032405589,2016-08-05,50.00,0001,12212512
000000032405590,2016-08-05,53.00,0001,12212512
000000032405591,2016-08-05,176.99,0001,12212512
000000032405592,2016-08-05,1595.60,0001,12212512
000000032405593,2016-08-05,6050.00,0001,12212512
000000032405594,2016-08-05,150.00,0001,12212512
000000032405595,2016-08-05,1316.79,0001,12212512
000000032405596,2016-08-05,502.54,0001,12212512
000000032405597,2016-08-05,163.89,0001,12212512
000000032405598,2016-08-05,524.63,0001,12212512
000000032405599,2016-08-05,207.50,0001,12212512
000000032405600,2016-08-05,620.17,0001,12212512
000000032405601,2016-08-05,1799.35,0001,12212512
000000032405602,2016-08-05,1044.18,0001,12212512
000000032405603,2016-08-05,948466.95,0003,12212514
000000032405604,2016-08-05,3050.00,0006,12212516
000000032405605,2016-08-05,983154.10,0006,12212516
000000032405606,2016-08-05,250639.18,0006,12212516
000000032405607,2016-08-05,3449.75,0006,12212516
000000032405608,2016-08-05,19530.95,0006,12212516
000000032405609,2016-08-05,1717.16,0006,
000000032405610,2016-08-05,656168.68,0006,
000000032405611,2016-08-05,44599.35,0006,
000000032405612,2016-08-05,29132.24,0006,
000000032405613,2016-08-05,1118.18,0006,
000000032405614,2016-08-05,250.00,0006,
000000032405615,2016-08-05,5221.80,0006,
000000032409922,2016-08-08,6295.75,0006,
000000032409924,2016-08-08,688993.09,0006,
000000032409926,2016-08-08,76593.60,0006,12212516
000000032409927,2016-08-08,76309.33,0006,12212516
000000032409928,2016-08-08,627.33,0006,12212516
000000032409929,2016-08-08,154557.72,0006,12212516
000000032409930,2016-08-08,4329.53,0006,12212516
000000032409931,2016-08-08,48944.13,0016,12219433
000000032409932,2016-08-08,87395.55,0016,12219433
000000032409933,2016-08-08,38243.87,0016,12219433
000000032409934,2016-08-08,38025.96,0815,12216157
000000032409935,2016-08-08,64460.07,0815,12216157
000000032409936,2016-08-08,47588.99,0815,12216157
000000032409937,2016-08-08,58075.39,0815,12216157
000000032409938,2016-08-08,54928.41,0815,12216157
000000032409939,2016-08-08,6500.00,0815,12216157
000000032409940,2016-08-08,64671.99,0815,12216157
000000032409941,2016-08-08,65100.54,0815,12216157
000000032409942,2016-08-08,112475.24,0815,12216157
000000032409943,2016-08-08,12391.03,0815,12216157
000000032409944,2016-08-08,368328.44,0815,12216157
000000032409945,2016-08-08,88045.47,0815,12216157
000000032409946,2016-08-08,8481.73,0815,12216157
000000032409947,2016-08-08,7184.57,0815,12216157
000000032409948,2016-08-08,8014.56,0815,12216157
000000032409949,2016-08-08,104739.11,0815,12216157
000000032409950,2016-08-08,63099.62,0815,12216157
000000032409951,2016-08-08,59221.59,0815,12216157
000000032409952,2016-08-08,105039.97,0815,12216157
000000032409953,2016-08-08,18694.86,0815,12216157
000000032409954,2016-08-08,12038.83,0815,12216157
000000032409955,2016-08-08,57362.98,0815,12216157
000000032409956,2016-08-08,6630.73,0815,12216157
000000032409957,2016-08-08,6987.80,0815,12216157
000000032409958,2016-08-08,11157.62,0815,12216157
000000032409959,2016-08-08,27017.86,0815,12216157
000000032409960,2016-08-08,33606.49,0815,12216157
000000032409961,2016-08-08,28103.96,0815,12216157
000000032409962,2016-08-08,27437.20,0815,12216157
000000032409963,2016-08-08,39489.81,0815,12216157
000000032409964,2016-08-08,6549.54,0815,12216157
000000032409965,2016-08-08,15508.19,0815,12216157
000000032409966,2016-08-08,38276.45,0815,12216157
000000032409967,2016-08-08,39646.86,0815,12216157
000000032409968,2016-08-08,120599.17,0815,12216157
000000032409969,2016-08-08,25893.34,0815,12216157
000000032409970,2016-08-08,33165.87,0815,12216157
000000032409971,2016-08-08,87127.85,0815,12216157
000000032409972,2016-08-08,5769.25,0815,12216157
000000032409973,2016-08-08,21191.15,0815,12216157
000000032409974,2016-08-08,19883.64,0815,12216157
000000032409975,2016-08-08,20742.21,0815,12216157
000000032409976,2016-08-08,34182.05,0815,12216157
000000032409977,2016-08-08,25049.42,0815,12216157
000000032409978,2016-08-08,27634.34,0815,12216157
000000032409979,2016-08-08,32986.90,0815,12216157
000000032409980,2016-08-08,36095.84,0815,12216157
000000032409981,2016-08-08,10872.73,0815,12216157
000000032409982,2016-08-08,31315.88,0815,12216157
000000032409983,2016-08-08,5495.97,0815,12216157
000000032409984,2016-08-08,29869.63,0815,12216157
000000032409985,2016-08-08,5016.91,0815,12216157
000000032409986,2016-08-08,7892.93,0815,12216157
000000032409987,2016-08-08,54303.81,0815,12216157
000000032409988,2016-08-08,7870.95,0815,12216157
000000032409989,2016-08-08,9311.16,0815,12216157
000000032409990,2016-08-08,7064.60,0815,12216157
000000032409991,2016-08-08,17910.90,0815,12216157
000000032409992,2016-08-08,8605.32,0815,12216157
000000032409993,2016-08-08,19887.79,0815,12216157
000000032409994,2016-08-08,8999.86,0815,12216157
000000032409995,2016-08-08,9595.65,0815,12216157
000000032409996,2016-08-08,8775.08,0815,12216157
000000032409997,2016-08-08,9679.25,0815,12216157
000000032409998,2016-08-08,8117.79,0815,12216157
000000032409999,2016-08-08,3510.02,0815,12216157
000000032410000,2016-08-08,5443.18,0815,12216157
000000032410001,2016-08-08,13863.22,0815,12216157
000000032410002,2016-08-08,814.17,0809,12215832
000000032410003,2016-08-08,12655.72,0809,12215832
000000032410004,2016-08-08,3995.76,0809,12215832
000000032410005,2016-08-08,340.00,0809,12215832
000000032410006,2016-08-08,510.91,0809,12215832
000000032410007,2016-08-08,17650.87,0809,12215832
000000032410008,2016-08-08,40.43,0809,12215832
000000032410009,2016-08-08,34253.47,0809,12215832
000000032410010,2016-08-08,3906.62,0809,12215832
000000032410011,2016-08-08,276131.43,0809,12215832
000000032410012,2016-08-08,480.79,0809,12215832
000000032410013,2016-08-08,405451.83,0809,12215832
000000032410014,2016-08-08,621.00,0809,12215832
000000032410015,2016-08-08,1658003.21,0809,12215832
000000032410016,2016-08-08,7004.90,0809,12215832
000000032410017,2016-08-08,4044538.66,0809,12215832
000000032410018,2016-08-08,473.60,0809,12215832
000000032410019,2016-08-08,6547.94,0809,12215832
000000032410020,2016-08-08,52461.28,0809,12215832
000000032410021,2016-08-08,3082120.34,0809,12215832
000000032410022,2016-08-08,3135.07,0809,12215832
000000032410023,2016-08-08,813.10,0809,12215832
000000032410024,2016-08-08,33096.36,0809,12215832
000000032410025,2016-08-08,115915.26,0809,12215832
000000032410026,2016-08-08,29619.84,0809,12215832
000000032410027,2016-08-08,36427.83,0809,12215832
000000032410028,2016-08-08,457325.92,0809,12215832
000000032410029,2016-08-08,100838.83,0809,12215832
000000032410030,2016-08-08,412.00,0809,12215832
000000032410031,2016-08-08,373.12,0809,12215832
000000032410032,2016-08-08,614605.19,0809,12215832
000000032410033,2016-08-08,8157.66,0809,12215832
000000032410034,2016-08-08,268657.63,0809,12215832
000000032410035,2016-08-08,74819.82,0809,12215832
000000032410036,2016-08-08,6457.63,0809,12215832
000000032410037,2016-08-08,165961.58,0809,12215832
000000032410038,2016-08-08,101.88,0809,12215832
000000032410039,2016-08-08,220751.90,0809,12215832
000000032410040,2016-08-08,15594.09,0809,12215832
000000032410041,2016-08-08,23661.62,0809,12215832
000000032410042,2016-08-08,2027.29,0809,12215832
000000032410043,2016-08-08,25487.05,0809,12215832
000000032410044,2016-08-08,335861.69,0809,12215832
000000032410045,2016-08-08,37325.76,0809,12215832
000000032410046,2016-08-08,5040.64,0809,12215832
000000032410047,2016-08-08,835038.94,0809,12215832
000000032410048,2016-08-08,59194.16,0809,12215832
000000032410049,2016-08-08,1000.00,0809,12215832
000000032410050,2016-08-08,45323.00,0809,12215832
000000032410051,2016-08-08,4000.00,0809,12215832
000000032410052,2016-08-08,84832.60,0809,12215832
000000032410053,2016-08-08,345282.36,0809,12215832
000000032410054,2016-08-08,17021.08,0809,12215832
000000032410055,2016-08-08,75188.60,0809,12215832
000000032410056,2016-08-08,902337.27,0809,12215832
000000032410057,2016-08-08,739.00,0809,12215832
000000032410058,2016-08-08,819.14,0809,12215832
000000032410059,2016-08-08,403731.08,0809,12215832
000000032410060,2016-08-08,5763.49,0809,12215832
000000032410061,2016-08-08,262.66,0809,12215832
000000032410062,2016-08-08,1218507.27,0809,12215832
000000032410063,2016-08-08,251.95,0809,12215832
000000032410064,2016-08-08,9821.35,0809,12215832
000000032410065,2016-08-08,128305.63,0809,12215832
000000032410066,2016-08-08,206.68,0809,12215832
000000032410067,2016-08-08,52088.60,0809,12215832
000000032410068,2016-08-08,14499.31,0809,12215832
000000032410069,2016-08-08,1397.81,0809,12215832
000000032410070,2016-08-08,18326.00,0809,12215832
000000032410071,2016-08-08,12723.69,0809,12215832
000000032410072,2016-08-08,159800.00,0809,12215832
000000032410073,2016-08-08,33.27,0809,12215832
000000032410074,2016-08-08,325624.54,0809,12215832
000000032410075,2016-08-08,13.31,0809,12215832
000000032410076,2016-08-08,81769.70,0809,12215832
000000032410077,2016-08-08,319.98,0809,12215832
000000032410078,2016-08-08,716705.69,0809,12215832
000000032410079,2016-08-08,530.00,0809,12215832
000000032410080,2016-08-08,251560.58,0809,12215832
000000032410081,2016-08-08,192498.99,0809,12215832
000000032410082,2016-08-08,110807.16,0809,12215832
000000032410083,2016-08-08,38816.50,0809,12215832
000000032410084,2016-08-08,2000.00,0809,12215832
000000032410085,2016-08-08,48.87,0809,12215832
000000032410086,2016-08-08,2874.04,0809,12215832
000000032410087,2016-08-08,89318.90,0809,12215832
000000032410088,2016-08-08,15739.26,0809,12215832
000000032410089,2016-08-08,3540.74,0809,12215832
000000032410090,2016-08-08,38805.36,0809,12215832
000000032410091,2016-08-08,2506.30,0809,12215832
000000032410092,2016-08-08,8405.96,0809,12215832
000000032410093,2016-08-08,35129.41,0809,12215832
000000032410094,2016-08-08,1160.64,0809,12215832
000000032410095,2016-08-08,170.22,0809,12215832
000000032410096,2016-08-08,42999.98,0001,12212512
000000032410097,2016-08-08,49056.86,0001,12212512
000000032410098,2016-08-08,56256.65,0001,12212512
000000032410099,2016-08-08,1725024.66,0010,12212517
000000032410100,2016-08-08,1721566.07,0010,12212517
000000032410101,2016-08-08,1051039.27,0010,12212517
000000032410102,2016-08-08,2429258.03,0003,12212514
000000032410103,2016-08-08,3289.00,0003,12212514
000000032410104,2016-08-08,2855979.39,0003,12212514
000000032410105,2016-08-08,2577585.36,0003,12212514
000000032410106,2016-08-08,3968.01,0004,12212515
000000032410107,2016-08-08,903946.15,0004,12212515
000000032410108,2016-08-08,739005.67,0004,12212515
000000032410109,2016-08-08,2437.01,0004,12212515
000000032410110,2016-08-08,1536029.11,0004,12212515
000000032410111,2016-08-08,461004.87,0004,12212515
000000032410112,2016-08-08,908837.87,0004,12212515
000000032410113,2016-08-08,671388.64,0004,12212515
000000032410114,2016-08-08,1540445.71,0004,12212515
000000032410115,2016-08-08,4874999.20,0004,12212515
000000032410116,2016-08-08,355611.52,0001,12212512
000000032410117,2016-08-08,686840.15,0001,12212512
000000032410118,2016-08-08,478358.31,0001,12212512
000000032410119,2016-08-08,337073.34,0001,12212512
000000032410120,2016-08-08,910361.18,0001,12212512
000000032410121,2016-08-08,2433412.43,0001,12212512
000000032410122,2016-08-08,138873.37,0001,12212512
000000032410123,2016-08-08,161120.37,0001,12212512
000000032410124,2016-08-08,171369.47,0001,12212512
000000032410125,2016-08-08,46650.00,0815,12216157
000000032410126,2016-08-08,3083.64,0815,12216157
000000032410127,2016-08-08,43607.00,0815,12216157
000000032410128,2016-08-08,53483.00,0815,12216157
000000032410129,2016-08-08,41920.85,0815,12216157
000000032410130,2016-08-08,7718.00,0815,12216157
000000032410131,2016-08-08,61656.47,0815,12216157
000000032410132,2016-08-08,7117.25,0815,12216157
000000032410133,2016-08-08,63171.75,0815,12216157
000000032410134,2016-08-08,3600.00,0815,12216157
000000032410135,2016-08-08,65633.36,0815,12216157
000000032410136,2016-08-08,52436.69,0815,12216157
000000032410137,2016-08-08,222537.46,0815,12216157
000000032410138,2016-08-08,129772.24,0815,12216157
000000032410139,2016-08-08,4311.04,0815,12216157
000000032410140,2016-08-08,42946.02,0815,12216157
000000032410141,2016-08-08,60059.52,0815,12216157
000000032410142,2016-08-08,18648.42,0815,12216157
000000032410143,2016-08-08,44121.35,0815,12216157
000000032410144,2016-08-08,10240.91,0815,12216157
000000032410145,2016-08-08,115426.33,0815,12216157
000000032410146,2016-08-08,7009.11,0815,12216157
000000032410147,2016-08-08,38605.91,0815,12216157
000000032410148,2016-08-08,51107.39,0815,12216157
000000032410149,2016-08-08,117893.83,0815,12216157
000000032410150,2016-08-08,13061.07,0815,12216157
000000032410151,2016-08-08,13856.20,0815,12216157
000000032410152,2016-08-08,996628.21,0815,12216157
000000032410153,2016-08-08,5809.31,0815,12216157
000000032410154,2016-08-08,11157.09,0815,12216157
000000032410155,2016-08-08,4072.26,0002,12212513
000000032410156,2016-08-08,110169.83,0815,12216157
000000032410157,2016-08-08,96366.30,0815,12216157
000000032410158,2016-08-08,54720.45,0815,12216157
000000032410159,2016-08-08,510762.93,0815,12216157
000000032410160,2016-08-08,332975.26,0815,12216157
000000032410161,2016-08-08,6920.85,0815,12216157
000000032410162,2016-08-08,684408.23,0002,12212513
000000032410163,2016-08-08,858488.90,0002,12212513
000000032410164,2016-08-08,845.68,0815,12216157
000000032410165,2016-08-08,1704980.35,0002,12212513
000000032410166,2016-08-08,147850.08,0815,12216157
000000032410167,2016-08-08,123396.12,0815,12216157
000000032410168,2016-08-08,93705.25,0815,12216157
000000032410169,2016-08-08,54688.40,0815,12216157
000000032410170,2016-08-08,28729.41,0815,12216157
000000032410171,2016-08-08,5791.97,0815,12216157
000000032410172,2016-08-08,76809.99,0815,12216157
000000032410173,2016-08-08,70188.96,0815,12216157
000000032410174,2016-08-08,9427.14,0815,12216157
000000032410175,2016-08-08,14255.13,0815,12216157
000000032410176,2016-08-08,6631.26,0815,12216157
000000032410177,2016-08-08,13415.33,0815,12216157
000000032410178,2016-08-08,6309.89,0815,12216157
000000032410179,2016-08-08,3915.05,0815,12216157
000000032410180,2016-08-08,4513.51,0003,12212514
000000032410181,2016-08-08,491064.39,0003,12212514
000000032410182,2016-08-08,12573944.78,0003,12212514
000000032410183,2016-08-08,60610828.31,0003,12212514
000000032410184,2016-08-08,2762356.30,0003,12212514
000000032410185,2016-08-08,1116.01,0003,12212514
000000032410186,2016-08-08,86385590.65,0003,12212514
000000032410187,2016-08-08,312381.67,0003,12212514
000000032410188,2016-08-08,1622142.24,0003,12212514
000000032410189,2016-08-08,42637698.85,0003,12212514
000000032410190,2016-08-08,75760310.41,0003,12212514
000000032410191,2016-08-08,19931807.73,0003,12212514
000000032410192,2016-08-08,8354564.88,0003,12212514
000000032410193,2016-08-08,1698867079.26,0003,12212514
000000032410194,2016-08-08,477883.71,0809,12215832
000000032410195,2016-08-08,246104.32,0809,12215832
000000032410196,2016-08-08,391277.27,0809,12215832
000000032410197,2016-08-08,742234.35,0809,12215832
000000032410198,2016-08-08,150.00,0809,12215832
000000032410199,2016-08-08,395.85,0809,12215832
000000032410200,2016-08-08,852311.73,0809,12215832
000000032410201,2016-08-08,543913.34,0809,12215832
000000032410202,2016-08-08,395183.90,0809,12215832
000000032410203,2016-08-08,6743511.99,0809,12215832
000000032410204,2016-08-08,231788.04,0809,12215832
000000032410205,2016-08-08,48399.19,0001,12212512
000000032410206,2016-08-08,40514.38,0001,12212512
000000032410207,2016-08-08,69578.58,0001,12212512
000000032410208,2016-08-08,8655.52,0006,12212516
000000032410209,2016-08-08,749830.31,0006,12212516
000000032410210,2016-08-08,5267726.92,0006,12212516
000000032410211,2016-08-08,16445.92,0006,12212516
000000032410212,2016-08-08,19745.90,0006,12212516
000000032410213,2016-08-08,63628.11,0004,12212515
000000032410214,2016-08-08,129155.61,0004,12212515
000000032410215,2016-08-08,494962.14,0004,12212515
000000032410216,2016-08-08,949812.07,0003,12212514
000000032410217,2016-08-08,88550.87,0010,12212517
000000032410218,2016-08-08,3252917.96,0010,12212517
000000032410219,2016-08-08,442079.51,0010,12212517
000000032410220,2016-08-08,137851.61,0010,12212517
000000032410221,2016-08-08,1788.80,0010,12212517
000000032410222,2016-08-08,182770.18,0010,12212517
000000032410223,2016-08-08,35527.96,0010,12212517
000000032410224,2016-08-08,271225.02,0010,12212517
000000032410225,2016-08-08,932.46,0001,12212512
000000032410226,2016-08-08,1702.86,0001,12212512
000000032410227,2016-08-08,221.12,0001,12212512
000000032410228,2016-08-08,600.00,0001,12212512
000000032410229,2016-08-08,1000.00,0001,12212512
000000032410230,2016-08-08,500.00,0001,12212512
000000032410231,2016-08-08,16.00,0001,12212512
000000032410232,2016-08-08,1000.00,0001,12212512
000000032410233,2016-08-08,1000.00,0001,12212512
000000032410234,2016-08-08,2938.34,0001,12212512
000000032410235,2016-08-08,3353.06,0001,12212512
000000032410236,2016-08-08,1064.42,0001,12212512
000000032410237,2016-08-08,27856.54,0003,12212514
000000032410238,2016-08-08,173430.27,0006,12212516
000000032410239,2016-08-08,25681.84,0006,12212516
000000032410240,2016-08-08,3828150.03,0006,12212516
000000032410241,2016-08-08,8357.48,0006,12212516
000000032410242,2016-08-08,373495.48,0006,12212516
000000032410243,2016-08-08,1805856.56,0004,12212515
000000032410244,2016-08-08,1064901.12,0006,
000000032410245,2016-08-08,69224.43,0006,
000000032410246,2016-08-08,96.38,0006,
000000032410247,2016-08-08,8668.63,0006,
000000032410248,2016-08-08,4086.80,0006,
000000032410249,2016-08-08,20704.00,0006,
000000032410250,2016-08-08,5092.35,0006,
000000032410251,2016-08-08,16458.00,0006,
000000032410252,2016-08-09,1500.00,0004,03823702
000000032416971,2016-08-09,1961.88,0006,
000000032416972,2016-08-09,330313.50,0006,
000000032416973,2016-08-09,10091.83,0006,
000000032416974,2016-08-09,351909.50,0006,
000000032416975,2016-08-09,70762.80,0815,12216157
000000032416976,2016-08-09,39418.00,0815,12216157
000000032416977,2016-08-09,62751.38,0815,12216157
000000032416978,2016-08-09,188422.45,0815,12216157
000000032416979,2016-08-09,79048.19,0815,12216157
000000032416980,2016-08-09,32854.90,0815,12216157
000000032416981,2016-08-09,111673.85,0815,12216157
000000032416982,2016-08-09,43045.10,0815,12216157
000000032416983,2016-08-09,59254.78,0815,12216157
000000032416984,2016-08-09,60511.84,0815,12216157
000000032416985,2016-08-09,79691.66,0815,12216157
000000032416986,2016-08-09,94910.09,0815,12216157
000000032416987,2016-08-09,134517.03,0815,12216157
000000032416988,2016-08-09,79422.01,0815,12216157
000000032416989,2016-08-09,68112.75,0815,12216157
000000032416990,2016-08-09,64848.13,0815,12216157
000000032416991,2016-08-09,112164.05,0815,12216157
000000032416992,2016-08-09,59071.88,0815,12216157
000000032416993,2016-08-09,632088.08,0815,12216157
000000032416994,2016-08-09,390488.97,0815,12216157
000000032416995,2016-08-09,48827.62,0815,12216157
000000032416996,2016-08-09,66693.91,0815,12216157
000000032416997,2016-08-09,91284.34,0815,12216157
000000032416998,2016-08-09,43824.97,0815,12216157
000000032416999,2016-08-09,133410.72,0815,12216157
000000032417000,2016-08-09,106870.27,0815,12216157
000000032417001,2016-08-09,3067.04,0815,12216157
000000032417002,2016-08-09,51180.51,0815,12216157
000000032417003,2016-08-09,73971.26,0815,12216157
000000032417004,2016-08-09,37688.93,0815,12216157
000000032417005,2016-08-09,46979.32,0815,12216157
000000032417006,2016-08-09,425486.21,0815,12216157
000000032417007,2016-08-09,107843.59,0815,12216157
000000032417008,2016-08-09,35650.38,0815,12216157
000000032417009,2016-08-09,378942.10,0815,12216157
000000032417010,2016-08-09,46401.85,0815,12216157
000000032417011,2016-08-09,103346.55,0815,12216157
000000032417012,2016-08-09,37698.41,0815,12216157
000000032417013,2016-08-09,38251.99,0815,12216157
000000032417014,2016-08-09,71156.22,0815,12216157
000000032417015,2016-08-09,28103.52,0815,12216157
000000032417016,2016-08-09,77895.76,0815,12216157
000000032417017,2016-08-09,95092.55,0815,12216157
000000032417018,2016-08-09,53157.42,0815,12216157
000000032417019,2016-08-09,60782.55,0815,12216157
000000032417020,2016-08-09,54749.43,0815,12216157
000000032417021,2016-08-09,148837.40,0815,12216157
000000032417022,2016-08-09,546720.92,0815,12216157
000000032417023,2016-08-09,32866.05,0815,12216157
000000032417024,2016-08-09,55457.19,0815,12216157
000000032417025,2016-08-09,74354.87,0815,12216157
000000032417026,2016-08-09,103770.70,0815,12216157
000000032417027,2016-08-09,247394.65,0815,12216157
000000032417028,2016-08-09,148087.77,0815,12216157
000000032417029,2016-08-09,36353.78,0815,12216157
000000032417030,2016-08-09,78521.06,0815,12216157
000000032417031,2016-08-09,119667.78,0815,12216157
000000032417032,2016-08-09,16588.74,0815,12216157
000000032417033,2016-08-09,32140.35,0815,12216157
000000032417034,2016-08-09,17524.84,0815,12216157
000000032417035,2016-08-09,34239.02,0815,12216157
000000032417036,2016-08-09,32681.38,0815,12216157
000000032417037,2016-08-09,129003.83,0815,12216157
000000032417038,2016-08-09,33272.97,0815,12216157
000000032417039,2016-08-09,38840.59,0815,12216157
000000032417040,2016-08-09,91881.21,0815,12216157
000000032417041,2016-08-09,65581.19,0815,12216157
000000032417042,2016-08-09,62176.72,0815,12216157
000000032417043,2016-08-09,7227.52,0815,12216157
000000032417044,2016-08-09,11535.42,0815,12216157
000000032417045,2016-08-09,36358.28,0815,12216157
000000032417046,2016-08-09,20356.72,0815,12216157
000000032417047,2016-08-09,13644.63,0815,12216157
000000032417048,2016-08-09,27741.39,0815,12216157
000000032417049,2016-08-09,13291.34,0815,12216157
000000032417050,2016-08-09,16549.48,0815,12216157
000000032417051,2016-08-09,19100.98,0815,12216157
000000032417052,2016-08-09,4558.62,0815,12216157
000000032417053,2016-08-09,9725.00,0815,12216157
000000032417054,2016-08-09,23843.05,0815,12216157
000000032417055,2016-08-09,15798.41,0815,12216157
000000032417056,2016-08-09,16659.44,0815,12216157
000000032417057,2016-08-09,2783.25,0815,12216157
000000032417058,2016-08-09,23662.73,0815,12216157
000000032417059,2016-08-09,22636.61,0815,12216157
000000032417060,2016-08-09,10479.08,0815,12216157
000000032417061,2016-08-09,7883.17,0815,12216157
000000032417062,2016-08-09,10256.73,0815,12216157
000000032417063,2016-08-09,5302.16,0815,12216157
000000032417064,2016-08-09,16785.54,0815,12216157
000000032417065,2016-08-09,1628.32,0006,12212516
000000032417066,2016-08-09,241124.67,0006,12212516
000000032417067,2016-08-09,117668.08,0006,12212516
000000032417068,2016-08-09,248344.94,0006,12212516
000000032417069,2016-08-09,22094.18,0006,12212516
000000032417070,2016-08-09,19208.80,0001,12212512
000000032417071,2016-08-09,8070.55,0001,12212512
000000032417072,2016-08-09,5458.88,0001,12212512
000000032417073,2016-08-09,80057.57,0016,12219433
000000032417074,2016-08-09,114780.64,0016,12219433
000000032417075,2016-08-09,130375.03,0016,12219433
000000032417076,2016-08-09,1865757.29,0010,12212517
000000032417077,2016-08-09,2540592.19,0010,12212517
000000032417078,2016-08-09,2446548.95,0010,12212517
000000032417079,2016-08-09,164957.07,0003,12212514
000000032417080,2016-08-09,3494.60,0003,12212514
000000032417081,2016-08-09,3214054.69,0003,12212514
000000032417082,2016-08-09,3304832.49,0003,12212514
000000032417083,2016-08-09,5106179.92,0003,12212514
000000032417084,2016-08-09,1784848.16,0004,12212515
000000032417085,2016-08-09,2665343.44,0004,12212515
000000032417086,2016-08-09,10706.25,0004,12212515
000000032417087,2016-08-09,1989649.39,0004,12212515
000000032417088,2016-08-09,1160412.98,0004,12212515
000000032417089,2016-08-09,1385869.33,0001,12212512
000000032417090,2016-08-09,1355095.00,0001,12212512
000000032417091,2016-08-09,1517419.21,0001,12212512
000000032417092,2016-08-09,11847.16,0815,12216157
000000032417093,2016-08-09,1781.34,0815,12216157
000000032417094,2016-08-09,10398.35,0815,12216157
000000032417095,2016-08-09,54183.00,0815,12216157
000000032417096,2016-08-09,3320.71,0815,12216157
000000032417097,2016-08-09,12965.40,0815,12216157
000000032417098,2016-08-09,7554.31,0815,12216157
000000032417099,2016-08-09,190781.83,0815,12216157
