﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation,Transit-Time-Deposit-Identifier-Identificateur-du-dépôt-du-temps-en-transit,Transit-Time-Deposit-Date-Date-du-dépôt-du-temps-en-transit,Transit-Time-Status-Code-Code-d'état-du-temps-en-transit,Transit-Time-Deposit-Type-Code-Type-du-code-de-dépôt-du-temps-en-transit,Transit-Time-Matched-Indicator-Indicateur-de-correspondance-du-temps-en-transit,Transit-Time-Deposit-Amount-Montant-du-dépôt-du-temps-en-transit
000000040266271,0815,12212620,0094021899,2023-06-23,2,TAX,1,185174.14
000000040266272,0010,12216568,0094021915,2023-06-23,2,TAX,1,192317.54
000000040266273,0002,12212596,0094021879,2023-06-23,2,TAX,1,220253.05
000000040266274,0001,12212628,0094021878,2023-06-23,2,TAX,1,231867.72
000000040266275,0004,12212597,0094021895,2023-06-22,2,TAX,1,254049.86
000000040266276,0003,12212586,0094021886,2023-06-23,2,TAX,1,331252.77
000000040266277,0001,12212622,0094021876,2023-06-23,2,TAX,1,337771.18
000000040266278,0010,12212610,0094021893,2023-06-23,2,TAX,1,372694.90
000000040266279,0001,12216578,0094021921,2023-06-23,2,TAX,1,390467.39
000000040266280,0002,12216557,0094021929,2023-06-23,2,TAX,1,394416.99
000000040266281,0002,12216556,0094021928,2023-06-23,2,TAX,1,426607.24
000000040266282,0002,12212590,0094021881,2023-06-23,2,TAX,1,436232.23
000000040266283,0004,12216561,0094021936,2023-06-23,2,TAX,1,462601.09
000000040266284,0004,12212599,0094021885,2023-06-23,2,TAX,1,464698.43
000000040266285,0001,12216580,0094021923,2023-06-26,2,TAX,1,540819.55
000000040266286,0001,12216583,0094021920,2023-06-23,2,TAX,1,549838.08
000000040266287,0001,12216579,0094021922,2023-06-23,2,TAX,1,657643.71
000000040266288,0010,12212611,0094021896,2023-06-22,2,TAX,1,698402.40
000000040266289,0004,12216562,0094021937,2023-06-26,2,TAX,1,722633.34
000000040266290,0004,12212602,0094021891,2023-06-23,2,TAX,1,789784.53
000000040266291,0001,12216579,0094021869,2023-06-22,2,TAX,1,936111.59
000000040266292,0002,12216552,0094021925,2023-06-23,2,TAX,1,939572.03
000000040266293,0003,12212589,0094021880,2023-06-23,2,TAX,1,943101.31
000000040266294,0809,12216586,0094021933,2023-06-23,2,TAX,1,984693.98
000000040266295,0010,12216569,0094021916,2023-06-23,2,TAX,1,1133634.42
000000040266296,0003,12216548,0094021938,2023-06-23,2,TAX,1,1175378.65
000000040266297,0003,12216550,0094021912,2023-06-23,2,TAX,1,1228094.71
000000040266298,0010,12216570,0094021917,2023-06-22,2,TAX,1,1580830.77
000000040266299,0010,12212606,0094021871,2023-06-23,2,TAX,1,1877201.15
000000040266300,0001,12212626,0094021872,2023-06-23,2,TAX,1,2153488.88
000000040266301,0010,12216566,0094021930,2023-06-23,2,TAX,1,2195176.90
000000040266302,0003,12216545,0094021910,2023-06-22,2,TAX,1,2292265.88
000000040266303,0004,12216560,0094021913,2023-06-23,2,TAX,1,2333918.60
000000040266304,0003,12216551,0094021911,2023-06-23,2,TAX,1,2427212.63
000000040266305,0001,12216581,0094021924,2023-06-23,2,TAX,1,4776702.93
000000040266306,0002,12216554,0094021926,2023-06-23,2,TAX,1,5295566.65
000000040266307,0010,12216565,0094021914,2023-06-22,2,TAX,1,8010182.21
000000040266308,0003,12216550,0094021870,2023-06-22,2,TAX,1,11767211.15
000000040266309,0010,12216567,0094021931,2023-06-23,2,TAX,1,3072165.76
000000040266310,0004,12212603,0094021882,2023-06-23,2,TAX,1,8133339.58
000000040266311,0003,12212585,0094021873,2023-06-23,2,TAX,1,11100585.71
000000040266312,12E6,12225678,0094021918,2023-06-27,1,TAX,0,39484955.07
000000040274055,9998,12225808,0099031454,2023-07-04,2,TAX,2,168.44
000000040274056,9998,12225808,0099031450,2023-07-04,2,TAX,2,362.68
000000040274057,9998,12225808,0099031455,2023-07-04,2,TAX,2,921.25
000000040274058,0004,12216563,0094021942,2023-06-23,2,TAX,1,881226.68
000000040274059,0815,12216577,0094021948,2023-06-23,2,TAX,1,2174630.58
000000040274060,0219,12216544,0094021939,2023-06-22,2,TAX,1,3143725.76
000000040274061,0003,12216547,0094021943,2023-06-23,2,TAX,1,7965250.06
000000040274062,0004,12216564,0094021945,2023-06-23,2,TAX,1,9730757.75
000000040274063,12E6,12225678,0094021952,2023-06-28,1,TAX,0,56592766.97
000000040283563,0815,12216511,0094021989,2023-06-26,2,TAX,1,87.13
000000040283564,0006,12212612,0094021996,2023-06-23,2,TAX,1,92.79
000000040283565,9998,12225808,0099031736,2023-07-05,2,TAX,2,120.50
000000040283566,0006,12216573,0094022030,2023-06-26,2,TAX,1,1452.65
000000040283567,0003,12212584,0094021981,2023-06-23,2,TAX,1,3944.71
000000040283568,0006,12220378,0094022057,2023-06-27,2,TAX,1,4747.00
000000040283569,0006,12212615,0094021994,2023-06-26,2,TAX,1,5317.88
000000040283570,0001,12216516,0094021986,2023-06-23,2,TAX,1,7510.64
000000040283571,0001,12216580,0094022016,2023-06-27,2,TAX,1,12567.09
000000040283572,0001,12212625,0094021984,2023-06-27,2,TAX,1,13047.64
000000040283573,0004,12216502,0094021997,2023-06-26,2,TAX,1,13931.96
000000040283574,0815,12212620,0094021990,2023-06-26,2,TAX,1,15692.85
000000040283575,0010,12212605,0094022056,2023-06-22,2,TAX,1,30392.78
000000040283576,0006,12220378,0094021993,2023-06-26,2,TAX,1,35823.60
000000040283577,0001,12212625,0094022052,2023-06-28,2,TAX,1,42275.43
000000040283578,0219,12212582,0094021991,2023-06-23,2,TAX,1,51463.03
000000040283579,0010,12212604,0094021995,2023-06-23,2,TAX,1,54116.73
000000040283580,0010,12212608,0094022055,2023-06-27,2,TAX,1,59492.28
000000040283581,0010,12216505,0094021992,2023-06-26,2,TAX,1,62431.63
000000040283582,0002,12220214,0094021980,2023-06-23,2,TAX,1,62613.56
000000040283583,0039,12216751,0094022035,2023-06-23,2,TAX,1,65460.57
000000040283584,0004,12212600,0094021999,2023-06-26,2,TAX,1,65528.88
000000040283585,0001,12212623,0094022053,2023-06-27,2,TAX,1,65806.88
000000040283586,0006,12216572,0094022029,2023-06-26,2,TAX,1,68428.01
000000040283587,0001,12212627,0094021978,2023-06-23,2,TAX,1,69679.29
000000040283588,0001,12212623,0094021982,2023-06-23,2,TAX,1,70260.91
000000040283589,0001,12212628,0094022051,2023-06-27,2,TAX,1,79408.25
000000040283590,0001,12212623,0094021987,2023-06-26,2,TAX,1,80822.62
000000040283591,0219,12216544,0094022034,2023-06-23,2,TAX,1,85652.29
000000040283592,0006,12216571,0094022025,2023-06-23,2,TAX,1,94837.21
000000040283593,0010,12212608,0094022004,2023-06-26,2,TAX,1,112417.16
000000040283594,0001,12212628,0094021985,2023-06-26,2,TAX,1,116340.07
000000040283595,0003,12216546,0094022019,2023-06-23,2,TAX,1,130185.79
000000040283596,0003,12212584,0094021988,2023-06-23,2,TAX,1,131298.48
000000040283597,0004,12212597,0094022000,2023-06-23,2,TAX,1,135928.78
000000040283598,0001,12212622,0094021983,2023-06-26,2,TAX,1,137288.36
000000040283599,0809,12212632,0094022063,2023-06-27,2,TAX,1,152061.29
000000040283600,0002,12212590,0094022060,2023-06-27,2,TAX,1,175089.45
000000040283601,0003,12212586,0094022003,2023-06-26,2,TAX,1,181441.48
000000040283602,0001,12216582,0094022017,2023-06-23,2,TAX,1,185978.80
000000040283603,0010,12212611,0094022005,2023-06-23,2,TAX,1,207240.87
000000040283604,0004,12212601,0094021998,2023-06-27,2,TAX,1,220075.69
000000040283605,0002,12212595,0094021976,2023-06-26,2,TAX,1,229337.38
000000040283606,0002,12212590,0094021979,2023-06-26,2,TAX,1,262562.13
000000040283607,0010,12216568,0094022038,2023-06-26,2,TAX,1,273052.74
000000040283608,0002,12216710,0094022049,2023-06-23,2,TAX,1,316260.16
000000040283609,0003,12212583,0094021975,2023-06-23,2,TAX,1,321395.94
000000040283610,0004,12216561,0094022033,2023-06-26,2,TAX,1,338054.46
000000040283611,0010,12212610,0094022007,2023-06-26,2,TAX,1,345044.13
000000040283612,0004,12212600,0094022058,2023-06-27,2,TAX,1,360994.10
000000040283613,0003,12212586,0094022059,2023-06-27,2,TAX,1,375103.99
000000040283614,0002,12216555,0094022046,2023-06-27,2,TAX,1,391588.36
000000040283615,0004,12212602,0094022001,2023-06-26,2,TAX,1,437495.11
000000040283616,0002,12216556,0094022048,2023-06-26,2,TAX,1,478623.71
000000040283617,0004,12216558,0094022044,2023-06-23,2,TAX,1,495257.66
000000040283618,0004,12216562,0094022032,2023-06-27,2,TAX,1,511156.14
000000040283619,0003,12212589,0094022008,2023-06-26,2,TAX,1,535209.74
000000040283620,0002,12212596,0094021974,2023-06-26,2,TAX,1,553502.66
000000040283621,0004,12216563,0094022031,2023-06-26,2,TAX,1,631390.60
000000040283622,0001,12216583,0094022013,2023-06-26,2,TAX,1,707210.18
000000040283623,0002,12216552,0094022045,2023-06-26,2,TAX,1,716789.86
000000040283624,0003,12216545,0094022010,2023-06-23,2,TAX,1,777416.95
000000040283625,0010,12212610,0094022054,2023-06-27,2,TAX,1,833372.78
000000040283626,0001,12216578,0094022014,2023-06-26,2,TAX,1,887432.41
000000040283627,0003,12216548,0094022020,2023-06-26,2,TAX,1,910559.61
000000040283628,0004,12212599,0094022006,2023-06-26,2,TAX,1,991582.82
000000040283629,0001,12216579,0094022015,2023-06-26,2,TAX,1,1050176.20
000000040283630,0010,12216565,0094022027,2023-06-23,2,TAX,1,1084301.73
000000040283631,0004,12216560,0094022043,2023-06-26,2,TAX,1,1127883.31
000000040283632,0002,12212593,0094021977,2023-06-27,2,TAX,1,1166854.10
000000040283633,0003,12212588,0094022009,2023-06-26,2,TAX,1,1198073.20
000000040283634,0010,12216569,0094022037,2023-06-26,2,TAX,1,1205760.39
000000040283635,0003,12216546,0094022026,2023-06-23,2,TAX,1,1212882.23
000000040283636,0001,12212626,0094021972,2023-06-26,2,TAX,1,2220692.65
000000040283637,0006,12216571,0094022028,2023-06-23,2,TAX,1,2410162.35
000000040283638,0003,12216551,0094022039,2023-06-26,2,TAX,1,2535057.81
000000040283639,0010,12212606,0094022002,2023-06-26,2,TAX,1,2786009.70
000000040283640,0010,12216570,0094022036,2023-06-23,2,TAX,1,3202653.45
000000040283641,0002,12212592,0094021973,2023-06-26,2,TAX,1,3416913.24
000000040283642,0001,12216581,0094022018,2023-06-26,2,TAX,1,3884767.47
000000040283643,0002,12216557,0094022050,2023-06-26,2,TAX,1,4552313.80
000000040283644,0002,12216554,0094022047,2023-06-26,2,TAX,1,15946297.08
000000040283645,0815,12216577,0094022021,2023-06-26,2,TAX,1,914979.55
000000040283646,0004,12212603,0094021966,2023-06-26,2,TAX,1,5257432.71
000000040283647,0003,12212585,0094021970,2023-06-26,2,TAX,1,7569757.99
000000040283648,0219,12216544,0094021954,2023-06-19,2,TAX,1,11363111.72
000000040283649,0010,12216567,0094022011,2023-06-26,2,TAX,1,12287844.90
000000040283650,0004,12216564,0094022040,2023-06-26,2,TAX,1,12596419.49
000000040283651,12E6,12225678,0094022061,2023-06-29,1,TAX,0,125543945.17
000000040289583,9998,12225808,0099032061,2023-07-06,2,TAX,2,135.00
000000040289584,0004,12216502,0094022169,2023-06-28,2,TAX,1,192.96
000000040289585,9998,12225808,0099032060,2023-07-06,2,TAX,2,315.00
000000040289586,9998,12225808,0099031990,2023-07-06,2,TAX,2,328.02
000000040289587,9998,12225808,0099032062,2023-07-06,2,TAX,2,500.00
000000040289588,9998,12225808,0099031975,2023-07-06,2,TAX,2,544.50
000000040289589,9998,12225808,0099031989,2023-07-06,2,TAX,2,594.00
000000040289590,0004,12216502,0094022071,2023-06-27,2,TAX,1,2778.10
000000040289591,0010,12216505,0094022095,2023-06-27,2,TAX,1,3004.92
000000040289592,9998,12225808,0099032063,2023-07-06,2,TAX,2,3281.34
000000040289593,9998,12225808,0099032059,2023-07-06,2,TAX,2,6578.26
000000040289594,0006,12212615,0094022181,2023-06-28,2,TAX,1,8676.71
000000040289595,0002,12212593,0094022179,2023-06-29,2,TAX,1,11251.07
000000040289596,0003,12216488,0094022090,2023-06-27,2,TAX,1,26531.98
000000040289597,0003,12212584,0094022155,2023-06-27,2,TAX,1,29030.48
000000040289598,0002,12216555,0094022186,2023-06-29,2,TAX,1,32816.81
000000040289599,0003,12216546,0094022211,2023-06-27,2,TAX,1,40310.69
000000040289600,0006,12220378,0094022171,2023-06-28,2,TAX,1,40507.92
000000040289601,0006,12216572,0094022112,2023-06-27,2,TAX,1,79247.87
000000040289602,0001,12216580,0094022199,2023-06-29,2,TAX,1,79395.11
000000040289603,0010,12216508,0094022096,2023-06-26,2,TAX,1,88944.36
000000040289604,0006,12212615,0094022072,2023-06-27,2,TAX,1,93087.38
000000040289605,0002,12216555,0094022097,2023-06-28,2,TAX,1,94486.27
000000040289606,0815,12212620,0094022174,2023-06-28,2,TAX,1,97116.03
000000040289607,0004,12216562,0094022208,2023-06-29,2,TAX,1,111825.64
000000040289608,0004,12212601,0094022074,2023-06-28,2,TAX,1,118482.66
000000040289609,0003,12212584,0094022175,2023-06-27,2,TAX,1,123008.68
000000040289610,0004,12212601,0094022176,2023-06-29,2,TAX,1,124778.25
000000040289611,0001,12216582,0094022200,2023-06-26,2,TAX,1,131137.01
000000040289612,0010,12212608,0094022178,2023-06-28,2,TAX,1,162732.59
000000040289613,0010,12212604,0094022073,2023-06-26,2,TAX,1,204390.81
000000040289614,0003,12212583,0094022163,2023-06-27,2,TAX,1,208194.58
000000040289615,0003,12216546,0094022210,2023-06-26,2,TAX,1,242624.74
000000040289616,0001,12212625,0094022159,2023-06-29,2,TAX,1,247990.49
000000040289617,0002,12212595,0094022089,2023-06-27,2,TAX,1,251982.60
000000040289618,0809,12216586,0094022107,2023-06-27,2,TAX,1,255853.92
000000040289619,0001,12212622,0094022068,2023-06-27,2,TAX,1,262640.95
000000040289620,0010,12212610,0094022177,2023-06-28,2,TAX,1,279907.75
000000040289621,0002,12216710,0094022189,2023-06-27,2,TAX,1,307107.69
000000040289622,0010,12212604,0094022180,2023-06-27,2,TAX,1,329554.21
000000040289623,0003,12216485,0094022164,2023-06-28,2,TAX,1,349402.00
000000040289624,0010,12212611,0094022094,2023-06-26,2,TAX,1,358546.41
000000040289625,0002,12212595,0094022151,2023-06-28,2,TAX,1,364643.02
000000040289626,0001,12212628,0094022160,2023-06-28,2,TAX,1,367157.81
000000040289627,0002,12212596,0094022091,2023-06-27,2,TAX,1,367314.04
000000040289628,0006,12216573,0094022111,2023-06-27,2,TAX,1,383128.51
000000040289629,0010,12216568,0094022108,2023-06-27,2,TAX,1,387821.35
000000040289630,0002,12212596,0094022153,2023-06-28,2,TAX,1,413767.28
000000040289631,0004,12216561,0094022206,2023-06-28,2,TAX,1,429408.23
000000040289632,0004,12216561,0094022104,2023-06-27,2,TAX,1,430521.52
000000040289633,0002,12212590,0094022154,2023-06-28,2,TAX,1,433666.78
000000040289634,0003,12212588,0094022087,2023-06-27,2,TAX,1,434775.36
000000040289635,0004,12212600,0094022161,2023-06-28,2,TAX,1,441555.69
000000040289636,0002,12220214,0094022162,2023-06-27,2,TAX,1,477385.22
000000040289637,0001,12216580,0094022128,2023-06-28,2,TAX,1,478001.35
000000040289638,0001,12212627,0094022158,2023-06-27,2,TAX,1,478200.08
000000040289639,0004,12212599,0094022150,2023-06-28,2,TAX,1,490725.67
000000040289640,0010,12216507,0094022172,2023-06-28,2,TAX,1,507385.53
000000040289641,0004,12212602,0094022080,2023-06-27,2,TAX,1,509091.63
000000040289642,0219,12212582,0094022165,2023-06-27,2,TAX,1,525881.76
000000040289643,0003,12216546,0094022185,2023-06-26,2,TAX,1,556329.71
000000040289644,0004,12212597,0094022156,2023-06-27,2,TAX,1,559475.20
000000040289645,0003,12212586,0094022152,2023-06-28,2,TAX,1,588444.12
000000040289646,0219,12212582,0094022093,2023-06-26,2,TAX,1,665514.68
000000040289647,0004,12212602,0094022168,2023-06-28,2,TAX,1,682855.39
000000040289648,0010,12216565,0094022110,2023-06-26,2,TAX,1,701173.92
000000040289649,0006,12212612,0094022170,2023-06-27,2,TAX,1,742229.21
000000040289650,0003,12212588,0094022148,2023-06-28,2,TAX,1,788234.22
000000040289651,0004,12212599,0094022088,2023-06-27,2,TAX,1,860023.57
000000040289652,0004,12216562,0094022103,2023-06-28,2,TAX,1,861265.26
000000040289653,0010,12216566,0094022109,2023-06-22,2,TAX,1,864727.90
000000040289654,0003,12212589,0094022086,2023-06-27,2,TAX,1,922378.03
000000040289655,0002,12216552,0094022196,2023-06-28,2,TAX,1,931426.98
000000040289656,0002,12216557,0094022188,2023-06-28,2,TAX,1,950474.90
000000040289657,0002,12212593,0094022085,2023-06-28,2,TAX,1,1004614.37
000000040289658,0003,12216548,0094022122,2023-06-27,2,TAX,1,1067685.99
000000040289659,0004,12216558,0094022207,2023-06-26,2,TAX,1,1088593.31
000000040289660,0001,12216579,0094022203,2023-06-28,2,TAX,1,1192103.49
000000040289661,0002,12216557,0094022099,2023-06-27,2,TAX,1,1200593.92
000000040289662,0001,12216583,0094022126,2023-06-27,2,TAX,1,1211061.65
000000040289663,0003,12212583,0094022092,2023-06-26,2,TAX,1,1261288.68
000000040289664,0001,12212622,0094022157,2023-06-28,2,TAX,1,1310786.65
000000040289665,0010,12212611,0094022173,2023-06-27,2,TAX,1,1329739.58
000000040289666,0003,12212589,0094022149,2023-06-28,2,TAX,1,1339248.34
000000040289667,0003,12216545,0094022190,2023-06-27,2,TAX,1,1502159.97
000000040289668,0004,12216560,0094022106,2023-06-27,2,TAX,1,1546237.01
000000040289669,0002,12216556,0094022187,2023-06-28,2,TAX,1,1556839.64
000000040289670,0001,12216579,0094022129,2023-06-27,2,TAX,1,1595146.86
000000040289671,0001,12216581,0094022201,2023-06-28,2,TAX,1,1596245.27
000000040289672,0001,12212626,0094022067,2023-06-27,2,TAX,1,1804113.34
000000040289673,0004,12216563,0094022105,2023-06-27,2,TAX,1,1899165.00
000000040289674,0002,12212592,0094022084,2023-06-27,2,TAX,1,1956906.68
000000040289675,0010,12216569,0094022113,2023-06-27,2,TAX,1,2033695.71
000000040289676,0002,12216556,0094022098,2023-06-27,2,TAX,1,2077673.50
000000040289677,0010,12216570,0094022133,2023-06-26,2,TAX,1,2249914.31
000000040289678,0003,12216550,0094022121,2023-06-27,2,TAX,1,2305903.16
000000040289679,0001,12216578,0094022204,2023-06-28,2,TAX,1,2762938.52
000000040289680,0003,12216550,0094022066,2023-06-26,2,TAX,1,2803308.25
000000040289681,0003,12216551,0094022205,2023-06-28,2,TAX,1,2957141.24
000000040289682,0003,12216545,0094022100,2023-06-26,2,TAX,1,3122795.90
000000040289683,0001,12216581,0094022127,2023-06-27,2,TAX,1,3926713.15
000000040289684,0002,12212592,0094022147,2023-06-28,2,TAX,1,3962212.71
000000040289685,0001,12212626,0094022146,2023-06-28,2,TAX,1,4438043.65
000000040289686,0003,12216551,0094022120,2023-06-27,2,TAX,1,5284999.76
000000040289687,0001,12216578,0094022130,2023-06-27,2,TAX,1,6975161.13
000000040289688,0002,12216552,0094022125,2023-06-27,2,TAX,1,6981585.93
000000040289689,0010,12216568,0094022209,2023-06-28,2,TAX,1,8390859.61
000000040289690,0001,12216583,0094022202,2023-06-28,2,TAX,1,13945493.38
000000040289691,0003,12216548,0094022191,2023-06-28,2,TAX,1,23823311.03
000000040289692,0002,12216554,0094022212,2023-07-05,2,TAX,1,46570367.32
000000040289693,0219,12216544,0094022131,2023-06-26,2,TAX,1,2669562.12
000000040289694,0003,12212585,0094022081,2023-06-27,2,TAX,1,4035522.64
000000040289695,0010,12212606,0094022069,2023-06-27,2,TAX,1,5398242.57
000000040289696,0010,12212606,0094022166,2023-06-28,2,TAX,1,5700990.08
000000040289697,0010,12216567,0094022114,2023-06-27,2,TAX,1,6545524.59
000000040289698,0004,12212603,0094022075,2023-06-27,2,TAX,1,7083399.53
000000040289699,0003,12212585,0094022142,2023-06-28,2,TAX,1,7310124.71
000000040289700,0004,12216564,0094022192,2023-06-28,2,TAX,1,8506359.24
000000040289701,0002,12216554,0094022197,2023-06-28,2,TAX,1,9117441.19
000000040289702,0003,12216547,0094022101,2023-06-27,2,TAX,1,9509377.01
000000040289703,0002,12216554,0094022123,2023-06-27,2,TAX,1,9720544.74
000000040289704,0003,12216547,0094022064,2023-06-26,2,TAX,1,12535135.81
000000040289705,0004,12216564,0094022116,2023-06-27,2,TAX,1,15825404.10
000000040289706,0004,12212603,0094022134,2023-06-28,2,TAX,1,21594410.28
000000040289707,12E6,12225678,0094022182,2023-06-30,1,TAX,0,63462763.07
000000040295445,0010,12216505,0094022267,2023-06-29,2,TAX,1,176.02
000000040295446,0006,12212615,0094022268,2023-06-29,2,TAX,1,2458.84
000000040295447,0006,12216510,0094022262,2023-06-29,2,TAX,1,4119.30
000000040295448,0010,12212605,0094022260,2023-06-28,2,TAX,1,12950.92
000000040295449,0010,12212604,0094022261,2023-06-28,2,TAX,1,13510.87
000000040295450,0006,12216573,0094022227,2023-06-28,2,TAX,1,14705.02
000000040295451,0003,12212584,0094022252,2023-06-26,2,TAX,1,16159.66
000000040295452,0039,12216751,0094022235,2023-06-27,2,TAX,1,17663.51
000000040295453,0010,12216507,0094022271,2023-06-29,2,TAX,1,31682.19
000000040295454,0001,12212627,0094022244,2023-06-26,2,TAX,1,49442.17
000000040295455,0006,12216572,0094022228,2023-06-28,2,TAX,1,58798.57
000000040295456,0010,12212605,0094022258,2023-06-28,2,TAX,1,60873.41
000000040295457,0219,12212582,0094022270,2023-06-28,2,TAX,1,61157.82
000000040295458,0003,12212584,0094022254,2023-06-26,2,TAX,1,82533.88
000000040295459,0006,12220378,0094022263,2023-06-29,2,TAX,1,83119.65
000000040295460,0004,12212597,0094022275,2023-06-26,2,TAX,1,90671.00
000000040295461,0004,12216500,0094022259,2023-06-30,2,TAX,1,101623.93
000000040295462,0006,12212612,0094022264,2023-06-26,2,TAX,1,147722.61
000000040295463,0010,12212608,0094022269,2023-06-29,2,TAX,1,192949.26
000000040295464,0003,12216485,0094022274,2023-06-29,2,TAX,1,197445.38
000000040295465,0002,12212596,0094022247,2023-06-29,2,TAX,1,237952.94
000000040295466,0001,12212625,0094022248,2023-06-30,2,TAX,1,249214.34
000000040295467,0004,12212600,0094022277,2023-06-29,2,TAX,1,293712.54
000000040295468,0004,12212601,0094022278,2023-06-30,2,TAX,1,360874.17
000000040295469,0002,12216710,0094022233,2023-06-27,2,TAX,1,369374.51
000000040295470,0001,12216582,0094022232,2023-06-27,2,TAX,1,379552.70
000000040295471,0002,12212593,0094022243,2023-06-30,2,TAX,1,383593.73
000000040295472,0010,12216565,0094022230,2023-06-27,2,TAX,1,386707.40
000000040295473,0002,12220214,0094022251,2023-06-27,2,TAX,1,399519.60
000000040295474,0001,12212628,0094022255,2023-06-29,2,TAX,1,496813.79
000000040295475,0002,12212590,0094022253,2023-06-29,2,TAX,1,630665.74
000000040295476,0004,12212602,0094022279,2023-06-29,2,TAX,1,655010.26
000000040295477,0006,12216571,0094022226,2023-06-26,2,TAX,1,688491.64
000000040295478,0004,12216558,0094022231,2023-06-27,2,TAX,1,755034.92
000000040295479,0004,12212599,0094022276,2023-06-29,2,TAX,1,861675.73
000000040295480,0003,12212583,0094022250,2023-06-28,2,TAX,1,1191674.74
000000040295481,0003,12216546,0094022234,2023-06-27,2,TAX,1,1299726.98
000000040295482,0004,12216563,0094022229,2023-06-28,2,TAX,1,1476756.58
000000040295483,0004,12216560,0094022225,2023-06-28,2,TAX,1,1505178.72
000000040295484,0003,12212589,0094022273,2023-06-29,2,TAX,1,1617723.02
000000040295485,0219,12216544,0094022220,2023-06-27,2,TAX,1,1639545.69
000000040295486,0010,12212611,0094022266,2023-06-28,2,TAX,1,1655879.90
000000040295487,0001,12212622,0094022249,2023-06-29,2,TAX,1,1927258.51
000000040295488,0010,12216570,0094022221,2023-06-27,2,TAX,1,2782128.35
000000040295489,0010,12212610,0094022265,2023-06-29,2,TAX,1,3236167.03
000000040295490,0003,12212586,0094022272,2023-06-29,2,TAX,1,3702416.39
000000040295491,0010,12216569,0094022222,2023-06-28,2,TAX,1,3732935.21
000000040295492,0003,12216550,0094022219,2023-06-28,2,TAX,1,6474173.70
000000040295493,12E6,12225678,0094022236,2023-07-04,1,TAX,0,10375767.73
000000040295494,0815,12216577,0094022213,2023-06-28,2,TAX,1,1711986.14
000000040295495,0010,12212606,0094022256,2023-06-29,2,TAX,1,4484626.44
000000040295496,0001,12212626,0094022241,2023-06-29,2,TAX,1,5526888.51
000000040295497,0002,12212592,0094022245,2023-06-29,2,TAX,1,5907954.97
000000040295498,0010,12216567,0094022223,2023-06-28,2,TAX,1,7660033.26
000000040295499,0003,12212585,0094022237,2023-06-29,2,TAX,1,11229217.89
000000040295500,0004,12212603,0094022280,2023-06-29,2,TAX,1,15418890.79
000000040295501,0003,12216547,0094022216,2023-06-28,2,TAX,1,31949139.57
000000040301003,0003,12216485,0094022359,2023-06-30,2,TAX,1,47.71
000000040301004,0809,12216586,0094022326,2023-06-29,2,TAX,1,182.23
000000040301005,9998,12225808,0099032459,2023-07-10,2,TAX,2,1158.24
000000040301006,0006,12212612,0094022332,2023-06-28,2,TAX,1,1954.20
000000040301007,0006,12212615,0094022334,2023-06-30,2,TAX,1,2000.00
000000040301008,0006,12216572,0094022315,2023-06-29,2,TAX,1,3160.54
000000040301009,0003,12212584,0094022362,2023-06-28,2,TAX,1,3700.00
000000040301010,0010,12216507,0094022357,2023-06-30,2,TAX,1,20529.54
000000040301011,0006,12216573,0094022316,2023-06-29,2,TAX,1,27225.27
000000040301012,0002,12216494,0094022358,2023-06-30,2,TAX,1,27801.81
000000040301013,0815,12216511,0094022337,2023-06-30,2,TAX,1,37741.03
000000040301014,0001,12212625,0094022343,2023-07-04,2,TAX,1,52572.68
000000040301015,0010,12212608,0094022361,2023-06-30,2,TAX,1,75100.56
000000040301016,0815,12212620,0094022336,2023-06-30,2,TAX,1,86865.76
000000040301017,0219,12216482,0094022335,2023-06-29,2,TAX,1,88976.18
000000040301018,0809,12212632,0094022333,2023-06-30,2,TAX,1,124253.69
000000040301019,0010,12216566,0094022321,2023-06-28,2,TAX,1,129610.11
000000040301020,0004,12216561,0094022310,2023-06-29,2,TAX,1,131162.91
000000040301021,0002,12216555,0094022296,2023-06-30,2,TAX,1,150068.73
000000040301022,0006,12220378,0094022330,2023-06-30,2,TAX,1,162215.83
000000040301023,0004,12216502,0094022331,2023-06-30,2,TAX,1,169809.08
000000040301024,0003,03821792,0094022311,2023-06-29,2,TAX,1,175250.36
000000040301025,0219,12216544,0094022325,2023-06-28,2,TAX,1,190273.76
000000040301026,0002,12216492,0094022360,2023-06-30,2,TAX,1,213589.69
000000040301027,0002,12220214,0094022353,2023-06-28,2,TAX,1,220372.39
000000040301028,0010,12216506,0094022356,2023-06-30,2,TAX,1,278622.81
000000040301029,0003,12212588,0094022364,2023-06-23,2,TAX,1,337083.15
000000040301030,0001,12216583,0094022286,2023-06-29,2,TAX,1,345137.43
000000040301031,0004,12212600,0094022339,2023-06-30,2,TAX,1,359057.44
000000040301032,0001,12216580,0094022294,2023-06-30,2,TAX,1,364120.95
000000040301033,0002,12212596,0094022352,2023-06-30,2,TAX,1,379805.20
000000040301034,0010,12216566,0094022318,2023-06-28,2,TAX,1,384001.26
000000040301035,0004,12216562,0094022309,2023-06-30,2,TAX,1,389617.21
000000040301036,0002,12212595,0094022351,2023-06-30,2,TAX,1,431731.29
000000040301037,0003,12212584,0094022354,2023-06-28,2,TAX,1,444132.33
000000040301038,0001,12212627,0094022344,2023-06-28,2,TAX,1,607614.74
