﻿GBS-Reference-Number-Numéro-référence-SBG,Transit-Time-Sequence-Number-Numéro-de-séquence-du-temps-en-transit,Transit-Time-Payment-Identifier-Identificateur-du-paiement-du-temps-en-transit,Transit-Time-Payment-Date-Date-de-paiement-du-temps-en-transit,Transit-Time-Batch-Type-Code-Type-de-lot-du-temps-en-transit,Transit-Time-Payment-Amount-Montant-du-paiement-du-temps-en-transit,Transit-Time-Record-Count-Nombre-d'enregistrement-du-temps-en-transit,Transit-Time-Day-Count-Nombre-de-jours-du-temps-en-transit
000000040164744,2,0094029900,2023-05-30,R,61749.03,16,3
000000040164744,3,0094029900,2023-05-31,R,1439488.64,173,2
000000040164744,4,0094029900,2023-06-01,R,105059.28,10,1
000000040164744,5,0094029901,2023-05-30,R,7153.10,3,3
000000040164744,6,0094029901,2023-05-31,R,260206.34,49,2
000000040164744,7,0094029901,2023-06-01,R,24422.94,2,1
000000040164745,1,0094029935,2023-05-30,R,44361.34,4,3
000000040164745,2,0094029935,2023-05-31,R,363580.88,23,2
000000040164745,3,0094029935,2023-06-01,R,430454.71,61,1
000000040164745,4,0094029936,2023-05-30,R,33297.00,5,3
000000040164745,5,0094029936,2023-05-31,R,149109.96,40,2
000000040164745,6,0094029936,2023-06-01,R,1051689.87,181,1
000000040164746,1,0094029928,2023-05-29,R,1183.77,1,4
000000040164746,2,0094029928,2023-05-30,R,15326.26,13,3
000000040164746,3,0094029928,2023-05-31,R,396734.38,187,2
000000040164746,4,0094029929,2023-05-19,R,50.00,1,14
000000040164746,5,0094029929,2023-05-26,R,1373.79,4,7
000000040164746,6,0094029929,2023-05-29,R,218118.23,165,4
000000040164746,7,0094029929,2023-05-30,R,49986.82,29,3
000000040164746,8,0094029929,2023-05-31,R,56.38,1,2
000000040164746,9,0094029930,2023-05-26,R,28586.26,1,7
000000040164746,10,0094029930,2023-05-29,R,23090.04,6,4
000000040164746,11,0094029930,2023-05-30,R,16413.23,16,3
000000040164746,12,0094029930,2023-05-31,R,727730.81,177,2
000000040164746,13,0094029931,2023-05-30,R,29561.25,29,3
000000040164746,14,0094029931,2023-05-31,R,175009.84,171,2
000000040164746,15,0094029932,2023-05-03,R,1355.00,1,30
000000040164746,16,0094029932,2023-05-30,R,7721.94,11,3
000000040164746,17,0094029932,2023-05-31,R,272203.82,189,2
000000040164746,18,0094029933,2023-05-29,R,2016.73,7,4
000000040164746,19,0094029933,2023-05-30,R,216439.28,152,3
000000040164746,20,0094029933,2023-05-31,R,78569.61,42,2
000000040164746,21,0094029934,2023-05-29,R,6838.92,7,4
000000040164746,22,0094029934,2023-05-30,R,225491.10,79,3
000000040164746,23,0094029934,2023-05-31,R,25598.74,27,2
000000040164747,1,0094029898,2023-05-25,R,675.24,2,8
000000040164747,2,0094029898,2023-05-30,R,3455.63,4,3
000000040164747,3,0094029898,2023-05-31,R,581781.78,133,2
000000040164747,4,0094029898,2023-06-01,R,5370.90,2,1
000000040164747,5,0094029899,2023-05-20,R,1113.00,1,13
000000040164747,6,0094029899,2023-05-30,R,271518.80,14,3
000000040164747,7,0094029899,2023-05-31,R,1913277.67,181,2
000000040164747,8,0094029899,2023-06-01,R,3906.82,4,1
000000040164748,1,0094029852,2023-05-29,R,20539.95,11,3
000000040164748,2,0094029852,2023-05-30,R,228353.66,60,2
000000040164748,3,0094029852,2023-05-31,R,2785178.95,129,1
000000040164748,4,0094029853,2023-05-29,R,2070.86,3,3
000000040164748,5,0094029853,2023-05-30,R,69542.16,15,2
000000040164748,6,0094029853,2023-05-31,R,947378.74,42,1
000000040164749,1,0094029921,2023-05-25,R,10165.16,6,8
000000040164749,2,0094029921,2023-05-26,R,51369.62,8,7
000000040164749,3,0094029921,2023-05-27,R,60.00,1,6
000000040164749,4,0094029921,2023-05-29,R,497909.01,99,4
000000040164749,5,0094029921,2023-05-30,R,609410.14,79,3
000000040164749,6,0094029921,2023-05-31,R,23706.56,7,2
000000040164749,7,0094029922,2023-05-24,R,2147.05,1,9
000000040164749,8,0094029922,2023-05-25,R,244.58,3,8
000000040164749,9,0094029922,2023-05-26,R,17042.93,5,7
000000040164749,10,0094029922,2023-05-27,R,2093.56,1,6
000000040164749,11,0094029922,2023-05-29,R,614352.35,130,4
000000040164749,12,0094029922,2023-05-30,R,5286453.22,93,3
000000040164749,13,0094029922,2023-05-31,R,313901.73,12,2
000000040164750,1,0094029848,2023-05-26,R,38659.93,6,6
000000040164750,2,0094029848,2023-05-29,R,3797030.71,24,3
000000040164750,3,0094029848,2023-05-30,R,2544520.97,173,2
000000040164750,4,0094029848,2023-05-31,R,728324.46,29,1
000000040164750,5,0094029849,2023-05-30,R,3966790.71,199,2
000000040164750,6,0094029849,2023-05-31,R,25000.00,1,1
000000040164751,1,0094029854,2023-05-26,R,101.30,1,6
000000040164751,2,0094029854,2023-05-29,R,99212.56,8,3
000000040164751,3,0094029854,2023-05-30,R,3015532.31,135,2
000000040164751,4,0094029854,2023-05-31,R,334091.04,10,1
000000040164751,5,0094029855,2023-05-26,R,42276.00,5,6
000000040164751,6,0094029855,2023-05-29,R,935689.90,22,3
000000040164751,7,0094029855,2023-05-30,R,2233800.02,182,2
000000040164751,8,0094029855,2023-05-31,R,251500.26,24,1
000000040164751,9,0094029856,2023-05-23,R,55176.79,1,9
000000040164751,10,0094029856,2023-05-26,R,97038.83,5,6
000000040164751,11,0094029856,2023-05-29,R,409099.07,21,3
000000040164751,12,0094029856,2023-05-30,R,3659319.08,194,2
000000040164751,13,0094029856,2023-05-31,R,1148929.58,12,1
000000040164752,1,0094029865,2023-05-30,R,58418.22,1,3
000000040164752,2,0094029865,2023-05-31,R,84928.88,10,2
000000040164752,3,0094029865,2023-06-01,R,1090792.01,45,1
000000040164752,4,0094029866,2023-05-30,R,1759.45,3,3
000000040164752,5,0094029866,2023-05-31,R,965363.76,36,2
000000040164752,6,0094029866,2023-06-01,R,9063128.43,161,1
000000040164752,7,0094029867,2023-05-29,R,181.00,1,4
000000040164752,8,0094029867,2023-05-30,R,24703.86,6,3
000000040164752,9,0094029867,2023-05-31,R,317637.85,28,2
000000040164752,10,0094029867,2023-06-01,R,1554012.49,77,1
000000040164753,1,0094029861,2023-05-20,R,1177.79,1,13
000000040164753,2,0094029861,2023-05-29,R,1250.00,1,4
000000040164753,3,0094029861,2023-05-30,R,18143.65,1,3
000000040164753,4,0094029861,2023-05-31,R,837185.50,64,2
000000040164753,5,0094029862,2023-05-30,R,15870.00,1,3
000000040164753,6,0094029862,2023-05-31,R,827081.51,44,2
000000040164753,7,0094029862,2023-06-01,R,24353.63,5,1
000000040164753,8,0094029863,2023-05-29,R,3902.89,1,4
000000040164753,9,0094029863,2023-05-30,R,55685.68,1,3
000000040164753,10,0094029863,2023-05-31,R,6916510.06,194,2
000000040164753,11,0094029863,2023-06-01,R,55133.14,4,1
000000040164753,12,0094029864,2023-05-29,R,119034.28,3,4
000000040164753,13,0094029864,2023-05-30,R,136071.01,8,3
000000040164753,14,0094029864,2023-05-31,R,4489253.93,189,2
000000040164754,1,0094029939,2023-03-31,R,4710.00,1,63
000000040164754,2,0094029939,2023-05-30,R,57063.28,9,3
000000040164754,3,0094029939,2023-05-31,R,429556.40,51,2
000000040164754,4,0094029939,2023-06-01,R,3683454.63,165,1
000000040164754,5,0094029940,2023-05-30,R,105754.30,7,3
000000040164754,6,0094029940,2023-05-31,R,282638.72,47,2
000000040164754,7,0094029940,2023-06-01,R,2725184.62,157,1
000000040164754,8,0094029941,2023-05-26,R,34317.60,1,7
000000040164754,9,0094029941,2023-05-28,R,402.06,1,5
000000040164754,10,0094029941,2023-05-29,R,40208.00,2,4
000000040164754,11,0094029941,2023-05-30,R,133184.25,13,3
000000040164754,12,0094029941,2023-05-31,R,509534.10,38,2
000000040164754,13,0094029941,2023-06-01,R,4025283.58,88,1
000000040164754,14,0094029942,2023-05-26,R,40000.00,1,7
000000040164754,15,0094029942,2023-05-30,R,65976.30,12,3
000000040164754,16,0094029942,2023-05-31,R,913467.90,54,2
000000040164754,17,0094029942,2023-06-01,R,1300573.59,133,1
000000040164755,1,0094029885,2023-05-30,R,6314.29,4,3
000000040164755,2,0094029885,2023-05-31,R,3490720.22,151,2
000000040164755,3,0094029886,2022-08-17,R,48124.19,1,289
000000040164755,4,0094029886,2023-05-30,R,226682.36,23,3
000000040164755,5,0094029886,2023-05-31,R,9497035.32,206,2
000000040164755,6,0094029887,2023-05-29,R,500.00,1,4
000000040164755,7,0094029887,2023-05-30,R,903913.21,40,3
000000040164755,8,0094029887,2023-05-31,R,6238284.95,185,2
000000040164756,1,0094029893,2023-05-29,R,2936.69,3,4
000000040164756,2,0094029893,2023-05-30,R,328838.53,39,3
000000040164756,3,0094029893,2023-05-31,R,366582.72,28,2
000000040164756,4,0094029893,2023-06-01,R,44559.39,7,1
000000040164756,5,0094029894,2023-05-23,R,11466.78,1,10
000000040164756,6,0094029894,2023-05-29,R,3504.55,1,4
000000040164756,7,0094029894,2023-05-31,R,5978326.05,185,2
000000040164756,8,0094029894,2023-06-01,R,85521.49,13,1
000000040164756,9,0094029895,2023-05-29,R,3273.73,1,4
000000040164756,10,0094029895,2023-05-30,R,388954.36,10,3
000000040164756,11,0094029895,2023-05-31,R,4493510.66,174,2
000000040164756,12,0094029895,2023-06-01,R,541450.19,15,1
000000040164756,13,0094029896,2023-05-29,R,24305.89,2,4
000000040164756,14,0094029896,2023-05-30,R,68599.69,6,3
000000040164756,15,0094029896,2023-05-31,R,3994854.45,180,2
000000040164756,16,0094029896,2023-06-01,R,76410.33,12,1
000000040164756,17,0094029897,2023-05-29,R,82705.41,4,4
000000040164756,18,0094029897,2023-05-30,R,101362.92,10,3
000000040164756,19,0094029897,2023-05-31,R,2779912.44,173,2
000000040164756,20,0094029897,2023-06-01,R,1446252.89,13,1
000000040164757,1,0094029909,2023-05-30,R,406.54,1,3
000000040164757,2,0094029909,2023-05-31,R,584574.67,46,2
000000040164757,3,0094029910,2023-05-30,R,54284.32,3,3
000000040164757,4,0094029910,2023-05-31,R,119356.47,13,2
000000040164757,5,0094029910,2023-06-01,R,179749.03,42,1
000000040164757,6,0094029911,2023-05-31,R,94378.27,4,2
000000040164757,7,0094029911,2023-06-01,R,225123.97,15,1
000000040164757,8,0094029912,2023-05-21,R,8637.11,1,12
000000040164757,9,0094029912,2023-05-29,R,250.00,1,4
000000040164757,10,0094029912,2023-05-30,R,13499.78,7,3
000000040164757,11,0094029912,2023-05-31,R,167686.49,23,2
000000040164757,12,0094029912,2023-06-01,R,528300.65,86,1
000000040164757,13,0094029913,2023-04-28,R,5674.20,1,35
000000040164757,14,0094029913,2023-05-30,R,316900.91,12,3
000000040164757,15,0094029913,2023-05-31,R,263405.96,27,2
000000040164757,16,0094029913,2023-06-01,R,3503954.47,160,1
000000040164757,17,0094029914,2023-05-30,R,96.00,1,3
000000040164757,18,0094029914,2023-05-31,R,420430.14,27,2
000000040164757,19,0094029914,2023-06-01,R,1764352.41,137,1
000000040164757,20,0094029915,2023-04-28,R,24014.29,1,35
000000040164757,21,0094029915,2023-05-01,R,440.53,1,32
000000040164757,22,0094029915,2023-05-26,R,212.01,1,7
000000040164757,23,0094029915,2023-05-29,R,16353.66,1,4
000000040164757,24,0094029915,2023-05-30,R,16920.32,9,3
000000040164757,25,0094029915,2023-05-31,R,2913051.40,186,2
000000040164757,26,0094029915,2023-06-01,R,14.74,1,1
000000040164757,27,0094029916,2023-05-23,R,7788.62,1,10
000000040164757,28,0094029916,2023-05-30,R,2173.18,2,3
000000040164757,29,0094029916,2023-05-31,R,150521.79,21,2
000000040164757,30,0094029916,2023-06-01,R,2292168.80,176,1
000000040164757,31,0094029917,2023-05-26,R,4283.79,2,7
000000040164757,32,0094029917,2023-05-30,R,94308.39,7,3
000000040164757,33,0094029917,2023-05-31,R,4604447.22,189,2
000000040164757,34,0094029917,2023-06-01,R,52849.45,2,1
000000040164757,35,0094029918,2023-04-28,R,2347.71,1,35
000000040164757,36,0094029918,2023-05-30,R,259481.37,16,3
000000040164757,37,0094029918,2023-05-31,R,409465.73,33,2
000000040164757,38,0094029918,2023-06-01,R,3400400.76,150,1
000000040164757,39,0094029919,2023-05-26,R,2590.17,2,7
000000040164757,40,0094029919,2023-05-29,R,3523.09,3,4
000000040164757,41,0094029919,2023-05-30,R,53329.78,12,3
000000040164757,42,0094029919,2023-05-31,R,485426.43,40,2
000000040164757,43,0094029919,2023-06-01,R,2782062.67,143,1
000000040170132,1,0094020219,2023-06-02,R,151.58,1,3
000000040170133,1,0094020211,2023-06-02,R,2500.00,1,4
000000040170133,2,0094020211,2023-06-05,R,4942.10,3,1
000000040170134,1,0094020220,2023-05-30,R,20.00,1,3
000000040170134,2,0094020220,2023-06-01,R,7735.61,1,1
000000040170135,1,0094020284,2023-05-29,R,8169.47,2,2
000000040170136,1,0094029992,2023-06-02,R,15649.49,6,4
000000040170136,2,0094029992,2023-06-03,R,5.50,1,3
000000040170137,1,0094020207,2023-05-31,R,30622.04,1,5
000000040170138,1,0094020227,2023-05-31,R,7091.12,1,5
000000040170138,2,0094020227,2023-06-01,R,26546.17,11,4
000000040170139,1,0094020223,2023-06-01,R,36262.55,4,4
000000040170140,1,0094020233,2023-06-02,R,35306.23,17,4
000000040170140,2,0094020233,2023-06-03,R,3500.00,1,3
000000040170140,3,0094020233,2023-06-05,R,9.03,1,1
000000040170141,1,0094029948,2023-05-31,R,44176.06,1,2
000000040170142,1,0094020274,2023-06-02,R,47815.55,37,0
000000040170143,1,0094020221,2023-05-26,R,57844.88,4,5
000000040170144,1,0094020226,2023-05-31,R,64189.86,2,5
000000040170145,1,0094020276,2023-06-01,R,68059.01,61,0
000000040170146,1,0094020209,2023-05-26,R,5000.00,1,11
000000040170146,2,0094020209,2023-06-01,R,137.00,1,5
000000040170146,3,0094020209,2023-06-02,R,28.24,1,4
000000040170146,4,0094020209,2023-06-03,R,227.72,1,3
000000040170146,5,0094020209,2023-06-05,R,65670.02,27,1
000000040170147,1,0094029996,2023-05-30,R,202.00,1,2
000000040170147,2,0094029996,2023-05-31,R,72058.84,8,1
000000040170148,1,0094029954,2023-05-31,R,73664.72,7,2
000000040170149,1,0094029953,2023-05-31,R,93353.28,9,2
000000040170150,1,0094020281,2023-05-12,R,2756.81,3,18
000000040170150,2,0094020281,2023-05-26,R,1218.62,1,4
000000040170150,3,0094020281,2023-05-27,R,3722.84,2,3
000000040170150,4,0094020281,2023-05-29,R,125712.12,23,1
000000040170151,1,0094020225,2023-05-26,R,74384.70,15,10
000000040170151,2,0094020225,2023-05-29,R,2450.20,2,7
000000040170151,3,0094020225,2023-05-30,R,74603.91,20,6
000000040170152,1,0094029997,2023-05-31,R,22658.62,7,5
000000040170152,2,0094029997,2023-06-01,R,21238.17,12,4
000000040170152,3,0094029997,2023-06-02,R,129031.01,53,3
000000040170153,1,0094020205,2023-05-30,R,12928.96,8,6
000000040170153,2,0094020205,2023-05-31,R,150001.42,35,5
000000040170153,3,0094020205,2023-06-01,R,2725.85,4,4
000000040170153,4,0094020205,2023-06-02,R,7651.66,13,3
000000040170154,1,0094029993,2023-05-23,R,300.00,1,7
000000040170154,2,0094029993,2023-05-26,R,176651.85,3,4
000000040170155,1,0094020273,2023-05-29,R,27266.46,13,7
000000040170155,2,0094020273,2023-05-30,R,179113.61,25,6
000000040170156,1,0094020210,2023-05-29,R,2432.29,2,7
000000040170156,2,0094020210,2023-05-30,R,4758.94,3,6
000000040170156,3,0094020210,2023-05-31,R,62762.76,9,5
000000040170156,4,0094020210,2023-06-01,R,2225.50,2,4
000000040170156,5,0094020210,2023-06-02,R,137722.87,40,3
000000040170157,1,0094020280,2023-05-24,R,33.12,1,6
000000040170157,2,0094020280,2023-05-30,R,211218.02,136,0
000000040170158,1,0094029990,2023-05-18,R,14076.10,2,15
000000040170158,2,0094029990,2023-05-23,R,500.00,1,10
000000040170158,3,0094029990,2023-05-24,R,129245.50,13,9
000000040170158,4,0094029990,2023-05-25,R,77679.16,29,8
000000040170158,5,0094029990,2023-05-31,R,1450.00,1,2
000000040170159,1,0094020263,2023-05-30,R,7288.85,3,2
000000040170159,2,0094020263,2023-05-31,R,103913.53,14,1
000000040170159,3,0094020263,2023-06-01,R,118095.83,43,0
000000040170160,1,0094020206,2023-05-31,R,2165.56,2,5
000000040170160,2,0094020206,2023-06-01,R,209437.21,49,4
000000040170160,3,0094020206,2023-06-02,R,20121.76,7,3
000000040170161,1,0094020267,2023-05-25,R,6647.26,1,5
000000040170161,2,0094020267,2023-05-29,R,34937.93,9,1
000000040170161,3,0094020267,2023-05-30,R,194748.86,64,0
000000040170162,1,0094020275,2023-05-30,R,3980.68,2,6
000000040170162,2,0094020275,2023-05-31,R,7797.43,2,5
000000040170162,3,0094020275,2023-06-01,R,231749.08,34,4
000000040170162,4,0094020275,2023-06-02,R,5550.40,2,3
000000040170163,1,0094020264,2023-05-24,R,15741.59,1,9
000000040170163,2,0094020264,2023-05-30,R,2542.17,5,3
000000040170163,3,0094020264,2023-06-01,R,99083.24,38,1
000000040170163,4,0094020264,2023-06-02,R,135424.25,13,0
000000040170164,1,0094029955,2023-05-31,R,109721.15,4,5
000000040170164,2,0094029955,2023-06-01,R,141458.74,26,4
000000040170164,3,0094029955,2023-06-02,R,10807.71,6,3
000000040170165,1,0094020249,2023-06-02,R,261620.37,13,4
000000040170165,2,0094020249,2023-06-03,R,9218.34,1,3
000000040170165,3,0094020249,2023-06-05,R,34876.00,6,1
000000040170166,1,0094029995,2023-05-31,R,62989.71,9,1
000000040170166,2,0094029995,2023-06-01,R,248561.06,22,0
000000040170167,1,0094029978,2023-06-01,R,254287.54,13,4
000000040170167,2,0094029978,2023-06-02,R,61422.03,6,3
000000040170168,1,0094029951,2023-05-26,R,668.84,1,7
000000040170168,2,0094029951,2023-05-30,R,1749.76,1,3
000000040170168,3,0094029951,2023-05-31,R,312332.88,28,2
000000040170168,4,0094029951,2023-06-01,R,4160.43,5,1
000000040170169,1,0094029979,2023-05-26,R,20483.00,1,7
000000040170169,2,0094029979,2023-05-30,R,4802.82,1,3
000000040170169,3,0094029979,2023-05-31,R,71453.77,16,2
000000040170169,4,0094029979,2023-06-01,R,222431.08,64,1
000000040170170,1,0094020228,2023-05-30,R,350974.79,28,6
000000040170171,1,0094029952,2023-05-29,R,3464.68,1,4
000000040170171,2,0094029952,2023-05-30,R,78650.53,10,3
000000040170171,3,0094029952,2023-05-31,R,45499.59,18,2
000000040170171,4,0094029952,2023-06-01,R,271621.49,6,1
000000040170172,1,0094020200,2023-05-30,R,4546.88,3,6
000000040170172,2,0094020200,2023-05-31,R,218073.02,7,5
000000040170172,3,0094020200,2023-06-01,R,197003.86,21,4
000000040170173,1,0094020262,2023-05-25,R,2000.00,1,5
000000040170173,2,0094020262,2023-05-26,R,19.98,1,4
000000040170173,3,0094020262,2023-05-27,R,1069.64,1,3
000000040170173,4,0094020262,2023-05-29,R,41359.99,12,1
000000040170173,5,0094020262,2023-05-30,R,426407.96,44,0
000000040170174,1,0094029957,2023-05-25,R,31834.90,2,5
000000040170174,2,0094029957,2023-05-26,R,222344.39,12,4
000000040170174,3,0094029957,2023-05-29,R,224849.72,23,1
000000040170175,1,0094020253,2023-05-29,R,1713.25,2,2
000000040170175,2,0094020253,2023-05-30,R,479536.76,50,1
000000040170176,1,0094029980,2023-05-29,R,66520.87,6,4
000000040170176,2,0094029980,2023-05-30,R,48140.86,6,3
000000040170176,3,0094029980,2023-05-31,R,317842.01,56,2
000000040170176,4,0094029980,2023-06-01,R,57828.71,15,1
000000040170177,1,0094020229,2023-05-31,R,30396.05,5,2
000000040170177,2,0094020229,2023-06-01,R,463041.29,65,1
000000040170177,3,0094020229,2023-06-02,R,2350.00,1,0
000000040170178,1,0094020282,2023-05-25,R,47912.30,2,12
000000040170178,2,0094020282,2023-06-01,R,10368.56,2,5
000000040170178,3,0094020282,2023-06-02,R,322152.42,50,4
000000040170178,4,0094020282,2023-06-03,R,6468.32,5,3
000000040170178,5,0094020282,2023-06-05,R,128861.90,29,1
000000040170179,1,0094020213,2023-05-29,R,100.00,1,4
000000040170179,2,0094020213,2023-05-31,R,25918.21,2,2
000000040170179,3,0094020213,2023-06-01,R,505146.64,17,1
000000040170180,1,0094029998,2023-05-30,R,550667.39,31,1
000000040170181,1,0094020203,2023-05-27,R,751.21,1,5
000000040170181,2,0094020203,2023-05-30,R,16374.29,2,2
000000040170181,3,0094020203,2023-05-31,R,174693.54,21,1
000000040170181,4,0094020203,2023-06-01,R,390148.05,37,0
000000040170182,1,0094020204,2023-05-29,R,83159.56,19,1
000000040170182,2,0094020204,2023-05-30,R,507577.33,41,0
000000040170183,1,0094020224,2023-05-30,R,633349.14,4,1
000000040170184,1,0094020251,2023-05-30,R,27.18,1,3
000000040170184,2,0094020251,2023-05-31,R,73178.03,3,2
000000040170184,3,0094020251,2023-06-01,R,566486.19,52,1
000000040170185,1,0094020252,2023-05-31,R,3485.78,1,5
000000040170185,2,0094020252,2023-06-01,R,623837.06,55,4
000000040170185,3,0094020252,2023-06-02,R,23368.21,2,3
000000040170186,1,0094020248,2023-05-31,R,530207.96,95,5
000000040170186,2,0094020248,2023-06-01,R,57710.80,12,4
000000040170186,3,0094020248,2023-06-02,R,83354.31,14,3
000000040170187,1,0094020232,2023-05-30,R,144254.21,5,6
000000040170187,2,0094020232,2023-05-31,R,496130.84,31,5
000000040170187,3,0094020232,2023-06-01,R,40797.52,4,4
000000040170187,4,0094020232,2023-06-02,R,30364.12,5,3
000000040170188,1,0094020201,2023-05-26,R,1010.43,1,4
000000040170188,2,0094020201,2023-05-29,R,29018.83,5,1
000000040170188,3,0094020201,2023-05-30,R,693714.94,30,0
000000040170189,1,0094020283,2023-05-03,R,150564.51,1,29
000000040170189,2,0094020283,2023-05-29,R,4161.56,2,3
000000040170189,3,0094020283,2023-05-30,R,1250.00,1,2
000000040170189,4,0094020283,2023-05-31,R,78178.21,19,1
000000040170189,5,0094020283,2023-06-01,R,562686.70,76,0
000000040170190,1,0094020231,2023-05-01,R,659.40,1,35
000000040170190,2,0094020231,2023-05-19,R,3578.05,1,17
000000040170190,3,0094020231,2023-05-26,R,8893.89,1,10
000000040170190,4,0094020231,2023-05-30,R,1007.94,2,6
000000040170190,5,0094020231,2023-05-31,R,97964.96,24,5
000000040170190,6,0094020231,2023-06-01,R,739430.92,155,4
000000040170190,7,0094020231,2023-06-02,R,15221.60,6,3
000000040170191,1,0094020214,2023-05-30,R,21790.94,7,6
000000040170191,2,0094020214,2023-05-31,R,853973.13,116,5
000000040170191,3,0094020214,2023-06-01,R,25037.51,13,4
000000040170191,4,0094020214,2023-06-02,R,9458.59,10,3
000000040170192,1,0094029975,2023-05-29,R,41818.61,9,4
000000040170192,2,0094029975,2023-05-30,R,209537.26,9,3
000000040170192,3,0094029975,2023-05-31,R,339257.90,35,2
000000040170192,4,0094029975,2023-06-01,R,337470.30,63,1
000000040170193,1,0094020260,2023-05-31,R,189102.54,14,5
000000040170193,2,0094020260,2023-06-01,R,436952.14,60,4
000000040170193,3,0094020260,2023-06-02,R,368016.01,81,3
000000040170194,1,0094029999,2023-05-29,R,3499.08,1,7
000000040170194,2,0094029999,2023-05-30,R,27819.12,4,6
000000040170194,3,0094029999,2023-05-31,R,316116.43,12,5
000000040170194,4,0094029999,2023-06-01,R,627944.03,34,4
000000040170194,5,0094029999,2023-06-02,R,25598.44,7,3
000000040170195,1,0094020254,2023-05-30,R,802609.14,3,6
000000040170195,2,0094020254,2023-05-31,R,88406.58,10,5
000000040170195,3,0094020254,2023-06-01,R,177431.19,24,4
000000040170195,4,0094020254,2023-06-02,R,2000.00,1,3
000000040170196,1,0094029950,2023-05-09,R,2807.30,1,24
000000040170196,2,0094029950,2023-05-19,R,1095.00,1,14
000000040170196,3,0094029950,2023-05-30,R,33409.88,9,3
000000040170196,4,0094029950,2023-05-31,R,633014.60,101,2
000000040170196,5,0094029950,2023-06-01,R,429736.19,54,1
000000040170197,1,0094029984,2023-05-31,R,1080160.24,29,2
000000040170197,2,0094029984,2023-06-01,R,69466.41,19,1
000000040170198,1,0094020212,2023-05-31,R,101767.20,10,5
000000040170198,2,0094020212,2023-06-01,R,986254.82,171,4
000000040170198,3,0094020212,2023-06-02,R,84205.96,22,3
000000040170199,1,0094020259,2023-06-02,R,29277.64,8,4
000000040170199,2,0094020259,2023-06-03,R,45897.63,8,3
000000040170199,3,0094020259,2023-06-05,R,1117719.49,15,1
000000040170200,1,0094020218,2023-05-26,R,493.28,1,10
000000040170200,2,0094020218,2023-05-31,R,130522.61,11,5
000000040170200,3,0094020218,2023-06-01,R,1081482.98,122,4
000000040170200,4,0094020218,2023-06-02,R,49178.90,23,3
000000040170201,1,0094020266,2023-05-01,R,1061.67,1,32
000000040170201,2,0094020266,2023-06-01,R,63235.24,16,1
000000040170201,3,0094020266,2023-06-02,R,1197619.83,96,0
000000040170202,1,0094029956,2023-05-25,R,9431.53,1,7
000000040170202,2,0094029956,2023-05-29,R,35920.45,4,3
000000040170202,3,0094029956,2023-05-30,R,295574.23,35,2
000000040170202,4,0094029956,2023-05-31,R,1113156.12,12,1
000000040170203,1,0094029985,2023-05-12,R,49893.87,4,20
000000040170203,2,0094029985,2023-05-23,R,11358.56,2,9
000000040170203,3,0094029985,2023-05-25,R,84689.51,3,7
000000040170203,4,0094029985,2023-05-29,R,3818.37,2,3
000000040170203,5,0094029985,2023-05-30,R,78932.72,15,2
000000040170203,6,0094029985,2023-05-31,R,9519.54,2,1
000000040170203,7,0094029985,2023-06-01,R,1445536.57,180,0
000000040170204,1,0094020208,2023-02-28,R,130699.70,1,94
000000040170204,2,0094020208,2023-05-30,R,231520.50,10,3
000000040170204,3,0094020208,2023-05-31,R,1369795.56,103,2
000000040170204,4,0094020208,2023-06-01,R,32985.85,8,1
000000040170205,1,0094029994,2023-05-15,R,1034.90,1,21
000000040170205,2,0094029994,2023-05-30,R,80725.69,5,6
000000040170205,3,0094029994,2023-05-31,R,180764.38,22,5
000000040170205,4,0094029994,2023-06-01,R,1488407.28,198,4
000000040170205,5,0094029994,2023-06-01,X,-5310.11,1,4
000000040170205,6,0094029994,2023-06-02,R,70747.58,15,3
000000040170206,1,0094020217,2023-05-01,R,2460.68,4,32
000000040170206,2,0094020217,2023-05-30,R,72131.04,7,3
000000040170206,3,0094020217,2023-05-31,R,1753147.50,192,2
000000040170206,4,0094020217,2023-06-01,R,40689.12,21,1
000000040170207,1,0094029976,2023-05-29,R,47650.00,2,4
000000040170207,2,0094029976,2023-05-30,R,78342.91,13,3
000000040170207,3,0094029976,2023-05-31,R,1775214.56,41,2
000000040170207,4,0094029976,2023-06-01,R,2287.16,2,1
000000040170208,1,0094020230,2023-05-25,R,21270.47,2,6
000000040170208,2,0094020230,2023-05-27,R,500.00,1,4
000000040170208,3,0094020230,2023-05-29,R,1919469.86,75,2
000000040170208,4,0094020230,2023-05-30,R,110720.42,13,1
000000040170209,1,0094020250,2023-05-19,R,1000.00,1,17
000000040170209,2,0094020250,2023-05-31,R,56049.35,9,5
000000040170209,3,0094020250,2023-06-01,R,1891980.07,188,4
000000040170209,4,0094020250,2023-06-02,R,179692.15,17,3
000000040170210,1,0094020265,2023-05-29,R,350.00,2,4
000000040170210,2,0094020265,2023-05-30,R,21455.70,9,3
000000040170210,3,0094020265,2023-05-31,R,204642.14,25,2
000000040170210,4,0094020265,2023-06-01,R,1914822.28,41,1
000000040170211,1,0094020247,2023-05-29,R,1309.50,1,7
000000040170211,2,0094020247,2023-05-30,R,150000.00,1,6
000000040170211,3,0094020247,2023-05-31,R,194961.85,8,5
000000040170211,4,0094020247,2023-06-01,R,9914.57,3,4
000000040170211,5,0094020247,2023-06-02,R,2057280.13,75,3
