﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Batch-Identifier-Identificateur-du-lot-des-statistiques,Statistics-Batch-Remittance-Date-Date-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Payment-Type-Code-Type-du-code-de-paiement-du-lot-des-statistiques,Statistics-Batch-Remittance-Amount-Montant-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Transaction-Count-Nombre-de-transactions-du-lot-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Statistics-Batch-Participating-Financial-Insitution-Receipt-Date-Date-de-réception-du-lot-des-statistiques-de-l'institution-financière-participante
000000039975725,1,2023-04-19,TELTR9999,5503393.66,306,9999,
000000039975726,1,2023-04-19,TELTR9999,1653082.75,139,9999,
000000039975727,1,2023-04-19,TELTR9999,59333.97,161,9999,
000000039975728,1,2023-04-19,TELTR9999,80941760.53,9500,9999,
000000039975729,1,2023-04-19,TELTR9999,237857.98,77,9999,
000000039975730,1,2023-04-19,TELTR9999,6323296.45,1143,9999,
000000039975731,1,2023-04-19,TELTR9999,9674014.78,1627,9999,
000000039975732,1,2023-04-19,TELTR9999,20749143.12,5189,9999,
000000039975733,1,2023-04-20,GARNISHEE,14099.29,60,,
000000039975734,1,2023-04-20,TELTR9999,45997.06,65,9999,
000000039975735,1,2023-04-20,TELTR9999,3731451.23,552,9999,
000000039975736,1,2023-04-20,TELTR9999,12831948.49,2865,9999,
000000039975737,1,2023-04-20,TELTR9999,37127642.28,5789,9999,
000000039975738,1,2023-04-19,TELTR9999,38927.58,60,9999,
000000039975739,1,2023-04-19,TELTR9999,17474112.76,3065,9999,
000000039975740,1,2023-04-19,TELTR9999,4379151.68,642,9999,
000000039975741,1,2023-04-19,TELTR9999,2000.00,1,9999,
000000039975742,1,2023-04-19,TELTR9999,250.00,1,9999,
000000039975743,1,2023-04-19,TELTR9999,36564069.16,5017,9999,
000000039975744,1,2023-04-20,820EL9999,642428.22,25,9999,
000000039975745,1,2023-04-20,820EL9999,327961.30,25,9999,
000000039975746,1,2023-04-20,820EL9999,4423.22,6,9999,
000000039975747,1,2023-04-20,820EL9999,173325.33,11,9999,
000000039975748,1,2023-04-20,820EL9999,134236.28,25,9999,
000000039975749,1,2023-04-20,820EL9999,242651.55,25,9999,
000000039975750,1,2023-04-20,820EL9999,318181.50,25,9999,
000000039975751,1,2023-04-20,820EL9999,117975.00,25,9999,
000000039975752,1,2023-04-20,820EL9999,63583.00,25,9999,
000000039975753,1,2023-04-20,820EL9999,62620.50,25,9999,
000000039975754,1,2023-04-20,820EL9999,66251.00,25,9999,
000000039975755,1,2023-04-20,820EL9999,101237.00,25,9999,
000000039975756,1,2023-04-20,820EL9999,120522.00,25,9999,
000000039975757,1,2023-04-20,820EL9999,54923.42,25,9999,
000000039975758,1,2023-04-20,820EL9999,47118.00,13,9999,
000000039975759,1,2023-04-20,820EL9999,72239.71,24,9999,
000000039975760,1,2023-04-20,820EL9999,19852.40,25,9999,
000000039975761,1,2023-04-20,820EL9999,5411.58,25,9999,
000000039975762,1,2023-04-20,820EL9999,3939.00,3,9999,
000000039975763,1,2023-04-20,820EL9999,36241.82,25,9999,
000000039975764,1,2023-04-20,820EL9999,21082.31,25,9999,
000000039975765,1,2023-04-20,820EL9999,14082.63,25,9999,
000000039975766,1,2023-04-20,820EL9999,8611.17,25,9999,
000000039975767,1,2023-04-20,820EL9999,13572.04,25,9999,
000000039975768,1,2023-04-20,820EL9999,4845.57,25,9999,
000000039975769,1,2023-04-20,820EL9999,6753.88,25,9999,
000000039975770,1,2023-04-20,820EL9999,15854.48,25,9999,
000000039975771,1,2023-04-20,820EL9999,4277.85,25,9999,
000000039975772,1,2023-04-20,820EL9999,5987.15,25,9999,
000000039975773,1,2023-04-20,820EL9999,4360.04,25,9999,
000000039975774,1,2023-04-20,820EL9999,3614.02,25,9999,
000000039975775,1,2023-04-20,820EL9999,7484.75,25,9999,
000000039975776,1,2023-04-20,820EL9999,814.00,1,9999,
000000039975777,1,2023-04-20,820EL9999,34077.56,25,9999,
000000039975778,1,2023-04-20,820EL9999,27513.96,25,9999,
000000039975779,1,2023-04-20,820EL9999,16109.31,25,9999,
000000039975780,1,2023-04-20,820EL9999,135994.71,25,9999,
000000039975781,1,2023-04-20,820EL9999,67985.55,25,9999,
000000039975782,1,2023-04-20,820EL9999,28400.28,25,9999,
000000039975783,1,2023-04-20,820EL9999,17247.92,25,9999,
000000039975784,1,2023-04-20,820EL9999,20276.34,25,9999,
000000039975785,1,2023-04-20,820EL9999,107206.64,25,9999,
000000039975786,1,2023-04-20,820EL9999,19746.83,25,9999,
000000039975787,1,2023-04-20,820EL9999,24695.82,25,9999,
000000039975788,1,2023-04-20,820EL9999,27572.67,25,9999,
000000039975789,1,2023-04-20,820EL9999,34348.20,25,9999,
000000039975790,1,2023-04-20,820EL9999,49287.53,25,9999,
000000039975791,1,2023-04-20,820EL9999,26488.61,25,9999,
000000039975792,1,2023-04-20,820EL9999,33226.82,25,9999,
000000039975793,1,2023-04-20,820EL9999,59091.72,25,9999,
000000039975794,1,2023-04-20,820EL9999,96395.55,25,9999,
000000039975795,1,2023-04-20,820EL9999,21525.68,25,9999,
000000039975796,1,2023-04-20,820EL9999,41611.74,25,9999,
000000039975797,1,2023-04-20,820EL9999,18504.57,25,9999,
000000039975798,1,2023-04-20,820EL9999,141397.61,25,9999,
000000039975799,1,2023-04-20,820EL9999,17827.97,25,9999,
000000039975800,1,2023-04-20,820EL9999,33445.61,25,9999,
000000039975801,1,2023-04-20,820EL9999,27955.57,25,9999,
000000039975802,1,2023-04-20,820EL9999,35503.32,25,9999,
000000039975803,1,2023-04-20,820EL9999,60853.57,25,9999,
000000039975804,1,2023-04-20,820EL9999,361271.58,25,9999,
000000039975805,1,2023-04-20,820EL9999,18498.80,25,9999,
000000039975806,1,2023-04-20,820EL9999,37221.42,25,9999,
000000039975807,1,2023-04-20,820EL9999,45334.13,25,9999,
000000039975808,1,2023-04-20,820EL9999,26849.88,25,9999,
000000039975809,1,2023-04-20,820EL9999,27652.14,25,9999,
000000039975810,1,2023-04-20,820EL9999,22758.71,25,9999,
000000039975811,1,2023-04-20,820EL9999,21247.15,25,9999,
000000039975812,1,2023-04-20,820EL9999,17025.71,25,9999,
000000039975813,1,2023-04-20,820EL9999,194757.13,25,9999,
000000039975814,1,2023-04-20,820EL9999,104910.12,25,9999,
000000039975815,1,2023-04-20,820EL9999,14099.88,25,9999,
000000039975816,1,2023-04-20,820EL9999,34945.13,25,9999,
000000039975817,1,2023-04-20,820EL9999,15106.66,25,9999,
000000039975818,1,2023-04-20,820EL9999,33812.05,25,9999,
000000039975819,1,2023-04-20,820EL9999,37052.48,25,9999,
000000039975820,1,2023-04-20,820EL9999,22317.67,25,9999,
000000039975821,1,2023-04-20,820EL9999,13107.93,25,9999,
000000039975822,1,2023-04-20,820EL9999,17396.00,25,9999,
000000039975823,1,2023-04-20,820EL9999,35055.64,25,9999,
000000039975824,1,2023-04-20,820EL9999,96442.85,25,9999,
000000039975825,1,2023-04-20,820EL9999,20694.06,25,9999,
000000039975826,1,2023-04-20,820EL9999,9815.08,25,9999,
000000039975827,1,2023-04-20,820EL9999,67827.39,25,9999,
000000039975828,1,2023-04-20,820EL9999,9075.63,25,9999,
000000039975829,1,2023-04-20,820EL9999,8418.75,25,9999,
000000039975830,1,2023-04-20,820EL9999,110152.68,25,9999,
000000039975831,1,2023-04-20,820EL9999,42983.14,16,9999,
000000039975832,1,2023-04-20,PAYRO9999,3210.37,5,9999,
000000039975833,1,2023-04-19,820EL9999,1560104.33,12,9999,
000000039975834,1,2023-04-17,CANACT820,20606681.78,906,,
000000039975835,1,2023-04-17,CANACT820,187670313.85,965,,
000000039975836,1,2023-04-17,CANACT820,59195182.10,8111,,
000000039975837,1,2023-04-17,CANACT820,46000768.01,9957,,
000000039975838,1,2023-04-17,CANACT820,44315087.81,9966,,
000000039975839,1,2023-04-17,CANACT820,53309532.05,9958,,
000000039975840,1,2023-04-17,CANACT820,57358373.04,9958,,
000000039975841,1,2023-04-17,CANACT820,123955.43,28,,
000000039975842,1,2023-04-17,CANACT820,1869365.81,291,,
000000039975843,1,2023-04-17,CANACT820,2970514.85,65,,
000000039975844,1,2023-04-17,CANACT820,71787.11,2,,
000000039975845,1,2023-04-17,CANACT820,6818270.63,2,,
000000039975846,1,2023-04-17,CANACT820,194590.24,5,,
000000039975847,1,2023-04-17,CANACT820,43098859.61,698,,
000000039975848,1,2023-04-17,CANACT820,691032.85,21,,
000000039975849,1,2023-04-17,CANACT820,16983340.79,1158,,
000000039975850,1,2023-04-17,CANACT820,224130.87,7,,
000000039975851,1,2023-04-17,CANACT820,25344.91,40,,
000000039975852,1,2023-04-17,CANACT820,96661.23,11,,
000000039975853,1,2023-04-17,CANACT820,749175.43,30,,
000000039975854,1,2023-04-17,CANACT820,66301160.76,9987,,
000000039975855,1,2023-04-17,CANACT820,54388002.39,9967,,
000000039975856,1,2023-04-17,CANACT820,74528130.78,9966,,
000000039975857,1,2023-04-17,CANACT820,71191610.93,9977,,
000000039975858,1,2023-04-17,CANACT820,3232698.37,635,,
000000039975859,1,2023-04-17,CANACT820,2911007.57,951,,
000000039975860,1,2023-04-17,CANACT820,6829965.34,1496,,
000000039975861,1,2023-04-17,CANACT820,104361.82,91,,
000000039975862,1,2023-04-17,CANACT820,144894.97,67,,
000000039975863,1,2023-04-17,CANACT820,45240.82,12,,
000000039975864,1,2023-04-17,CANACT820,29813956.65,1956,,
000000039975865,1,2023-04-17,CANACT820,143415848.45,6724,,
000000039975866,1,2023-04-17,CANACT820,85981.40,18,,
000000039975867,1,2023-04-17,CANACT820,6448572.51,1172,,
000000039975868,1,2023-04-17,CANACT820,46495200.40,5683,,
000000039975869,1,2023-04-17,CANACT820,6445691.82,2618,,
000000039975870,1,2023-04-17,CANACT820,63253787.90,9947,,
000000039975871,1,2023-04-17,CANACT820,50571904.12,9947,,
000000039975872,1,2023-04-17,CANACT820,56357713.41,9950,,
000000039975873,1,2023-04-17,CANACT820,55925286.11,9958,,
000000039975874,1,2023-04-17,CANACT820,78951189.44,9977,,
000000039975875,1,2023-04-19,TELTR9999,8936.18,46,9999,
000000039975876,1,2023-04-19,TELTR9999,4838.28,8,9999,
000000039975877,1,2023-04-19,TELTR9999,1793.63,8,9999,
000000039975878,1,2023-04-19,TELTR9999,459.26,2,9999,
000000039975879,1,2023-04-19,TELTR9999,5209.85,6,9999,
000000039975880,1,2023-04-19,TCMTR9999,499.90,2,9999,
000000039975881,1,2023-04-17,TCMTR9999,25530.05,3,9999,
000000039975882,1,2023-04-19,TCMTR9999,19320.49,9,9999,
000000039975883,1,2023-04-19,TELTR9999,1268368.81,117,9999,
000000039975884,1,2023-04-18,TCMTR9999,18728.18,6,9999,
000000039975885,1,2023-04-19,TCMTR9999,201035.94,27,9999,
000000039975886,1,2023-04-19,TELTR9999,1141788.58,60,9999,
000000039975887,1,2023-04-19,TCMTR9999,5664.08,3,9999,
000000039975888,1,2023-04-19,TCMTR9999,54061.53,39,9999,
000000039975889,1,2023-04-19,TELTR9999,2767213.56,231,9999,
000000039975890,1,2023-04-19,TELTR9999,91470.51,10,9999,
000000039975891,1,2023-04-17,TCMTR9999,175.08,1,9999,
000000039975892,1,2023-04-18,TCMTR9999,40398.15,11,9999,
000000039975893,1,2023-04-19,TCMTR9999,45908.61,9,9999,
000000039975894,1,2023-04-18,TCMTR9999,13921.35,2,9999,
000000039975895,1,2023-04-17,TCMTR9999,324.80,1,9999,
000000039975896,1,2023-04-19,TCMTR9999,8429.08,10,9999,
000000039975897,1,2023-04-19,TELTR9999,29952578.67,834,9999,
000000039975898,1,2023-04-18,TCMTR9999,23.12,1,9999,
000000039975899,1,2023-04-17,TCMTR9999,52232.15,3,9999,
000000039975900,1,2023-04-19,TCMTR9999,343920.36,7,9999,
000000039975901,1,2023-04-18,TCMTR9999,92217.05,2,9999,
000000039975902,1,2023-04-18,TCMTR9999,143487.99,5,9999,
000000039975903,1,2023-04-19,TCMTR9999,1894508.27,50,9999,
000000039975904,1,2023-04-14,TCMTR9999,57635.70,8,9999,
000000039975905,1,2023-04-17,TCMTR9999,48361.25,10,9999,
000000039975906,1,2023-04-18,TCMTR9999,90269.00,19,9999,
000000039975907,1,2023-04-19,TCMTR9999,1465263.53,79,9999,
000000039975908,1,2023-04-14,TCMTR9999,3576.13,2,9999,
000000039975909,1,2023-04-17,TCMTR9999,16869.34,10,9999,
000000039975910,1,2023-04-18,TCMTR9999,43655.72,18,9999,
000000039975911,1,2023-04-19,TCMTR9999,359676.81,93,9999,
000000039975912,1,2023-04-19,TELTR9999,2350683.93,380,9999,
000000039975913,1,2023-04-19,TELTR9999,2965981.70,684,9999,
000000039975914,1,2023-04-19,TELTR9999,492973.71,14,9999,
000000039975915,1,2023-04-14,TCMTR9999,11276.85,4,9999,
000000039975916,1,2023-04-17,TCMTR9999,48007.60,3,9999,
000000039975917,1,2023-04-18,TCMTR9999,50861.48,24,9999,
000000039975918,1,2023-04-19,TCMTR9999,514394.74,150,9999,
000000039975919,1,2023-04-17,TCMTR9999,11201.10,1,9999,
000000039975920,1,2023-04-19,TELTR9999,9792.51,3,9999,
000000039975921,1,2023-04-18,TCMTR9999,1000.00,1,9999,
000000039975922,1,2023-04-19,TCMTR9999,49056.73,18,9999,
000000039975923,1,2023-04-15,TCMTR9999,445.48,1,9999,
000000039975924,1,2023-04-14,TCMTR9999,1951.81,1,9999,
000000039975925,1,2023-04-17,TCMTR9999,10232.07,2,9999,
000000039975926,1,2023-04-18,TCMTR9999,12849.53,9,9999,
000000039975927,1,2023-04-19,TCMTR9999,86399.73,44,9999,
000000039975928,1,2023-04-15,TCMTR9999,9949.72,1,9999,
000000039975929,1,2023-04-14,TCMTR9999,11437.00,3,9999,
000000039975930,1,2023-04-19,TCMTR9999,4184.00,1,9999,
000000039975931,1,2023-04-17,TCMTR9999,3000.00,1,9999,
000000039975932,1,2023-04-18,TCMTR9999,46522.96,6,9999,
000000039975933,1,2023-04-19,TCMTR9999,119608.41,14,9999,
000000039975934,1,2023-04-19,TELTR9999,43872.66,2,9999,
000000039975935,1,2023-04-17,TCMTR9999,2658.75,2,9999,
000000039975936,1,2023-04-14,TCMTR9999,4095.00,1,9999,
000000039975937,1,2023-04-18,TCMTR9999,2162.17,4,9999,
000000039975938,1,2023-04-19,TCMTR9999,22900.63,16,9999,
000000039975939,1,2023-04-19,TELTR9999,1204.67,1,9999,
000000039975940,1,2023-04-19,TELTR9999,215.37,1,9999,
000000039975941,1,2023-04-19,TELTR9999,40556.76,8,9999,
000000039975942,1,2023-04-19,TELTR9999,14709.93,4,9999,
000000039975943,1,2023-04-19,TELTR9999,2907828.96,555,9999,
000000039975944,1,2023-04-19,TELTR9999,20469080.97,2807,9999,
000000039975945,1,2023-04-19,TELTR9999,18589.17,37,9999,
000000039975946,1,2023-04-19,TELTR9999,26453060.61,4961,9999,
000000039975947,1,2023-04-19,TCMTR9999,166475.41,218,9999,
000000039975948,1,2023-04-17,TCMTR9999,605628.46,660,9999,
000000039975949,1,2023-04-17,TCMTR9999,1750156.91,989,9999,
000000039975950,1,2023-04-20,PAYRO9999,122034.55,3,9999,
000000039975951,1,2023-04-20,820EL9999,899783.33,9,9999,
000000039975952,1,2023-04-20,820EL9999,2286562.47,190,9999,
000000039975953,1,2023-04-20,820EL9999,3466677.17,144,9999,
000000039975954,1,2023-04-20,820EL9999,173219.39,11,9999,
000000039975955,1,2023-04-20,820EL9999,33877.63,6,9999,
000000039975956,1,2023-04-20,820EL9999,35536.48,3,9999,
000000039975957,1,2023-04-20,TELPAY820,78165.88,12,,
000000039975958,1,2023-04-20,TELPAY820,348431.00,5,,
000000039975959,1,2023-04-20,TELPAY820,884233.31,135,,
000000039975960,1,2023-04-20,TELPAY820,1862226.82,456,,
000000039975961,1,2023-04-20,TELPAY820,135819.08,40,,
000000039975962,1,2023-04-20,TELPAY820,133110.43,29,,
000000039975963,1,2023-04-20,TELPAY820,25524.89,11,,
000000039975964,1,2023-04-20,TELPAY820,3481580.82,143,,
000000039975965,1,2023-04-20,TELPAY820,40200.82,2,,
000000039975966,1,2023-04-20,TELPAY820,568564.21,50,,
000000039975967,1,2023-04-20,TELPAY820,47703.42,37,,
000000039975968,1,2023-04-20,PAYRO9999,3398.06,1,9999,
000000039975969,1,2023-04-20,820EL9999,3607.00,1,9999,
000000039975970,1,2023-04-20,820EL9999,474.25,1,9999,
000000039975971,1,2023-04-20,820EL9999,179.45,1,9999,
000000039975972,1,2023-04-20,820EL9999,7039.26,1,9999,
000000039975973,1,2023-04-20,820EL9999,15928.47,1,9999,
000000039975974,1,2023-04-20,820EL9999,1073.00,1,9999,
000000039975975,1,2023-04-20,820EL9999,853.55,1,9999,
000000039975976,1,2023-04-20,820EL9999,3311.24,1,9999,
000000039975977,1,2023-04-20,820EL9999,65.00,1,9999,
000000039975978,1,2023-04-20,820EL9999,70.90,1,9999,
000000039975979,1,2023-04-20,820EL9999,1951.62,1,9999,
000000039975980,1,2023-04-20,820EL9999,46.71,1,9999,
000000039975981,1,2023-04-20,820EL9999,3168.80,1,9999,
000000039975982,1,2023-04-20,820EL9999,2247.01,1,9999,
000000039975983,1,2023-04-20,820EL9999,14942.85,1,9999,
000000039975984,1,2023-04-20,820EL9999,12730.71,1,9999,
000000039975985,1,2023-04-20,820EL9999,101.08,1,9999,
000000039975986,1,2023-04-20,820EL9999,20625.29,1,9999,
000000039975987,1,2023-04-20,820EL9999,16032.78,1,9999,
000000039975988,1,2023-04-20,820EL9999,302.35,1,9999,
000000039975989,1,2023-04-20,820EL9999,442.99,1,9999,
000000039975990,1,2023-04-20,820EL9999,796.26,1,9999,
000000039975991,1,2023-04-20,820EL9999,1332.30,1,9999,
000000039975992,1,2023-04-20,820EL9999,1000.00,1,9999,
000000039975993,1,2023-04-20,820EL9999,2500.00,1,9999,
000000039975994,1,2023-04-20,820EL9999,1461.00,1,9999,
000000039975995,1,2023-04-20,820EL9999,2635.89,1,9999,
000000039975996,1,2023-04-20,820EL9999,3284.98,1,9999,
000000039975997,1,2023-04-20,820EL9999,4250.00,1,9999,
000000039975998,1,2023-04-20,820EL9999,5050.00,1,9999,
000000039975999,1,2023-04-20,820EL9999,4500.00,1,9999,
000000039976000,1,2023-04-20,820EL9999,6014.00,1,9999,
000000039976001,1,2023-04-20,820EL9999,6500.00,1,9999,
000000039976002,1,2023-04-20,820EL9999,7500.00,1,9999,
000000039976003,1,2023-04-20,820EL9999,8279.45,1,9999,
000000039976004,1,2023-04-20,820EL9999,10000.00,1,9999,
000000039976005,1,2023-04-20,820EL9999,13500.00,1,9999,
000000039976006,1,2023-04-20,820EL9999,11747.52,1,9999,
000000039976007,1,2023-04-20,820EL9999,10780.70,1,9999,
000000039976008,1,2023-04-20,820EL9999,14957.38,1,9999,
000000039976009,1,2023-04-20,820EL9999,17813.76,1,9999,
000000039976010,1,2023-04-20,820EL9999,18046.89,1,9999,
000000039976011,1,2023-04-20,820EL9999,19000.00,1,9999,
000000039976012,1,2023-04-20,820EL9999,21476.67,1,9999,
000000039976013,1,2023-04-20,820EL9999,20000.00,1,9999,
000000039976014,1,2023-04-20,820EL9999,25000.00,1,9999,
000000039976015,1,2023-04-20,820EL9999,25000.00,1,9999,
000000039976016,1,2023-04-20,820EL9999,25000.00,1,9999,
000000039976017,1,2023-04-20,820EL9999,25000.00,1,9999,
000000039976018,1,2023-04-20,820EL9999,75722.00,1,9999,
000000039976019,1,2023-04-20,PAYRO9999,21153.41,2,9999,
000000039976020,1,2023-04-20,PAYRO9999,82897.51,2,9999,
000000039976021,1,2023-04-20,PAYRO9999,294543.59,6,9999,
000000039976022,1,2023-04-20,820EL9999,1500.00,1,9999,
000000039976023,1,2023-04-20,820EL9999,223599.49,14,9999,
000000039976024,1,2023-04-20,820EL9999,1835795.47,71,9999,
000000039976025,1,2023-04-20,820EL9999,172520.36,7,9999,
000000039976026,1,2023-04-20,PAYRO9999,9763422.59,345,9999,
000000039976027,1,2023-04-20,H6ELE9999,2914.02,2,0001,2023-04-20
000000039976027,2,2023-04-20,H6ELE9999,3149.85,2,0002,2023-04-20
000000039976027,3,2023-04-20,H6ELE9999,41188.24,14,0003,2023-04-20
000000039976027,4,2023-04-20,H6ELE9999,3257.01,1,0004,2023-04-20
000000039976027,5,2023-04-20,H6ELE9999,7550.28,6,0010,2023-04-20
000000039976027,6,2023-04-20,H6ELE9999,46451.03,28,0809,2023-04-20
000000039976027,7,2023-04-20,H6ELE9999,5588.52,4,9999,2023-04-20
000000039976028,1,2023-04-20,H6ELE9999,41665.00,1,0001,2023-04-20
000000039976028,2,2023-04-20,H6ELE9999,1298.00,2,0003,2023-04-20
000000039976028,3,2023-04-20,H6ELE9999,30150.00,2,0004,2023-04-20
000000039976028,4,2023-04-20,H6ELE9999,100.00,1,0010,2023-04-20
000000039976028,5,2023-04-20,H6ELE9999,54606.00,4,0809,2023-04-20
000000039976029,1,2023-04-20,H6ELE9999,19.83,1,0001,2023-04-20
000000039976029,2,2023-04-20,H6ELE9999,3562.00,1,0003,2023-04-20
000000039976029,3,2023-04-20,H6ELE9999,1903.00,1,0004,2023-04-20
000000039976029,4,2023-04-20,H6ELE9999,658.00,1,0815,2023-04-20
000000039976029,5,2023-04-20,H6ELE9999,5465.00,3,0809,2023-04-20
000000039976030,1,2023-04-18,H6ELE9999,4442.17,1,0010,2023-04-18
000000039976031,1,2023-04-20,H6ELE9999,134.40,1,0001,2023-04-20
000000039976032,1,2023-04-19,H6ELE9999,8116.10,4,0001,2023-04-19
000000039976032,2,2023-04-19,H6ELE9999,42.10,1,0002,2023-04-19
000000039976032,3,2023-04-19,H6ELE9999,1192.00,2,0004,2023-04-19
000000039976032,4,2023-04-19,H6ELE9999,1709.96,4,0010,2023-04-19
000000039976033,1,2023-04-20,H6ELE9999,5000.38,1,0001,2023-04-20
000000039976033,2,2023-04-20,H6ELE9999,6500.00,2,0004,2023-04-20
000000039976033,3,2023-04-20,H6ELE9999,31890.00,1,0010,2023-04-20
000000039976033,4,2023-04-20,H6ELE9999,2258.00,3,0809,2023-04-20
000000039976034,1,2023-04-20,H6ELE9999,388.26,1,0006,2023-04-20
000000039976034,2,2023-04-20,H6ELE9999,9311.03,1,0003,2023-04-20
000000039976034,3,2023-04-20,H6ELE9999,100.66,1,0815,2023-04-20
000000039976035,1,2023-04-20,H6ELE9999,1000.00,1,0001,2023-04-20
000000039976035,2,2023-04-20,H6ELE9999,5001.99,1,0003,2023-04-20
000000039976036,1,2023-04-20,H6ELE9999,82277.38,627,0006,2023-04-20
000000039976036,10,2023-04-20,H6ELE9999,143670.09,605,0815,2023-04-20
000000039976036,11,2023-04-20,H6ELE9999,84053.94,247,0809,2023-04-20
000000039976036,12,2023-04-20,H6ELE9999,5344.00,54,0039,2023-04-20
000000039976036,2,2023-04-20,H6ELE9999,10710.60,43,0006,2023-04-20
000000039976036,3,2023-04-20,H6ELE9999,1020.00,7,0006,2023-04-20
000000039976036,4,2023-04-20,H6ELE9999,703.74,1,0006,2023-04-20
000000039976036,5,2023-04-20,H6ELE9999,122224.42,502,0001,2023-04-20
000000039976036,6,2023-04-20,H6ELE9999,158946.88,591,0002,2023-04-20
000000039976036,7,2023-04-20,H6ELE9999,268281.09,945,0003,2023-04-20
000000039976036,8,2023-04-20,H6ELE9999,346006.69,1169,0004,2023-04-20
000000039976036,9,2023-04-20,H6ELE9999,178487.27,635,0010,2023-04-20
000000039976037,1,2023-04-20,H6ELE9999,894.48,12,0006,2023-04-20
000000039976037,2,2023-04-20,H6ELE9999,104.13,1,0006,2023-04-20
000000039976037,3,2023-04-20,H6ELE9999,249.30,5,0001,2023-04-20
000000039976037,4,2023-04-20,H6ELE9999,1619.91,8,0002,2023-04-20
000000039976037,5,2023-04-20,H6ELE9999,9424.52,53,0003,2023-04-20
000000039976037,6,2023-04-20,H6ELE9999,12317.92,50,0004,2023-04-20
000000039976037,7,2023-04-20,H6ELE9999,1736.56,20,0010,2023-04-20
000000039976037,8,2023-04-20,H6ELE9999,435.89,3,0815,2023-04-20
000000039976037,9,2023-04-20,H6ELE9999,2416.46,27,0809,2023-04-20
000000039976038,1,2023-04-20,H6ELE9999,81.66,1,0006,2023-04-20
000000039976038,2,2023-04-20,H6ELE9999,30.00,1,0001,2023-04-20
000000039976038,3,2023-04-20,H6ELE9999,136.65,1,0002,2023-04-20
000000039976038,4,2023-04-20,H6ELE9999,220.63,2,0003,2023-04-20
000000039976039,1,2023-04-20,H6ELE9999,21536.83,4,0001,2023-04-20
000000039976039,2,2023-04-20,H6ELE9999,56151.46,13,0003,2023-04-20
000000039976039,3,2023-04-20,H6ELE9999,17421.48,5,0004,2023-04-20
000000039976039,4,2023-04-20,H6ELE9999,2500.00,2,0815,2023-04-20
000000039976039,5,2023-04-20,H6ELE9999,18172.68,4,0809,2023-04-20
000000039976040,1,2023-04-19,H6ELE9999,619.31,2,0809,2023-04-19
000000039976041,1,2023-04-19,H6ELE9999,85.00,1,0002,2023-04-19
000000039976041,2,2023-04-19,H6ELE9999,5442.61,1,0003,2023-04-19
000000039976041,3,2023-04-19,H6ELE9999,11.96,1,0004,2023-04-19
000000039976041,4,2023-04-19,H6ELE9999,52.02,1,0809,2023-04-19
000000039976042,1,2023-04-20,H6ELE9999,3552.75,1,0006,2023-04-20
000000039976042,2,2023-04-20,H6ELE9999,251.50,1,0809,2023-04-20
000000039976043,1,2023-04-19,CBSA820EL,68200.40,9,,
000000039976044,1,2023-04-20,CBSA820EL,22320.51,16,,
000000039976045,1,2023-04-19,CBSA820EL,59585.10,3,,
000000039976046,1,2023-04-19,CBSA820EL,12527.04,1,,
000000039976047,1,2023-04-19,CBSA820EL,4200.26,2,,
000000039976048,1,2023-04-20,CBSA820EL,347679.86,25,,
000000039976049,1,2023-04-19,CBSA820EL,337417.74,59,,
000000039976050,1,2023-04-19,CBSA820EL,451110.47,1,,
000000039976051,1,2023-04-20,CBSA820EL,26640.38,14,,
000000039976052,1,2023-04-19,CBSA820EL,402843.26,25,,
000000039976053,1,2023-04-19,CBSA820EL,1843.00,2,,
000000039976054,1,2023-04-20,CBSA820EL,227113.29,41,,
000000039976055,1,2023-04-20,CBSA820EL,6500.00,1,,
000000039979245,1,2023-04-20,820EL9999,175439.65,25,9999,
000000039979246,1,2023-04-20,820EL9999,173212.60,25,9999,
000000039979247,1,2023-04-20,820EL9999,181660.84,25,9999,
000000039979248,1,2023-04-20,820EL9999,18983.23,25,9999,
000000039979249,1,2023-04-20,820EL9999,193072.71,25,9999,
000000039979250,1,2023-04-20,820EL9999,360151.88,25,9999,
000000039979251,1,2023-04-20,820EL9999,16816.80,18,9999,
000000039979252,1,2023-04-20,820EL9999,62522.13,25,9999,
000000039979253,1,2023-04-20,820EL9999,52089.96,25,9999,
000000039979254,1,2023-04-20,820EL9999,92005.02,25,9999,
000000039979255,1,2023-04-20,820EL9999,71825.04,25,9999,
000000039979256,1,2023-04-20,820EL9999,113104.43,25,9999,
000000039979257,1,2023-04-20,820EL9999,92648.13,25,9999,
000000039979258,1,2023-04-20,820EL9999,40158.26,21,9999,
000000039979259,1,2023-04-20,820EL9999,276395.00,25,9999,
000000039979260,1,2023-04-20,820EL9999,488009.20,25,9999,
000000039979261,1,2023-04-20,820EL9999,250560.00,25,9999,
000000039979262,1,2023-04-20,820EL9999,111216.98,25,9999,
000000039979263,1,2023-04-20,820EL9999,502202.50,25,9999,
000000039979264,1,2023-04-20,820EL9999,89810.00,25,9999,
000000039979265,1,2023-04-20,820EL9999,223720.00,25,9999,
000000039979266,1,2023-04-20,820EL9999,98268.00,25,9999,
