﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000039983732,2023-04-24,24934.27,0815,12216157
000000039983733,2023-04-24,19587.54,0815,12216157
000000039983734,2023-04-24,27311.10,0815,12216157
000000039983735,2023-04-24,25500.60,0815,12216157
000000039983736,2023-04-24,38371.74,0815,12216157
000000039983737,2023-04-24,18551.99,0815,12216157
000000039983738,2023-04-24,91507.29,0815,12216157
000000039983739,2023-04-24,28859.55,0815,12216157
000000039983740,2023-04-24,32281.13,0815,12216157
000000039983741,2023-04-24,10008.70,0815,12216157
000000039983742,2023-04-24,17088.65,0815,12216157
000000039983743,2023-04-24,9098.38,0815,12216157
000000039983744,2023-04-24,44727.17,0815,12216157
000000039983745,2023-04-24,18118.16,0815,12216157
000000039983746,2023-04-24,25146.83,0815,12216157
000000039983747,2023-04-24,11652.89,0815,12216157
000000039983748,2023-04-24,32896.62,0815,12216157
000000039983749,2023-04-24,27193.65,0815,12216157
000000039983750,2023-04-24,41722.84,0815,12216157
000000039983751,2023-04-24,312970.01,0815,12216157
000000039983752,2023-04-24,30552.33,0815,12216157
000000039983753,2023-04-24,17025.66,0815,12216157
000000039983754,2023-04-24,16476.71,0815,12216157
000000039983755,2023-04-24,29467.68,0815,12216157
000000039983756,2023-04-24,50601.34,0815,12216157
000000039983757,2023-04-24,517807.71,0815,12216157
000000039983758,2023-04-24,404695.97,0815,12216157
000000039983759,2023-04-24,53864.31,0815,12216157
000000039983760,2023-04-24,66696.07,0815,12216157
000000039983761,2023-04-24,1052.46,0809,12215832
000000039983762,2023-04-24,1953.82,0809,12215832
000000039983763,2023-04-24,34978.80,0809,12215832
000000039983764,2023-04-24,19444.66,0809,12215832
000000039983765,2023-04-24,2536.40,0809,12215832
000000039983766,2023-04-24,1000.00,0809,12215832
000000039983767,2023-04-24,9000.00,0809,12215832
000000039983768,2023-04-24,642178.59,0809,12215832
000000039983769,2023-04-24,806.18,0809,12215832
000000039983770,2023-04-24,13136.91,0809,12215832
000000039983771,2023-04-24,32441.82,0809,12215832
000000039983772,2023-04-24,503288.82,0809,12215832
000000039983773,2023-04-24,1900813.54,0809,12215832
000000039983774,2023-04-24,523764.31,0809,12215832
000000039983775,2023-04-24,374619.10,0809,12215832
000000039983776,2023-04-24,100.00,0809,12215832
000000039983777,2023-04-24,1101.46,0809,12215832
000000039983778,2023-04-24,1727.29,0809,12215832
000000039983779,2023-04-24,30434.51,0809,12215832
000000039983780,2023-04-24,17035.73,0809,12215832
000000039983781,2023-04-24,48251.86,0809,12215832
000000039983782,2023-04-24,482.57,0809,12215832
000000039983783,2023-04-24,10974960.99,0809,12215832
000000039983784,2023-04-24,2024.71,0809,12215832
000000039983785,2023-04-24,1417.69,0809,12215832
000000039983786,2023-04-24,56768.96,0809,12215832
000000039983787,2023-04-24,93418.47,0809,12215832
000000039983788,2023-04-24,1368808.25,0809,12215832
000000039983789,2023-04-24,4492376.31,0809,12215832
000000039983790,2023-04-24,16764.00,0809,12215832
000000039983791,2023-04-24,17648.87,0809,12215832
000000039983792,2023-04-24,24199.71,0809,12215832
000000039983793,2023-04-24,9286.38,0809,12215832
000000039983794,2023-04-24,51273.18,0809,12215832
000000039983795,2023-04-24,618553.84,0809,12215832
000000039983796,2023-04-24,9199.62,0809,12215832
000000039983797,2023-04-24,950.00,0809,12215832
000000039983798,2023-04-24,15252.52,0809,12215832
000000039983799,2023-04-24,306700.05,0809,12215832
000000039983800,2023-04-24,1884128.94,0809,12215832
000000039983801,2023-04-24,2259964.10,0809,12215832
000000039983802,2023-04-24,282899.41,0809,12215832
000000039983803,2023-04-24,6867.92,0809,12215832
000000039983804,2023-04-24,6140.56,0809,12215832
000000039983805,2023-04-24,831.91,0809,12215832
000000039983806,2023-04-24,113133.58,0809,12215832
000000039983807,2023-04-24,1251449.01,0809,12215832
000000039983808,2023-04-24,2000.00,0809,12215832
000000039983809,2023-04-24,168497.17,0809,12215832
000000039983810,2023-04-24,28304.90,0809,12215832
000000039983811,2023-04-24,178.53,0809,12215832
000000039983812,2023-04-24,104968.33,0809,12215832
000000039983813,2023-04-24,16955.07,0809,12215832
000000039983814,2023-04-24,9949.72,0809,12215832
000000039983815,2023-04-24,15067.17,0809,12215832
000000039983816,2023-04-24,3734.00,0809,12215832
000000039983817,2023-04-24,2218.00,0809,12215832
000000039983818,2023-04-24,246.00,0809,12215832
000000039983819,2023-04-24,751.00,0809,12215832
000000039983820,2023-04-24,19635.00,0809,12215832
000000039983821,2023-04-24,548189.00,0809,12215832
000000039983822,2023-04-24,7.06,0809,12215832
000000039983823,2023-04-24,12568.96,0809,12215832
000000039983824,2023-04-24,53623.81,0809,12215832
000000039983825,2023-04-24,2444.81,0809,12215832
000000039983826,2023-04-24,134.96,0809,12215832
000000039983827,2023-04-24,201.93,0809,12215832
000000039983828,2023-04-24,296391.71,0809,12215832
000000039983829,2023-04-24,8546.34,0809,12215832
000000039983830,2023-04-24,1981450.72,0809,12215832
000000039983831,2023-04-24,12503072.05,0809,12215832
000000039983832,2023-04-24,4199.99,0809,12215832
000000039983833,2023-04-24,26521907.36,0809,12215832
000000039983834,2023-04-24,26903.95,0815,12216157
000000039983835,2023-04-24,130.00,0815,12216157
000000039983836,2023-04-24,471.77,0815,12216157
000000039983837,2023-04-24,100.00,0809,12215832
000000039983838,2023-04-24,278408.61,0809,12215832
000000039983839,2023-04-24,27485.69,0809,12215832
000000039983840,2023-04-24,2528.73,0809,12215832
000000039983841,2023-04-24,9701.28,0809,12215832
000000039983842,2023-04-24,218931.65,0809,12215832
000000039983843,2023-04-24,252507.09,0809,12215832
000000039983844,2023-04-24,273.78,0809,12215832
000000039983845,2023-04-24,8622.27,0809,12215832
000000039983846,2023-04-24,340.91,0809,12215832
000000039983847,2023-04-24,560676.12,0809,12215832
000000039983848,2023-04-24,12828.42,0809,12215832
000000039983849,2023-04-24,2593.17,0809,12215832
000000039983850,2023-04-24,53205.34,0809,12215832
000000039983851,2023-04-24,2262.58,0809,12215832
000000039983852,2023-04-24,273.79,0809,12215832
000000039983853,2023-04-24,415002.69,0809,12215832
000000039983854,2023-04-24,49449.11,0809,12215832
000000039983855,2023-04-24,459701.66,0809,12215832
000000039983856,2023-04-24,127.67,0809,12215832
000000039983857,2023-04-24,4678.59,0809,12215832
000000039983858,2023-04-24,142723.42,0809,12215832
000000039983859,2023-04-24,2000.00,0809,12215832
000000039983860,2023-04-24,6597.89,0809,12215832
000000039983861,2023-04-24,35271.15,0809,12215832
000000039983862,2023-04-24,300000.00,0809,12215832
000000039983863,2023-04-24,2500.00,0809,12215832
000000039983864,2023-04-24,7856.28,0809,12215832
000000039983865,2023-04-24,352533.79,0809,12215832
000000039983866,2023-04-24,17423.08,0809,12215832
000000039983867,2023-04-24,3325113.58,0809,12215832
000000039983868,2023-04-24,6828.65,0809,12215832
000000039983869,2023-04-24,6870409.86,0809,12215832
000000039983870,2023-04-24,398430.08,0001,12212512
000000039983871,2023-04-24,247140.19,0001,12212512
000000039983872,2023-04-24,7663456.90,0001,12212512
000000039983873,2023-04-24,17828.07,0001,12212512
000000039983874,2023-04-24,15849.27,0001,12212512
000000039983875,2023-04-24,12167.92,0001,12212512
000000039983876,2023-04-24,12996.09,0001,12212512
000000039983877,2023-04-24,49779.69,0001,12212512
000000039983878,2023-04-24,2640715.58,0001,12212512
000000039983879,2023-04-24,477.19,0001,12212512
000000039983880,2023-04-24,248404.73,0001,12212512
000000039983881,2023-04-24,100.00,0001,12212512
000000039983882,2023-04-24,61567.80,0001,12212512
000000039983883,2023-04-24,172.38,0001,12212512
000000039983884,2023-04-24,12229.68,0001,12212512
000000039983885,2023-04-24,756.93,0001,12212512
000000039983886,2023-04-24,2000.00,0001,12212512
000000039983887,2023-04-24,1050.00,0001,12212512
000000039983888,2023-04-24,3921710.44,0001,12212512
000000039983889,2023-04-24,225745.48,0001,12212512
000000039983890,2023-04-24,2190.26,0001,12212512
000000039983891,2023-04-24,273975.42,0001,12212512
000000039983892,2023-04-24,260.00,0001,12212512
000000039983893,2023-04-24,2971.52,0010,12212517
000000039983894,2023-04-24,4792615.51,0010,12212517
000000039983895,2023-04-24,51759.81,0010,12212517
000000039983896,2023-04-24,17400187.40,0010,12212517
000000039983897,2023-04-24,68152875.27,0010,12212517
000000039983898,2023-04-24,110991.90,0003,12212514
000000039983899,2023-04-24,32654.83,0003,12212514
000000039983900,2023-04-24,139013.71,0003,12212514
000000039983901,2023-04-24,44459.18,0003,12212514
000000039983902,2023-04-24,84963785.60,0003,12212514
000000039983903,2023-04-24,8712091.26,0003,12212514
000000039983904,2023-04-24,57665874.47,0003,12212514
000000039983905,2023-04-24,1300500.99,0003,12212514
000000039983906,2023-04-24,28516180.75,0003,12212514
000000039983907,2023-04-24,253491.44,0004,12212515
000000039983908,2023-04-24,5423.00,0004,12212515
000000039983909,2023-04-24,4436679.50,0004,12212515
000000039983910,2023-04-24,90654.88,0004,12212515
000000039983911,2023-04-24,170236.69,0004,12212515
000000039983912,2023-04-24,27588926.57,0004,12212515
000000039983913,2023-04-24,95910722.31,0004,12212515
000000039983914,2023-04-24,10220.66,0004,12212515
000000039983915,2023-04-24,92743.33,0004,12212515
000000039983916,2023-04-24,37919.70,0004,12212515
000000039983917,2023-04-24,24499376.98,0004,12212515
000000039983918,2023-04-24,6892873.03,0004,12212515
000000039983919,2023-04-24,239172.82,0004,12212515
000000039983920,2023-04-24,1526420.85,0004,12212515
000000039983921,2023-04-24,174289.42,0004,12212515
000000039983922,2023-04-24,107917.84,0004,12212515
000000039983923,2023-04-24,8761728.04,0004,12212515
000000039983924,2023-04-24,19525776.82,0004,12212515
000000039983925,2023-04-24,62434267.31,0004,12212515
000000039983926,2023-04-24,25965926.46,0004,12212515
000000039983927,2023-04-24,11465021.12,0001,12212512
000000039983928,2023-04-24,1097612.28,0001,12212512
000000039983929,2023-04-24,2999236.35,0001,12212512
000000039983930,2023-04-24,6614.25,0001,12212512
000000039983931,2023-04-24,27765679.62,0001,12212512
000000039983932,2023-04-24,59788231.99,0001,12212512
000000039983933,2023-04-24,6674892.17,0001,12212512
000000039983934,2023-04-24,26768.73,0001,12212512
000000039983935,2023-04-24,17930600.13,0001,12212512
000000039983936,2023-04-24,20615775.00,0001,12212512
000000039983937,2023-04-24,1412596.70,0001,12212512
000000039983938,2023-04-24,5964.34,0001,12212512
000000039983939,2023-04-24,5296386.33,0001,12212512
000000039983940,2023-04-24,406063.68,0001,12212512
000000039983941,2023-04-24,100323.30,0001,12212512
000000039983942,2023-04-24,254523.87,0001,12212512
000000039983943,2023-04-24,1724856.32,0001,12212512
000000039983944,2023-04-24,3558.09,0815,12216157
000000039983945,2023-04-24,338408.55,0815,12216157
000000039983946,2023-04-24,336944.55,0815,12216157
000000039983947,2023-04-24,511253.49,0815,12216157
000000039983948,2023-04-24,260009.53,0815,12216157
000000039983949,2023-04-24,214633.09,0815,12216157
000000039983950,2023-04-24,769692.30,0815,12216157
000000039983951,2023-04-24,206112.90,0815,12216157
000000039983952,2023-04-24,180933.54,0815,12216157
000000039983953,2023-04-24,126309.22,0815,12216157
000000039983954,2023-04-24,153178.26,0815,12216157
000000039983955,2023-04-24,87108.99,0815,12216157
000000039983956,2023-04-24,248752.11,0815,12216157
000000039983957,2023-04-24,305467.60,0815,12216157
000000039983958,2023-04-24,67044.90,0815,12216157
000000039983959,2023-04-24,129999.00,0815,12216157
000000039983960,2023-04-24,157368.56,0815,12216157
000000039983961,2023-04-24,109676.00,0815,12216157
000000039983962,2023-04-24,71058.25,0815,12216157
000000039983963,2023-04-24,65675.00,0815,12216157
000000039983964,2023-04-24,184779.00,0815,12216157
000000039983965,2023-04-24,281925.43,0815,12216157
000000039983966,2023-04-24,158513.75,0815,12216157
000000039983967,2023-04-24,48008.83,0815,12216157
000000039983968,2023-04-24,129176.92,0815,12216157
000000039983969,2023-04-24,639579.00,0815,12216157
000000039983970,2023-04-24,234124.00,0815,12216157
000000039983971,2023-04-24,117916.00,0815,12216157
000000039983972,2023-04-24,90081.00,0815,12216157
000000039983973,2023-04-24,98227.50,0815,12216157
000000039983974,2023-04-24,74990.67,0815,12216157
000000039983975,2023-04-24,70370.86,0815,12216157
000000039983976,2023-04-24,73429.50,0815,12216157
000000039983977,2023-04-24,141426.20,0815,12216157
000000039983978,2023-04-24,103113.00,0815,12216157
000000039983979,2023-04-24,366944.98,0815,12216157
000000039983980,2023-04-24,146381.79,0815,12216157
000000039983981,2023-04-24,176335.53,0815,12216157
000000039983982,2023-04-24,95556.71,0815,12216157
000000039983983,2023-04-24,171675.99,0815,12216157
000000039983984,2023-04-24,37951.67,0815,12216157
000000039983985,2023-04-24,46427.91,0815,12216157
000000039983986,2023-04-24,47012.57,0815,12216157
000000039983987,2023-04-24,37433.04,0815,12216157
000000039983988,2023-04-24,45845.77,0815,12216157
000000039983989,2023-04-24,63031.12,0815,12216157
000000039983990,2023-04-24,76291.10,0815,12216157
000000039983991,2023-04-24,31643.82,0815,12216157
000000039983992,2023-04-24,20102.49,0815,12216157
000000039983993,2023-04-24,9607.91,0815,12216157
000000039983994,2023-04-24,4156.00,0815,12216157
000000039983995,2023-04-24,11087.14,0815,12216157
000000039983996,2023-04-24,16601.56,0815,12216157
000000039983997,2023-04-24,17905.80,0815,12216157
000000039983998,2023-04-24,7295.94,0815,12216157
000000039983999,2023-04-24,12828.02,0815,12216157
000000039984000,2023-04-24,12865.84,0815,12216157
000000039984001,2023-04-24,35632.53,0815,12216157
000000039984002,2023-04-24,6376.05,0815,12216157
000000039984003,2023-04-24,10957.07,0815,12216157
000000039984004,2023-04-24,6297.44,0815,12216157
000000039984005,2023-04-24,22217.77,0815,12216157
000000039984006,2023-04-24,13251.58,0815,12216157
000000039984007,2023-04-24,67493.80,0815,12216157
000000039984008,2023-04-24,26396.05,0815,12216157
000000039984009,2023-04-24,29222.31,0815,12216157
000000039984010,2023-04-24,26207.43,0815,12216157
000000039984011,2023-04-24,44237.29,0815,12216157
000000039984012,2023-04-24,57534.80,0815,12216157
000000039984013,2023-04-24,33999.80,0815,12216157
000000039984014,2023-04-24,83948.36,0815,12216157
000000039984015,2023-04-24,37769.47,0815,12216157
000000039984016,2023-04-24,22163.07,0815,12216157
000000039984017,2023-04-24,30652.11,0815,12216157
000000039984018,2023-04-24,52681.93,0815,12216157
000000039984019,2023-04-24,48998.85,0815,12216157
000000039984020,2023-04-24,21923.85,0815,12216157
000000039984021,2023-04-24,22746.57,0815,12216157
000000039984022,2023-04-24,23198.92,0815,12216157
000000039984023,2023-04-24,32216.30,0815,12216157
000000039984024,2023-04-24,89827.51,0815,12216157
000000039984025,2023-04-24,34888.46,0815,12216157
000000039984026,2023-04-24,25615.73,0815,12216157
000000039984027,2023-04-24,32808.65,0815,12216157
000000039984028,2023-04-24,40799.15,0815,12216157
000000039984029,2023-04-24,37030.60,0815,12216157
000000039984030,2023-04-24,44712.46,0815,12216157
000000039984031,2023-04-24,30195.98,0815,12216157
000000039984032,2023-04-24,34622.52,0815,12216157
000000039984033,2023-04-24,29839.71,0815,12216157
000000039984034,2023-04-24,89806.82,0815,12216157
000000039984035,2023-04-24,14384.00,0815,12216157
000000039984036,2023-04-24,31584.73,0815,12216157
000000039984037,2023-04-24,37107.82,0815,12216157
000000039984038,2023-04-24,37093.47,0815,12216157
000000039984039,2023-04-24,83961.96,0815,12216157
000000039984040,2023-04-24,4110258.56,0815,12216157
000000039984041,2023-04-24,56174.44,0815,12216157
000000039984042,2023-04-24,29218.87,0815,12216157
000000039984043,2023-04-24,23027.77,0815,12216157
000000039984044,2023-04-24,40334.60,0815,12216157
000000039984045,2023-04-24,22325.54,0815,12216157
000000039984046,2023-04-24,21563.28,0815,12216157
000000039984047,2023-04-24,98589.67,0815,12216157
000000039984048,2023-04-24,98421.88,0815,12216157
000000039984049,2023-04-24,44737.04,0815,12216157
000000039984050,2023-04-24,45837.78,0815,12216157
000000039984051,2023-04-24,25558.92,0815,12216157
000000039984052,2023-04-24,36292.34,0815,12216157
000000039984053,2023-04-24,28932.40,0815,12216157
000000039984054,2023-04-24,17469.53,0815,12216157
000000039984055,2023-04-24,21022.80,0815,12216157
000000039984056,2023-04-24,27746.22,0815,12216157
000000039984057,2023-04-24,24566.22,0815,12216157
000000039984058,2023-04-24,28705.26,0815,12216157
000000039984059,2023-04-24,21672.52,0815,12216157
000000039984060,2023-04-24,110900.67,0815,12216157
000000039984061,2023-04-24,20774.27,0815,12216157
000000039984062,2023-04-24,22366.68,0815,12216157
000000039984063,2023-04-24,23198.92,0815,12216157
000000039984064,2023-04-24,27498.01,0815,12216157
000000039984065,2023-04-24,20406.81,0815,12216157
000000039984066,2023-04-24,18576.04,0815,12216157
000000039984067,2023-04-24,20995.01,0815,12216157
000000039984068,2023-04-24,59491.73,0815,12216157
000000039984069,2023-04-24,103176.74,0815,12216157
000000039984070,2023-04-24,60146.94,0815,12216157
000000039984071,2023-04-24,28573.02,0815,12216157
000000039984072,2023-04-24,35220.67,0815,12216157
000000039984073,2023-04-24,58564.51,0815,12216157
000000039984074,2023-04-24,20123.32,0815,12216157
000000039984075,2023-04-24,91336.68,0815,12216157
000000039984076,2023-04-24,86197.28,0815,12216157
000000039984077,2023-04-24,22750.96,0815,12216157
000000039984078,2023-04-24,19004.28,0815,12216157
000000039984079,2023-04-24,67338.09,0815,12216157
000000039984080,2023-04-24,41096.71,0815,12216157
000000039984081,2023-04-24,18419.33,0815,12216157
000000039984082,2023-04-24,18413.65,0815,12216157
000000039984083,2023-04-24,33365.13,0815,12216157
000000039984084,2023-04-24,41409.55,0815,12216157
000000039984085,2023-04-24,22777.48,0815,12216157
000000039984086,2023-04-24,32474.40,0815,12216157
000000039984087,2023-04-24,21949.24,0815,12216157
000000039984088,2023-04-24,68181.51,0815,12216157
000000039984089,2023-04-24,30906.27,0815,12216157
000000039984090,2023-04-24,59471.34,0815,12216157
000000039984091,2023-04-24,36810.19,0815,12216157
000000039984092,2023-04-24,59981.09,0815,12216157
000000039984093,2023-04-24,37173.68,0815,12216157
000000039984094,2023-04-24,27457.98,0815,12216157
000000039984095,2023-04-24,49780.11,0815,12216157
000000039984096,2023-04-24,139751.01,0815,12216157
000000039984097,2023-04-24,133390.41,0815,12216157
000000039984098,2023-04-24,37147.25,0815,12216157
000000039984099,2023-04-24,80435.57,0815,12216157
000000039984100,2023-04-24,28438.98,0815,12216157
000000039984101,2023-04-24,18277.22,0815,12216157
000000039984102,2023-04-24,58621.59,0815,12216157
000000039984103,2023-04-24,20356.23,0815,12216157
000000039984104,2023-04-24,31220.42,0815,12216157
000000039984105,2023-04-24,28466.33,0815,12216157
000000039984106,2023-04-24,39686.25,0815,12216157
000000039984107,2023-04-24,53219.84,0815,12216157
000000039984108,2023-04-24,50242.80,0815,12216157
000000039984109,2023-04-24,140469.35,0815,12216157
000000039984110,2023-04-24,36447.30,0815,12216157
000000039984111,2023-04-24,19743.58,0815,12216157
000000039984112,2023-04-24,51544.88,0815,12216157
000000039984113,2023-04-24,25841.63,0815,12216157
000000039984114,2023-04-24,41865.47,0815,12216157
000000039984115,2023-04-24,46245.89,0815,12216157
000000039984116,2023-04-24,34914.29,0815,12216157
000000039984117,2023-04-24,109413.46,0815,12216157
000000039984118,2023-04-24,56244.45,0815,12216157
000000039984119,2023-04-24,17353.51,0815,12216157
000000039984120,2023-04-24,165956.00,0815,12216157
000000039984121,2023-04-24,42092.42,0815,12216157
000000039984122,2023-04-24,132511.21,0815,12216157
000000039984123,2023-04-24,27007.61,0815,12216157
000000039984124,2023-04-24,27027.21,0815,12216157
000000039984125,2023-04-24,26137.17,0815,12216157
000000039984126,2023-04-24,85216.59,0815,12216157
000000039984127,2023-04-24,86479.34,0815,12216157
000000039984128,2023-04-24,30741.32,0815,12216157
000000039984129,2023-04-24,25974.61,0815,12216157
000000039984130,2023-04-24,33847.15,0815,12216157
000000039984131,2023-04-24,21850.16,0815,12216157
000000039984132,2023-04-24,37829.52,0815,12216157
000000039984133,2023-04-24,23825.66,0815,12216157
000000039984134,2023-04-24,29257.50,0815,12216157
000000039984135,2023-04-24,108554.55,0815,12216157
000000039984136,2023-04-24,58968.53,0815,12216157
000000039984137,2023-04-24,26191.04,0815,12216157
000000039984138,2023-04-24,21683.66,0815,12216157
000000039984139,2023-04-24,18672.23,0815,12216157
000000039984140,2023-04-24,33672.65,0815,12216157
000000039984141,2023-04-24,32004.68,0815,12216157
000000039984142,2023-04-24,110847.62,0815,12216157
000000039984143,2023-04-24,17117.33,0815,12216157
000000039984144,2023-04-24,67884.57,0815,12216157
000000039984145,2023-04-24,43513.97,0815,12216157
000000039984146,2023-04-24,30604.78,0815,12216157
000000039984147,2023-04-24,48640.47,0815,12216157
000000039984148,2023-04-24,57051.70,0815,12216157
000000039984149,2023-04-24,22710.56,0815,12216157
000000039984150,2023-04-24,31011.94,0815,12216157
000000039984151,2023-04-24,16949.82,0815,12216157
000000039984152,2023-04-24,84122.39,0815,12216157
000000039984153,2023-04-24,99946.40,0815,12216157
000000039984154,2023-04-24,54291.58,0815,12216157
000000039984155,2023-04-24,439168.74,0815,12216157
000000039984156,2023-04-24,30943.83,0815,12216157
000000039984157,2023-04-24,36813.72,0815,12216157
000000039984158,2023-04-24,477753.42,0815,12216157
000000039984159,2023-04-24,33488.27,0815,12216157
000000039984160,2023-04-24,32896.13,0815,12216157
000000039984161,2023-04-24,91993.44,0815,12216157
000000039984162,2023-04-24,25043.38,0815,12216157
000000039984163,2023-04-24,27288.13,0815,12216157
000000039984164,2023-04-24,18612.68,0815,12216157
000000039984165,2023-04-24,38698.99,0815,12216157
000000039984166,2023-04-24,22077.44,0815,12216157
000000039984167,2023-04-24,36769.20,0815,12216157
000000039984168,2023-04-24,43327.61,0815,12216157
000000039984169,2023-04-24,42926.97,0815,12216157
000000039984170,2023-04-24,74846.33,0815,12216157
000000039984171,2023-04-24,145729.04,0815,12216157
000000039984172,2023-04-24,20854.15,0815,12216157
000000039984173,2023-04-24,29107.85,0815,12216157
000000039984174,2023-04-24,17087.11,0815,12216157
000000039984175,2023-04-24,54876.72,0815,12216157
000000039984176,2023-04-24,118227.40,0815,12216157
000000039984177,2023-04-24,71721.93,0815,12216157
000000039984178,2023-04-24,22110.51,0815,12216157
000000039984179,2023-04-24,52727.86,0815,12216157
000000039984180,2023-04-24,61240.41,0815,12216157
000000039984181,2023-04-24,12857.84,0815,12216157
000000039984182,2023-04-24,407225.31,0815,12216157
000000039984183,2023-04-24,17849.29,0815,12216157
000000039984184,2023-04-24,25927.17,0815,12216157
000000039984185,2023-04-24,74563.96,0815,12216157
000000039984186,2023-04-24,42659.96,0815,12216157
000000039984187,2023-04-24,42383.65,0815,12216157
000000039984188,2023-04-24,31777.77,0815,12216157
000000039984189,2023-04-24,42759.65,0815,12216157
000000039984190,2023-04-24,34133.48,0815,12216157
000000039984191,2023-04-24,39079.07,0815,12216157
000000039984192,2023-04-24,58802.24,0815,12216157
000000039984193,2023-04-24,33208.08,0815,12216157
000000039984194,2023-04-24,50762.88,0815,12216157
000000039984195,2023-04-24,34447.01,0815,12216157
000000039984196,2023-04-24,90409.11,0815,12216157
000000039984197,2023-04-24,23816.89,0815,12216157
000000039984198,2023-04-24,18754.62,0815,12216157
000000039984199,2023-04-24,37783.05,0815,12216157
000000039984200,2023-04-24,43628.63,0815,12216157
000000039984201,2023-04-24,24538.19,0815,12216157
000000039984202,2023-04-24,26498.64,0815,12216157
000000039984203,2023-04-24,30729.52,0815,12216157
000000039984204,2023-04-24,30365.32,0815,12216157
000000039984205,2023-04-24,100164.71,0815,12216157
000000039984206,2023-04-24,20420.32,0815,12216157
000000039984207,2023-04-24,38130.46,0815,12216157
000000039984208,2023-04-24,27017.53,0815,12216157
000000039984209,2023-04-24,36459.94,0815,12216157
000000039984210,2023-04-24,21934.68,0815,12216157
000000039984211,2023-04-24,27715.66,0815,12216157
000000039984212,2023-04-24,84146.24,0815,12216157
000000039984213,2023-04-24,406279.88,0815,12216157
000000039984214,2023-04-24,116211.99,0815,12216157
000000039984215,2023-04-24,45568.97,0815,12216157
000000039984216,2023-04-24,25867.00,0815,12216157
000000039984217,2023-04-24,32106.74,0815,12216157
000000039984218,2023-04-24,41920.10,0815,12216157
000000039984219,2023-04-24,29240.41,0815,12216157
000000039984220,2023-04-24,106699.12,0815,12216157
000000039984221,2023-04-24,31326.80,0815,12216157
000000039984222,2023-04-24,37304.22,0815,12216157
000000039984223,2023-04-24,57813.35,0815,12216157
000000039984224,2023-04-24,25758.83,0815,12216157
000000039984225,2023-04-24,120570.57,0815,12216157
000000039984226,2023-04-24,139185.08,0815,12216157
000000039984227,2023-04-24,75701.07,0815,12216157
000000039984228,2023-04-24,37316.10,0815,12216157
000000039984229,2023-04-24,79630.87,0815,12216157
000000039984230,2023-04-24,107757.91,0815,12216157
000000039984231,2023-04-24,21931.16,0815,12216157
000000039984232,2023-04-24,31744.99,0815,12216157
000000039984233,2023-04-24,49887.26,0815,12216157
000000039984234,2023-04-24,39173.98,0815,12216157
000000039984235,2023-04-24,31408.05,0815,12216157
000000039984236,2023-04-24,46059.30,0815,12216157
000000039984237,2023-04-24,43045.98,0815,12216157
000000039984238,2023-04-24,19302.56,0815,12216157
000000039984239,2023-04-24,36751.97,0815,12216157
000000039984240,2023-04-24,29216.59,0815,12216157
000000039984241,2023-04-24,89147.28,0815,12216157
000000039984242,2023-04-24,45779.73,0815,12216157
000000039984243,2023-04-24,15711.50,0815,12216157
000000039984244,2023-04-24,56445.44,0815,12216157
000000039984245,2023-04-24,19604.98,0815,12216157
000000039984246,2023-04-24,29413.59,0815,12216157
000000039984247,2023-04-24,33488.46,0815,12216157
000000039984248,2023-04-24,33507.62,0815,12216157
000000039984249,2023-04-24,37141.48,0815,12216157
000000039984250,2023-04-24,26044.48,0815,12216157
000000039984251,2023-04-24,27636.40,0815,12216157
000000039984252,2023-04-24,34077.97,0815,12216157
000000039984253,2023-04-24,66516.96,0815,12216157
000000039984254,2023-04-24,46961.86,0815,12216157
000000039984255,2023-04-24,42843.09,0815,12216157
000000039984256,2023-04-24,220341.38,0815,12216157
000000039984257,2023-04-24,33603.20,0815,12216157
000000039984258,2023-04-24,46393.98,0815,12216157
000000039984259,2023-04-24,42077.92,0815,12216157
000000039984260,2023-04-24,16366.16,0815,12216157
000000039984261,2023-04-24,63934.12,0815,12216157
000000039984262,2023-04-24,29888.12,0815,12216157
000000039984263,2023-04-24,36245.85,0815,12216157
000000039984264,2023-04-24,37515.24,0815,12216157
000000039984265,2023-04-24,55379.03,0815,12216157
000000039984266,2023-04-24,23112.17,0815,12216157
000000039984267,2023-04-24,91115.03,0815,12216157
000000039984268,2023-04-24,150537.96,0815,12216157
000000039984269,2023-04-24,33206.85,0815,12216157
000000039984270,2023-04-24,54426.48,0815,12216157
000000039984271,2023-04-24,19885.47,0815,12216157
000000039984272,2023-04-24,24192.62,0815,12216157
000000039984273,2023-04-24,22729.29,0815,12216157
000000039984274,2023-04-24,43272.55,0815,12216157
000000039984275,2023-04-24,24325.80,0815,12216157
000000039984276,2023-04-24,81197.09,0815,12216157
000000039984277,2023-04-24,15090.61,0815,12216157
000000039984278,2023-04-24,39071.72,0815,12216157
000000039984279,2023-04-24,26818.42,0815,12216157
000000039984280,2023-04-24,36278.38,0815,12216157
000000039984281,2023-04-24,218466.37,0815,12216157
000000039984282,2023-04-24,30454.22,0815,12216157
000000039984283,2023-04-24,23307.28,0815,12216157
000000039984284,2023-04-24,38271.18,0815,12216157
