﻿Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Event-ID_ID-d'événement,Activity-ID_ID-d'activité,Type-of-activity_Type-d'activité-eng,Type-of-activity_Type-d'activité-fra,Community-Focus_Orientation-communautaire-eng,Community-Focus_Orientation-communautaire-fra,Province-Code_Code-de-province,Province-Territory_Province-Territoire-eng,Province-Territory_Province-Territoire-fra,Delivery-Type_Type-de-déroulement-eng,Delivery-Type_Type-de-déroulement-fra
2022-2023,8,2022-029,2022-029-034,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,BC,British Columbia,Colombie-Britannique,In-Person,En personne
2022-2023,8,2022-030,2022-030-035,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,In-Person,En personne
2022-2023,8,2022-031,2022-031-036,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,People of Colour,Personnes de couleur,BC,British Columbia,Colombie-Britannique,In-Person,En personne
2022-2023,8,2022-032,2022-032-037,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,BC,British Columbia,Colombie-Britannique,In-Person,En personne
2022-2023,8,2022-033,2022-033-038,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,BC,British Columbia,Colombie-Britannique,In-Person,En personne
2022-2023,8,2022-034,2022-034-039,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,8,2022-035,2022-035-040,Departmental Meetings,Réunions départementales,,,QC,Quebec,Québec,In-Person,En personne
2022-2023,8,2022-036,2022-036-041,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,People of Colour,Personnes de couleur,ON,Ontario,Ontario,In-Person,En personne
2022-2023,8,2022-037,2022-037-042,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,QC,Quebec,Québec,In-Person,En personne
2022-2023,8,2022-038,2022-038-043,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,In-Person,En personne
2022-2023,8,2022-039,2022-039-044,Departmental Meetings,Réunions départementales,,,QC,Quebec,Québec,In-Person,En personne
2022-2023,8,2022-040,2022-040-045,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,8,2022-040,2022-040-045,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2022-2023,8,2022-041,2022-041-046,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,8,2022-041,2022-041-046,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2022-2023,8,2022-042,2022-042-047,Kiosks/Tradeshows,Kiosques/Foires commerciales,Women &/or Gender Diverse Individuals,Femmes et/ou personnes de genres divers,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,8,2022-042,2022-042-048,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,Women &/or Gender Diverse Individuals,Femmes et/ou personnes de genres divers,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,8,2022-043,2022-043-049,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,8,2022-043,2022-043-049,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,8,2022-043,2022-043-049,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,8,2022-043,2022-043-049,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,8,2022-044,2022-044-050,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,8,2022-044,2022-044-051,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,9,2022-045,2022-045-052,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,9,2022-046,2022-046-053,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,9,2022-047,2022-047-054,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,9,2022-048,2022-048-055,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,9,2022-049,2022-049-056,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,Indigenous Communities,Communautés autochtones,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2022-2023,9,2022-050,2022-050-057,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,9,2022-050,2022-050-057,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,9,2022-050,2022-050-057,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,9,2022-050,2022-050-057,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,9,2022-050,2022-050-057,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2022-2023,10,2022-051,2022-051-058,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2022-2023,10,2022-051,2022-051-058,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,10,2022-052,2022-052-059,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,10,2022-053,2022-053-060,Kiosks/Tradeshows,Kiosques/Foires commerciales,People of Colour,Personnes de couleur,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2022-2023,10,2022-054,2022-054-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,10,2022-054,2022-054-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,10,2022-054,2022-054-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,10,2022-054,2022-054-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,10,2022-054,2022-054-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2022-2023,11,2022-055,2022-055-062,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2022-2023,11,2022-055,2022-055-062,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,11,2022-056,2022-056-063,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,11,2022-057,2022-057-064,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2022-2023,11,2022-058,2022-058-065,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,11,2022-059,2022-059-066,Kiosks/Tradeshows,Kiosques/Foires commerciales,People of Colour,Personnes de couleur,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,11,2022-060,2022-060-067,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,11,2022-061,2022-061-068,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,11,2022-062,2022-062-069,Departmental Meetings,Réunions départementales,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,11,2022-063,2022-063-070,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2022-2023,11,2022-064,2022-064-071,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,In-Person,En personne
2022-2023,11,2022-065,2022-065-072,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2022-2023,11,2022-066,2022-066-073,University Outreach,Rayonnement universitaire,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,11,2022-067,2022-067-074,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,11,2022-067,2022-067-075,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,11,2022-068,2022-068-076,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,11,2022-068,2022-068-076,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,11,2022-069,2022-069-077,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2022-2023,11,2022-070,2022-070-078,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,11,2022-070,2022-070-078,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,11,2022-071,2022-071-079,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,11,2022-071,2022-071-079,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,11,2022-071,2022-071-079,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,11,2022-071,2022-071-079,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,11,2022-071,2022-071-079,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2022-2023,11,2022-072,2022-072-080,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,In-Person,En personne
2022-2023,11,2022-073,2022-073-081,Departmental Meetings,Réunions départementales,,,NB,New Brunswick,Nouveau-Brunswick,Hybrid,Hybride
2022-2023,11,2022-073,2022-073-081,Departmental Meetings,Réunions départementales,,,NS,Nova Scotia,Nouvelle-Écosse,Hybrid,Hybride
2022-2023,11,2022-073,2022-073-081,Departmental Meetings,Réunions départementales,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Hybrid,Hybride
2022-2023,11,2022-073,2022-073-081,Departmental Meetings,Réunions départementales,,,NL,Newfoundland,Terre-Neuve,Hybrid,Hybride
2022-2023,11,2022-074,2022-074-082,University Outreach,Rayonnement universitaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,11,2022-075,2022-075-083,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,NS,Nova Scotia,Nouvelle-Écosse,In-Person,En personne
2022-2023,11,2022-076,2022-076-084,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,NS,Nova Scotia,Nouvelle-Écosse,In-Person,En personne
2022-2023,11,2022-077,2022-077-085,Departmental Meetings,Réunions départementales,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2022-2023,12,2022-078,2022-078-086,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,12,2022-079,2022-079-087,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,NL,Newfoundland,Terre-Neuve,In-Person,En personne
2022-2023,12,2022-080,2022-080-088,Meeting with Procurement Stakeholders,Rencontrer avec les parties prenantes de l'approvisionnement,,,NL,Newfoundland,Terre-Neuve,In-Person,En personne
2022-2023,12,2022-081,2022-081-089,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,In-Person,En personne
2022-2023,12,2022-082,2022-082-090,Departmental Meetings,Réunions départementales,,,NL,Newfoundland,Terre-Neuve,In-Person,En personne
2022-2023,12,2022-083,2022-083-091,Departmental Meetings,Réunions départementales,,,NL,Newfoundland,Terre-Neuve,In-Person,En personne
2022-2023,12,2022-084,2022-084-092,University Outreach,Rayonnement universitaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,12,2022-085,2022-085-093,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2022-2023,12,2022-085,2022-085-093,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,12,2022-086,2022-086-094,University Outreach,Rayonnement universitaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,12,2022-086,2022-086-095,University Outreach,Rayonnement universitaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,In-Person,En personne
2022-2023,12,2022-087,2022-087-096,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,12,2022-087,2022-087-096,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,12,2022-087,2022-087-096,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,12,2022-087,2022-087-096,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,12,2022-087,2022-087-096,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,MB,Manitoba,Manitoba,Virtual,Virtuel
