﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buddy Haegele Enterprises Ltd Belleville Ont","Construct temporary C17 hangar 8 Wing Trenton Ont",5747365,3287794,3287794
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buildall Deseronto Ont","Construct new laundry facility 8 Wing Trenton Ont",405724,371804,371804
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","C & C Construction Brandon Man","Install new well CFB Shilo Man",735488,152709,735488
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","C & S Builders Ltd Moose Jaw Sask","General construction SOA 15 Wing Moose Jaw Sask",2859052,1119794,2859052
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","C R La Baie Que","Construct sanitary facilities for Cadet camp 3 Wing Bagotville Que",397096,13798,397096
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Camco Construction Ltd Scoudouc NB","2RCR Facility Remedial Pkg Building D57 CFB Gagetown NB",705943,705943,705943
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Canada Lands Company CLC Limited Toronto Ont","Acquisition of parcels 1, 2 and 3 Shearwater NS",497622,,497622
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Canada Lands Company CLC Limited Toronto Ont","Acquisition of land parcels and buildings Pleasantville NS",806994,806994,806994
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Cardinal Construction Inc (Dartmouth) Bedford NS","11 hangar mid-life recapitalization 14 Wing Greenwood NS",7849886,280000,7849886
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Caspian Projects Inc Winnipeg Man","Consultant services feasibility study and SOR for relocation of CANPACFLTHQ to DY77 Esquimalt BC",6093518,3498557,6059307
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Caspian Projects Inc Winnipeg Man","FMF Cape Breton phase IV WP9 paint booth & battery area modifications CFB Esquimalt BC",9555173,84500,9555173
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Caspian Projects Inc Winnipeg Man","FMF Cape Breton miscellaneous modifications tasks no 2, 3, 4 and 9 CFB Esquimalt BC",591158,112545,591158
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Claveau & Fils Inc Jonquière Que","Construction of blast proof wall at B-121 3 Wing Bagotville Que",2442404,1191501,2442404
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Croisette Inc Rosemere Que","Construction of multi-function building Montreal Garrison Que",2551650,92610,2551650
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Cruickshank Construction Kingston Ont","Paving of TAT staff parking TAT Warehouse CFB Kingston Ont",426992,426992,426992
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Da-Gar 2000 Inc L'Ancienne-Lorette Que","Damage repair to building 120 CFB Valcartier Que",572979,96288,572979
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Da-Gar 2000 Inc L'Ancienne-Lorette Que","Building 835 Construction Building OPS/Admin Valcartier Garrison Que",429027,412799,412799
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dalcom Enterprises Ltd Ottawa Ont","Installation of a new storm management system Leitrim Ont",410064,410064,410064
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Denmar Energy Services Ltd Bonnyville Alta","CF 18 ADCTS Cold Lake/Bagotville 4 Wing CFB Cold Lake Alta",1005082,14740,1005082
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Denmar Energy Services Ltd Bonnyville Alta","Upgrade ATC tower 4 Wing Cold Lake Alta",925388,15720,925388
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dexter Construction Company Limited Bedford NS","Hanger Fire PR-upgrades 12 Wing Shearwater CFB Halifax NS",10870571,558644,10870571
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dexter Construction Company Limited Bedford NS","Hangar-line code compliant fire protection capability Phase 2 - 12 Wing Shearwater",8125000,75000,75000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Do All Construction Pembroke Ont","Construct urban assault course CFB Petawawa Ont",351140,34375,351140
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dowland Contracting Ltd Edmonton Alta","Construction of a mechanical/electrical team building CF/ASU Edmonton Alta",1424914,,1424914
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dymech Engineering Greely Ont","Supply/install sea containers CFB Petawawa Ont",1478734,1438734,1438734
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","E Construction Ltd Edmonton Alta","Resurface runway 13L-31 Rand taxiway 4 Wing Cold Lake Alta",13488782,270387,13488782
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Electric Services Grand Centre Ltd Cold Lake Alta","Security management system 4 Wing Cold Lake Alta",1392566,427909,1175369
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Es-Ko Pae Monte Carlo Monaco","Construct accommodation for the battle group Kandahar Afghanistan",5800000,1016508,5287672
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Excavation L M R Jonquière Que","Replacement of municipal infrastructure 3 Wing Bagotville Que",8200892,1119721,8170892
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Fitzgibbon Construction Limited Belleville Ont","Construct austere runway Mountainview 8 Wing Trenton Ont",1441752,,1441752
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Flint Field Services Ltd Bonnyville Alta","Relocation wing supply service consultant design MASOP 4 Wing Cold Lake Alta",1073105,1073105,1073105
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Flint Field Services Ltd Bonnyville Alta","New design for WFE Administration Building 4 Wing Cold Lake Alta",2281047,84106,84106
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Flint Field Services Ltd Bonnyville Alta","New design for supply Storage Building 4 Wing Cold Lake Alta",910704,283116,283116
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Kingston Ont","Construction of new dorm #2 CFB Kingston Ont",9407488,2769152,9214119
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Russell Ont","Dwyer Hill temp facility DHTC Franktown Road Ashton Ont",8233657,4732667,8200777
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Russell Ont","Construct K-Span floor slab Z CFB Petawawa Ont",393324,6243,393324
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Russell Ont","Upgrade Communication Lab DRDC Ottawa CFSU Ottawa Ont",698728,24200,24200
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","GenMec ACL Inc Bonnyville Alta","Construction of 2 LAV III vehicle & kitting facilities CFB/ASU Wainwright Alta",23612217,14367357,14367357
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Georges Belanger (1991) Inc Chicoutimi-Nord Que","Demolition B-250 and construction facilities cadet camp B-288 3 Wing Bagotville Que",404428,342901,404428
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ger-Ro Construction Inc Chicoutimi Que","Expansion of supply infrastructure GP B-218 3 Wing Bagotville Que",451930,800,451930
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Gerry Crepin Cartage Ltd Ottawa Ont","Extension of Berm A at Connaught Rifle Range Training Centre Ont",480104,480104,480104
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Goldy Mohr Ltd Nepean Ont","Paving of four compounds at Walkley Armoury Ont",214128,214128,214128
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Haro (Xeba) Kabul Afghanistan","Construct accommodation for support personnel Kandahar Afghanistan",8233000,1315348,1315348
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","HCL Engineering and Construction Ltd Cobourg Ont","Replace water storage tanks Mountainview 8 Wing Trenton Ont",337257,12000,337257
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","High Line Electrical Constructors Ltd Edmonton Alta","Street lights and traffic signals CFB/ASU Edmonton Alta",384759,384759,384759
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","High Line Electrical Constructors Ltd Edmonton Alta","Installation of security lighting X-area 4 Wing Cold Lake Alta",2759763,82670,2759763
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Hogan Paving Limited Fredericton NB","Construct phase 1 for urban operations village Construct 3 gravel pads Gagetown NB",680869,680869,680869
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Inchcape Shipping Services Dubai United Arab Emirates","Build transient accommodation at Camp Mirage Dubai United Arab Emirates",290291,267437,267437
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Inchcape Shipping Services Dubai United Arab Emirates","Construct relief in place building Camp Mirage Dubai United Arab Emirates",845674,784940,784940
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Inchcape Shipping Services Dubai United Arab Emirates","Construct an office building for PRT Kandahar Afghanistan",680885,298020,680885
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Inter City Pavage Gatineau Que","Repave north side parking lots Leitrim Ont",318200,318200,318200
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","James and Janet Sandercock Trenton Ont","Land acquisition 197 Sandercock road Trenton Ont",2750000,2750000,2750000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","Construct new sewage lift station CFB Esquimalt BC",1489390,1039745,1039745
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","Runway 18-36 overlay 19 Wing Comox BC",6388066,6312166,6312166
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","WP10B piling West Bay FMF phase IV CFB Esquimalt BC",4264918,4264918,4264918
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","F Jetty Phase III Dredging CFB Esquimalt BC",2397005,2397005,2397005
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Johnson Controls LP Ottawa Ont","Energy Performance Contract CFB Petawawa Ont",15871232,6578,15466156
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kenalex Construction Company Ltd North Bay Ont","Above ground complex (AGC) cooling upgrade 22 Wing North Bay Ont",283861,,283861
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kichton Contracting 1963 Ltd Edmonton Alta","Install a bullet catch at the rifle range CFB Edmonton Alta",627703,602703,602703
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kichton Contracting 1963 Ltd Edmonton Alta","Construct access road to rifle range ATS Range CFB/ASU Edmonton Alta",388000,388000,388000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","K-Rite Construction Ltd Edmonton Alta","Jarvis Lake kitchen/garage construction phase 19 Wing Comox BC",992871,950178,950178
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Lakeland Multi-Trade Inc Cobourg Ont","Construction of a small arms training facility (SAT) 8 Wing Trenton Ont",626109,296278,296278
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Lamco Electrique Inc Chicoutimi Que","Replace fire alarm system B216 3 Wing Bagotville Que",250932,250932,250932
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Liberty Airport Systems Burlington Ont","Replace airfield lighting power centre Alert Nunavut",584330,,438250
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","M Sullivan & Son Arnprior Ont","Construction of a NBCD facility 8 Wing Trenton Ont",18225425,15151978,16320096
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","M Sullivan & Son Arnprior Ont","Design-builder tactical training centre CFB Petawawa Ont",12277000,518837,518837
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maple Reinders Inc Kelowna BC","Construction of a jumping tower (Abseil) Vernon cadet camp BC",314998,314998,314998
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maricon Construction Management Limited Saint John NB","Supply & install HVAC system, aluminum curtain wall, glazing and a metal roof - New gate house CFB Gagetown NB",343000,163350,163350
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mauco Inc Chicoutimi Que","Renovation of orderly room area B-66 3 Wing Bagotville Que",719050,72180,719050
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mauco Inc Chicoutimi Que","Renovate washrooms B223 3 Wing Bagotville Que",364817,255109,255109
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maxim 2000 Inc Saint John NB","First single quarters accommodations construction phase CFB Gagetown NB",18496168,1842834,18493668
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","MC Excavation Ltd Fredericton NB","Construction of parking lot at 1st Training Quarter Accommodation CFB Gagetown NB",325014,325014,325014
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Michael Roberts Trenton Ont","Land acquisition 102 Meyers Creek road Trenton Ont",481850,481850,481850
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Michanie Construction Inc Ottawa Ont","Design/build two storey temporary modular structure DHTC Ottawa Ont",424362,105500,105500
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mid-Valley Construction (1997) Limited Kingston Ont","Purchase of 3 modular buildings 14 Wing Greenwood NS",375839,10000,10000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Miller Paving Limited Markham Ont","Recap/expand East apron and taxiways 8 Wing Trenton Ont",15938068,15570768,15570768
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mirtren Contractors Limited Trenton Ont","Addition to cadet canteen building 287 8 Wing Trenton Ont",368261,47022,368261
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mirtren Contractors Limited Trenton Ont","Construction of a new air traffic control tower 8 Wing Trenton Ont",10404155,1483537,1483537
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Monteith Building Group North Bay Seymor North Bay Ont","Construct military police headquarters building 22 Wing North Bay",2341118,826165,826165
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mrs Donna Stillwell Trenton Ont","Acquisition of residential property located at 198 Sandercock Road Trenton Ont",326632,1943,326632
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","NAC Constructors Ltd Morriston Ont","Refuelling facility upgrade Colwood CFB Esquimalt BC",55586412,89373,55586412
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Nelson River Construction Inc Winnipeg Man","Ramp repairs phase IV 17 Wing Winnipeg",4099058,4086983,4086983
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Norm Smith Electric Limited Kingston NS","Replacement of fire alarm systems 14 Wing Greenwood NS",383091,10000,383091
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Norm Smith Electric Limited Kingston NS","Replace fire detection system 11 hangar 14 Wing Greenwood NS",590203,65006,590203
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","NRB Inc Grimsby Ont","Purchase of Z127 trailers for SIGS/UMS CFB Petawawa Ont",918200,818377,818377
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","NRB Inc Grimsby Ont","Purchase of Z128 trailers for DA Company CFB Petawawa Ont",894700,401220,401220
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","O'Hanlon Paving Ltd Edmonton Alta","Construction of fitness trails base area CFB/ASU Edmonton Alta",687658,648258,648258
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Olson Construction and Consulting Wainwright Alta","Ammunition transit facility phase II CFB/ASU Wainwright Alta",3396196,2607118,3282515
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Olson Construction and Consulting Wainwright Alta","Construction of a terrace village LFWATC Denwood Alta",479015,31675,479015
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Olson Construction and Consulting Wainwright Alta","Provide EA to construct additional parking for the officers quarters Wainwright Alta",563780,563780,563780
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","OPRON Maritimes Construction Dartmouth NS","CFAD construct new gatehouse CFB Shearwater NS",831545,52116,831545
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Optimira Energy Canada Ltd Mississauga Ont","Energy services performance contract 3 Wing Bagotville Que",4684790,236064,4568483
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Optimira Energy Canada Ltd Mississauga Ont","Energy services performance contract CFB Borden Ont",7567016,209859,5602411
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ottawa Security Systems & Communications Ltd Ottawa Ont","Replace intrusion alarm systems Ottawa Ont",583529,249289,583529
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","P&H Contracting Ltd Nasonworth NB","Modify sea containers for secondary urban operations training facility in RTA NB",375639,375639,375639
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","PCL Constructors Canada Dartmouth NS","SH335T (SCTF HQ trailers) CFB Shearwater NS",2237577,1717634,2237577
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Peak Engineering Brighton Ont","Construct parts warehouse for C17 aircraft 10 North Star Drive 8 Wing Trenton Ont",1243176,765515,765515
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Pomerleau Inc Dartmouth NS","Design & construct concrete tent pads with ablution facilities Common Army PH training Gagetown NB",2308000,,
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","QuebecHab Ltée Quebec Que","B119 extension for new laser system Valcartier Que",581490,581490,581490
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","R E Hein Construction Kanata Ont","Construction of a TAT warehouse CFB Kingston Ont",3428835,5462,3428835
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","R E Hein Construction Kanata Ont","Construct new trainee quarters Vimy CFB Kingston Ont",8727767,543714,543714
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Rama-Con Inc Oakville Ont","Aircraft mock-up new fire training area 8 Wing Trenton Ont",557201,60907,557201
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Construct new training facility 14 Wing Greenwood NS",9533513,72742,9533513
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Construct MSE storage facility 14 Wing Greenwood NS",513967,,513967
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Construct new AMSE Building 14 Wing Greenwood NS",511569,245788,245788
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ruiter Construction Ltd Ottawa Ont","JIIFC detachment short term facility CFS Leitrim Ont",2413494,888776,2262331
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ruskin Construction Ltd Victoria BC","POL fuel jetty upgrade Comox Harbour 19 Wing Comox BC",3344101,3298651,3298651
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","RW Tomlinson Ltd Gloucester Ont","Paving various areas DHTC Ottawa Ont",279685,279685,279685
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Saskcon Repair Services Ltd Saskatoon Sask","Belle Plaine ramp repairs 15 Wing Moose Jaw Sask",1369901,35000,1354901
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Scott Healy Roofing Ltd Ottawa Ont","Replace roof on main building at NDMC Ottawa Ont",295700,295700,295700
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Sikorsky International Operations Inc Connecticut USA","Construction of the Maritime Helicopter Training Centre Shearwater NS",46076270,17217551,34181519
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Simpson Building Contractors Limited Fredericton NB","Construct PH1 for urban operations, construct 3 buildings CFB Gagetown NB",734947,715087,715087
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Simpson Building Contractors Limited Fredericton NB","Light armoured vehicle (LAV) III shelter CFB Gagetown NB",4017879,171888,4017879
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Skarlan Enterprises Ltd Manotick Ont","Construct single storey building - Connaught Rifle Range Training Centre Ont",188911,188911,188911
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Sprague-Rosser Contracting Co Ltd Edmonton Alta","Upgrade sanitary and storm sewer phase III CFB Edmonton Alta",3941787,993485,3924287
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Taplen Construction Inc Ottawa Ont","Construct CMTT storage facility Uplands Install Sprung shelter building 346 Ont",568824,568824,568824
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Taskforce Engineering Inc Belleville Ont","Construct Herc training facility 8 Wing Trenton Ont",2376063,1490264,1490264
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Toromont Industries Ltd (Mechron Power) Ottawa Ont","Upgrade control system Alert Nunavut",1839271,,565000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Toryn Corporation Fredericton NB","Phase 1B urban operations village - construct 10 Buildings business/apartment Complex CFB Gagetown NB",492421,492421,492421
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Traytown Builders Limited Traytown NL","Replace command post building 4 phase 1 9 Wing Gander NL",383973,152112,152112
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Tri-City Contracting Ltd Cold Lake Alta","PLER road construction - site development electrical and fibre optics at 4 Wing Cold Lake Alta",4708718,274201,4708718
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Turkstra Modular Builders Inc Beamsville Ont","Site rationalization DHTC trailers Ottawa Ont",331270,331270,331270
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","United States Department of Defence Denver CO USA","Purchase of Stratex Complex Kandahar Afghanistan",309405,309405,309405
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Valard Construction Edmonton Alta","Cable plant upgrade phase II CFB/ASU Wainwright Alta",1719073,49489,1719073
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Valley Refrigeration Limited Pembroke Ont","N-111 Installation of HVAC & controls CFB Petawawa Ont",387797,116603,387797
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct 3 troop shelters training area CFB Petawawa Ont",323100,323100,323100
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construction of a rappel tower CFB Petawawa Ont",418000,42388,418000
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","(Z123) Construct storage building 4-CQ CFB Petawawa Ont",1210488,1131656,1131656
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Westeinde Construction Ltd (Caspian) Ottawa Ont","EOI for pre-qualification for the design and construction of 2PPCLI facilities CFB Shilo Man",41056906,,41036906
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Westhoek Construction Limited Chatham Ont","Construct troop shelter building Cedar Springs Rifle Range ASU London Ont",407498,219695,219695
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Williams Scotsman of Canada Ottawa Ont","Supply and install office trailer complex CFB Petawawa Ont",843363,124538,843363
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Williams Scotsman of Canada Toronto Ont","Replacement of existing trailer with newer, larger structure C918 CFB Esquimalt BC",360643,,360643
2007/2008,"NATIONAL DEFENCE","NATIONAL DEFENCE","Yenigun Insaat Sanayive Ticaret","W Ramp Kandahar Afghanistan",390582,390582,390582
2007/2008,"NATURAL RESOURCES","National Energy Board","Public Works and Government Services Canada Gatineau Que","Leasehold improvements Calgary Alta",430122,,430122
2007/2008,"NATURAL RESOURCES","NATURAL RESOURCES","JT Electric Ltd Yellowknife YT","CTBT Building renovation NWT",420951,,380800
2007/2008,"NATURAL RESOURCES","NATURAL RESOURCES","Tippoff Inc Stony Plain Alta","Fume hood installation Alta",464980,,460860
2007/2008,"PRIVY COUNCIL","Chief Electoral Officer","Public Works and Government Services Canada Ottawa Ont","Relocation of four buildings Ottawa Ont",1225352,112379,1225352
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","736471 Ontario Ltd Bloomfeild Ont","Roof replacement at the Border Crossing Prescott Ont",409950,409950,409950
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Architecte Lemay & Associés Stanstead Que","Architectural services on Route 55 Que",959214,108528,799783
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","BPR Construction Ltd Kelowna BC","Cascade Border Crossing BC",1959987,50299,1954332
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","BPR Construction Ltd Kelowna BC","Main floor renovations Kingsgate BC",391683,391683,391683
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Bunting Coady Architects Vancouver BC","Major construction Douglas Surrey BC",3590705,282903,3180586
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","CCR Construction Ltd Regina Sask","Regional realignment Prairies Region Sask",1301416,,695338
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Couillard Construction Ltd Coaticook Que","Border crossing reconstruction - Stanstead Route 55 Que",3275513,,3043334
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","D F S Inc Andover NB","Andover Border Crossing Andover NB",313717,31312,310258
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Dessau-Soprin Inc Montreal Que","Stanstead Border Crossing Que",255614,,71774
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Emmons & Michells Construction (2000) Ltd Kingston Ont","Millhaven Institution Bath Ont",750985,,735964
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Foulem Construction Ltd Andover NB","Building Construction Andover NB",5106461,738024,5106461
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Graham Construction & Engineering Vancouver BC","Douglas Border Crossing Surrey BC",31109882,12647435,24636066
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Midwest Surveys Ltd Calgary Alta","Regional realignment Prairies Region Alta",795717,,775613
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Mott Electric Ltd New Westminster BC","Installation of radiation portals Ports of Vancouver and Fraser BC",788634,788634,788634
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","NFOE & Associates / GRC en consortium Montreal Que","Customs College Rigaud Que",1319480,116315,116315
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Opron Inc Montreal Que","Lacolle Border Crossing Montreal Que",2221776,1848052,2213649
2007/2008,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","PVK Electrical Contractors Inc Burnaby BC","Radiation detection portal Port of Vancouver BC",306059,,306059
