﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Design Build Corporation, Richmond BC","Design and construct new armoury, BC",5306817,149047,5301423
2004/2005,"NATIONAL DEFENCE","National Defence","Bird Design-Build Limited, Calgary Alta","Design and Construction of an Indoor Training Arena, Suffield, Alta",3725969,444901,444901
2004/2005,"NATIONAL DEFENCE","National Defence","Black Diamond Paving Ltd, Edmonton Alta","Construction of a parking lot, Alta",484533,1000,484533
2004/2005,"NATIONAL DEFENCE","National Defence","Blunden Construction (1995) (SEE F6), Halifax NS","Renovations to building, NS",1455842,,1455842
2004/2005,"NATIONAL DEFENCE","National Defence","Bruce Baird Construction Ltd, Carp Ont","Construct fire hall storage building, Ont",679428,25669,679428
2004/2005,"NATIONAL DEFENCE","National Defence","Bruce Baird Construction Ltd, Carp Ont","M-Lines Construct Prefab Bldg HQ, Petawawa, Ont",1053650,588000,588000
2004/2005,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction of the SAAR Pod Shop Facility, Ont",447080,308624,447080
2004/2005,"NATIONAL DEFENCE","National Defence","Bugere Inc, Saint-Hyacinthe Que","Construction of dormitory and classrooms, Que",2453475,,2453475
2004/2005,"NATIONAL DEFENCE","National Defence","Canada Lands Corporation, Vancouver BC","Acquisition of 2.05HA Land and building from Canada Lands Company, BC",1500000,1500000,1500000
2004/2005,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc, Dartmouth NS","Rebuild hangar, NS",7569886,,7569886
2004/2005,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (Dartmouth), Bedford NS","Construction of new central heating plant, NS",9127948,816246,9127948
2004/2005,"NATIONAL DEFENCE","National Defence","Cardinal Construction Inc (Saint John), Saint John NB","Renovation to building, NB",1396943,76592,1388943
2004/2005,"NATIONAL DEFENCE","National Defence","Carriere Bernier Ltee, St. Jean-sur-Richelieu Que","Redo the paving and cement borders, St-Jean Garrison, Que",284398,,284398
2004/2005,"NATIONAL DEFENCE","National Defence","CEE GEE Earthmoving Ltd, Medicine Hat Alta","Upgrade road, Alta",2410271,224096,2410271
2004/2005,"NATIONAL DEFENCE","National Defence","Charmac Construction Co. Ltd, Fredericton NB","Parking Lots of the Canadian Forces Base, Gagetown NB",858724,858724,858724
2004/2005,"NATIONAL DEFENCE","National Defence","Cinergy Solutions-Demand, Cincinnati OH USA","Contract for Provision of Energy Service 3 Wing Bagotville Que",4910752,1120735,1120735
2004/2005,"NATIONAL DEFENCE","National Defence","Cityscape Contracting Ltd, Edmonton Alta","Camp consolidation, Alta",3355989,5000,3355989
2004/2005,"NATIONAL DEFENCE","National Defence","Clark Builders, Edmonton Alta","Construct facilities, Alta",15811496,,15811496
2004/2005,"NATIONAL DEFENCE","National Defence","Cover-All Alberta Ltd., Calgary Alta","Supply and install fabric covered structure Edmonton, Alta",415836,163520,415836
2004/2005,"NATIONAL DEFENCE","National Defence","Denmar Energy Services Ltd., Bonnyville Alta","Ablution module construction of Ablution building Cold Lake, Alta",1139197,1000315,1000315
2004/2005,"NATIONAL DEFENCE","National Defence","Deroc Construction Inc, Lachenaie Que","Construction of class building, Que",1227187,5600,1227187
2004/2005,"NATIONAL DEFENCE","National Defence","Dexter Construction Company Ltd, Bedford NS","Construct New Entrance, NS",437113,34407,437113
2004/2005,"NATIONAL DEFENCE","National Defence","Dolyn Developments Inc, Ottawa Ont","Construct buildings 2, 6 & 8 in fibua site, Petawawa, Ont",838026,15450,838026
2004/2005,"NATIONAL DEFENCE","National Defence","Dolyn Developments Inc, Ottawa Ont","Construct buildings 18 & 23 in fibua site, Petawawa, Ont",680199,8950,680199
2004/2005,"NATIONAL DEFENCE","National Defence","Dolyn Developments Inc, Ottawa Ont","Construct three buildings in built-up area #32, #33 Petawawa, Ont",319148,319148,319148
2004/2005,"NATIONAL DEFENCE","National Defence","Dominion Construction Company, Winnipeg Man","Consolidation Headquarters Building, Winnipeg, Man",7648585,6878718,6878718
2004/2005,"NATIONAL DEFENCE","National Defence","Ed Brunet & Associés, Gatineau Que","Mantelet revisions ""D"" range Connaught rifle range, Que",809602,198479,809602
2004/2005,"NATIONAL DEFENCE","National Defence","Ed Brunet & Associés, Gatineau Que","Royal Canadian Mounted Police outdoor pistol range, Connaught Range and Primary Training Centre, Ont",1039025,7350,1039025
2004/2005,"NATIONAL DEFENCE","National Defence","EllisDon Corporation, Halifax NS","DREA dockyard laboratory construction and renovation D20, NS",4740619,324057,4740619
2004/2005,"NATIONAL DEFENCE","National Defence","Frecon Construction Ltd, Russell Ont","North Entrance Construction, Ont",1469927,,1469927
2004/2005,"NATIONAL DEFENCE","National Defence","Geo W Drummond Ltd, Ottawa Ont","New site services Connaught Rifle and Training facility, Connaught Range and Primary Training Centre, Ont",3254368,,3254368
2004/2005,"NATIONAL DEFENCE","National Defence","Gaiser Construction, Brandon Man","Construction of POL Storage Area at the 1 RCHA Complex, Canadian Forces Base, Shilo, Man",442532,319220,319220
2004/2005,"NATIONAL DEFENCE","National Defence","Gen-Mec Building Corporation, Bonnyville Alta","Construct Aircraft Maintenance Support Equipment Storage, 4 Wing, Cold Lake, Alta",270612,259818,259818
2004/2005,"NATIONAL DEFENCE","National Defence","Gen-Mec Building Corporation, Bonnyville Alta","Canadian Manoeuvre Training Centre exercise control facility, Western Area Training Centre, Waingwright, Alta",5812932,3171775,3171775
2004/2005,"NATIONAL DEFENCE","National Defence","GenMec ACL Inc., Bonnyville Alta","Construct two bay extension Fire Hall Building 414 Land Force Western Area Training Centre, Denwood, Alta",498700,,
2004/2005,"NATIONAL DEFENCE","National Defence","Golden Globe Construction Ltd, Vancouver BC","Staff accommodation building, BC",2124249,35000,2081263
2004/2005,"NATIONAL DEFENCE","National Defence","Good Mechanical, Ottawa Ont","Upgrade heating, ventilation, and air conditioning system Uplands Building, Ont",289746,10512,289746
2004/2005,"NATIONAL DEFENCE","National Defence","Gordon Barr Ltd, Kingston Ont","Replace/upgrade roads and sewers, Royal Military College, Ont",1742585,197186,1742585
2004/2005,"NATIONAL DEFENCE","National Defence","Hampton Power Products (1984) Ltd, Richmond BC","Submarine power supply equipment, BC",2466700,526456,1456662
2004/2005,"NATIONAL DEFENCE","National Defence","Hervé Pomerleau Inc, Dartmouth NS","The Royal Canadian Regiment Complex 2, bid documents # 1, Site Services, NB",713749,7809,713749
2004/2005,"NATIONAL DEFENCE","National Defence","Hervé Pormerleau Inc, Dartmouth NS","Construct repair facility, NS",19358275,,19358275
2004/2005,"NATIONAL DEFENCE","National Defence","Hervé Pomerleau Inc, Dartmouth NS","Flight deck simulator building, NS",3231149,2164590,3221149
2004/2005,"NATIONAL DEFENCE","National Defence","High Line Minuteman Electrical Cons. Ltd, Edmonton Alta","Convert overhead high voltage to underground of Highway 28A, Alta",1448123,936049,1440144
2004/2005,"NATIONAL DEFENCE","National Defence","High Line Minuteman Electrical Cons. Ltd, Edmonton Alta","Convert overhead high voltage to underground Edmonton, Alta",545559,545559,545559
2004/2005,"NATIONAL DEFENCE","National Defence","HR Doornekamp Construction Ltd, Odessa Ont","Stone frigate renovation, Ont",6676851,28288,6676851
2004/2005,"NATIONAL DEFENCE","National Defence","Humble Equipment Co. Inc, Ruston LA USA","P.9668.77 Texturize the track 11-39 3 Wing, Bagotville, Que",319953,319953,319953
2004/2005,"NATIONAL DEFENCE","National Defence","ICS International Code Fire Services, Aurora Ont","Build fire fighter training system, Ont",9171733,440696,9031018
2004/2005,"NATIONAL DEFENCE","National Defence","Jen-Col Construction Ltd, Stony Plain Alta","Lecture training facility building extension, Alta",3759444,1775497,3759444
2004/2005,"NATIONAL DEFENCE","National Defence","Jeviso Contracting Ltd, Vaughan Ont","Construct garage, Ont",1418202,106883,1418202
2004/2005,"NATIONAL DEFENCE","National Defence","K-Rite Construction Ltd, Edmonton Alta","Range control access building, Alta",257629,8600,257629
2004/2005,"NATIONAL DEFENCE","National Defence","K-Rite Construction Ltd, Edmonton Alta","Construct burn tower, Canadian Forces Base, Edmonton, Alta",462932,429441,429441
2004/2005,"NATIONAL DEFENCE","National Defence","Langlois Construction & Design Ltd., Pembroke Ont","H-Lines Construct prefabricated building Service Batallion Canadian Force Base, Petawawa, Ont",1018090,530672,530672
2004/2005,"NATIONAL DEFENCE","National Defence","Lindsay Construction & Engineering Ltd, North York Ont","Renovate and construct extension to fire hall, Ont",559281,,559281
2004/2005,"NATIONAL DEFENCE","National Defence","Lyngor Development Inc. Glovertown NL","Prepare D & S - Community Centre Extension,Canadian Force Base, Gagetown, NB",752625,,752625
2004/2005,"NATIONAL DEFENCE","National Defence","Maçonnerie Dynamique Ltée, Charlesbourg Que","Restoration of counterguard and of Ravelin Ouest, Que",4108927,1674931,3367220
2004/2005,"NATIONAL DEFENCE","National Defence","Man-Shield Construction Inc, Winnipeg Man","Design/build conference centre, Man",3819640,12900,3819640
2004/2005,"NATIONAL DEFENCE","National Defence","Maple Reinders Constructors Ltd, Kingston Ont","Row renovation/addition, Ont",7090944,1229535,7090944
2004/2005,"NATIONAL DEFENCE","National Defence","Maricon Construction Management Ltd, Saint John NB","Low-level air defence accommodation, NB",11633067,,11633067
2004/2005,"NATIONAL DEFENCE","National Defence","Marieville Construction (SEE F6), Marieville Que","Construction of training centre building, Que",1072834,72187,1072834
2004/2005,"NATIONAL DEFENCE","National Defence","Maxim 2000 Inc, Dartmouth NS","Ammunition transit facility, NS",5814457,212594,5814457
2004/2005,"NATIONAL DEFENCE","National Defence","Maxim Construction Inc, Saint John NB","Construct building 2 Royal Canadian Regiment / Marine and Transportation Building, Gagetown, NB",3737344,604598,3737344
2004/2005,"NATIONAL DEFENCE","National Defence","Maxim Construction Inc, Saint John NB","Construct new fire fighter facility, NS",12068929,,12007541
2004/2005,"NATIONAL DEFENCE","National Defence","Maxim 2000 Inc, Saint John, NB","2 Royal Canadian Regiment bid documents #3 - Maintenance and Transport Building Canadian Force Base Gagetown, NB",6701404,6666404,6666404
2004/2005,"NATIONAL DEFENCE","National Defence","McGregor Construction 2000 Ltd., Edmonton Alta","DRDC - Upgrade EPG Municipal PHASE ICFB Suffield, Alta",258468,44276,258468
2004/2005,"NATIONAL DEFENCE","National Defence","Monad Contractors Ltd, Burnaby BC","Cape Breton Facility Structure and Site Work, BC",47344151,,12728485
2004/2005,"NATIONAL DEFENCE","National Defence","Mosher Engineering Ltd, Dartmouth NS","Connect central heating plant to domestic side steamline, NS",2208361,10537,2208361
2004/2005,"NATIONAL DEFENCE","National Defence","NAC Constructors Ltd, Morriston Ont","Refuelling facility upgrade Colwood, BC",53507039,2429756,53399679
2004/2005,"NATIONAL DEFENCE","National Defence","N.D. Dobbin Ltd, St. John's NL","Build interior mechanical and electrical systems, NL",14986425,,14986425
2004/2005,"NATIONAL DEFENCE","National Defence","Newton Enterprises (1983), Newton Man","Construct Specialty Club, Canadian Force Base, Shilo, Man",1024980,49961,49961
2004/2005,"NATIONAL DEFENCE","National Defence","Oland Construction 2000 Ltd, Medicine Hat Alta","Construction of a transport facility, Alta",811742,394427,808975
2004/2005,"NATIONAL DEFENCE","National Defence","OPRON Maritimes Construction, Dartmouth NS","Reside Buildings D165 & D 166 Dockyard Halifax, NS",2163000,100893,100893
2004/2005,"NATIONAL DEFENCE","National Defence","PCL Constructors Canada, Dartmouth NS","Command post officer's and officer's mess, NS",32864709,18537064,32459352
2004/2005,"NATIONAL DEFENCE","National Defence","PCL Constructors Westcoast Inc, Burnaby BC","Cape Breton Facility Structure and Site Work, BC",48919384,30264072,42992557
2004/2005,"NATIONAL DEFENCE","National Defence","Pentagon Structures Ltd., Edmonton Alta","Ammo Transit and Wksp Bldg Wainwright, Alta",5224030,1415140,1415140
2004/2005,"NATIONAL DEFENCE","National Defence","Pye Construction Ltd., Victoria BC","Consultant Services for Albert Head Cadet Officers Accd Esquimalt, BC",2026530,306691,306691
2004/2005,"NATIONAL DEFENCE","National Defence","PM Carter & Co Ltd, Kingston Ont","Construct temporary training facility, Ont",1524438,5750,1524438
2004/2005,"NATIONAL DEFENCE","National Defence","R.E. Hein Construction, Kanata Ont","Construct new CF-JSRME30, Ont",10220982,1419853,10220982
2004/2005,"NATIONAL DEFENCE","National Defence","R. F. Contracting, Sault St. Marie Ont","Provide Barrier Free Access Sault St. Marie Armoury North Bay, Ont",286534,286534,286534
2004/2005,"NATIONAL DEFENCE","National Defence","Ramco Contractors Ltd, Campbellton NB","Construct armoury, NB",5723459,,5723459
2004/2005,"NATIONAL DEFENCE","National Defence","Regent Construction, Winnipeg Man","Construction of a medical/dental facility, Man",3781999,351896,3781999
2004/2005,"NATIONAL DEFENCE","National Defence","Santec Construction Managers Ltd, Kingston Ont","Construction of a new outdoor pool, NS",779456,8000,779456
2004/2005,"NATIONAL DEFENCE","National Defence","Santec Construction Managers Ltd, Kingston Ont","Relocate cadet camp, NS",633647,260861,633647
2004/2005,"NATIONAL DEFENCE","National Defence","Sigma Construction Ltd, Dartmouth NS","Construction of a training facility, NS",4502169,,4502169
2004/2005,"NATIONAL DEFENCE","National Defence","Simoneau Inc, Boucherville Que","Boilers controls and fuel sets, NS",2832434,208700,2791434
2004/2005,"NATIONAL DEFENCE","National Defence","Steelcase Construction Inc, Toronto Ont","Kitchen/dining addition and renovation, Ont",4990200,1611483,4990200
2004/2005,"NATIONAL DEFENCE","National Defence","Summit Structures, Saskatoon Sask","Provision of 5 Semi-Permanent Pre-Engineered, Steel Framed Soft walled, Membrane Covered Structures, Various Locations",1089655,272535,1089655
2004/2005,"NATIONAL DEFENCE","National Defence","Taplen Construction Ltd, Ottawa Ont","Dining facility, Ont",5272730,453356,5272730
2004/2005,"NATIONAL DEFENCE","National Defence","Terrassement Jocely Fortin Enr., Alma Que","Rebuild traffic area 3 Wing, Bagotville, Que",1294601,816928,816928
2004/2005,"NATIONAL DEFENCE","National Defence","Tofcon Construction Inc, Nepean Ont","Addition to building, Ont",1874045,,1801869
2004/2005,"NATIONAL DEFENCE","National Defence","Unistrut Canada Ltd, Ajax Ont","Install fall restraint system hangar, Ont",290547,,290547
2004/2005,"NATIONAL DEFENCE","National Defence","Urbacon Ltd, Toronto Ont","Construct test facility, Ont",921728,70324,921728
2004/2005,"NATIONAL DEFENCE","National Defence","Voice Construction Ltd, Edmonton Alta","North & East Storm Pond Rehabilitation, Phase I Contract 15 Edmonton, Alta",360899,,360899
2004/2005,"NATIONAL DEFENCE","National Defence","Wade General Contracting Ltd, Pembroke Ont","Construct heavy equipment building, Ont",881741,492298,881741
2004/2005,"NATIONAL DEFENCE","National Defence","Weatherhaven Resources Ltd, Burnaby BC","Cadet summer training centres, various locations",5322618,584924,5322618
2004/2005,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd, Ottawa Ont","Design and construction of accommodations and dining hall, BC",15578915,9852725,15490796
2004/2005,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd (Caspian), Ottawa Ont","Design and construction of consolidation building, Man",33337457,18571897,32231556
2004/2005,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd (Caspian), Ottawa Ont","Design and construction of Princess Patricia's Canadian Light Infantry Facilities, Man",40882054,12484854,40667778
2004/2005,"NATIONAL DEFENCE","National Defence","Yamnuska Inc, Canmore Alta","Cadet Training Camp, Alta",1208639,613267,1208639
2004/2005,"NATIONAL DEFENCE","National Defence","Amron Construction, Redcliff Alta","PMQ basement conversions, Alta",471538,,471538
2004/2005,"NATIONAL DEFENCE","National Defence","Perma Construction Ltd, Victoria BC","1st Floor renovations, BC",1522667,,1522667
2004/2005,"NATIONAL DEFENCE","National Defence","Zenon Environmental Inc (SEE F6), Oakville Ont","Supply of a relocatable wastewater treatment plant, NB",907040,,466082
2004/2005,"NATURAL RESOURCES","Natural Resources","Black and McDonald, Ottawa Ont","HVAC Upgrade, Ont",986333,,986333
2004/2005,"NATURAL RESOURCES","Natural Resources","Black Electric Ltd, Ottawa Ont","I&R install UPS, Ont",274046,,274046
2004/2005,"NATURAL RESOURCES","Natural Resources","D C R Construction Ltd, Ottawa Ont","Renovations 5th and 6th floor, Ont",1090876,676076,1090876
2004/2005,"NATURAL RESOURCES","Natural Resources","JT Electric Ltd, Yellowknife YT","CTBT Building renovation, NWT",364791,36608,364791
2004/2005,"NATURAL RESOURCES","Natural Resources","Landry Mechanical Services Ltd, Nepean Ont","HVAC upgrade RTG, Ont",1107641,,1107641
2004/2005,"NATURAL RESOURCES","Natural Resources","Les Gestions Aléco Ltée, Montreal Que","Construct addition to the Energy Diversification Research Laboratory, Que",1786162,,1786162
2004/2005,"NATURAL RESOURCES","Natural Resources","Mar Gard Builder's Ltd, Nepean Ont","Shell Facility, Ont",443301,,443301
2004/2005,"NATURAL RESOURCES","Natural Resources","Nicolini Construction & Engineering Ltd, Ottawa Ont","Mill Base building renovation, Ont",3061949,10970,3061949
2004/2005,"NATURAL RESOURCES","Natural Resources","Patricia Nicol, Port Hope Ont","The Government has committed to invest $260 million over the next 10 years in the Port Hope - Clarington Ontario area to complete the clean-up of affected sites and construct three long-term management facilities for low-level radioactive waste. The property purchased will allow an alternate transportation route to one of the facilities, minimizing the impact of construction on a growing residential area, Ont",420158,,420158
2004/2005,"NATURAL RESOURCES","Natural Resources","Reynolds O'Brien LLP, In Trust, Velleville, Ont","Port Hope Initiative",695000,695000,695000
2004/2005,"NATURAL RESOURCES","Natural Resources","Shabnam Construction, Ottawa Ont","NRCan/CSU Acc 3rd floor, Ont",279483,,279483
2004/2005,"NATURAL RESOURCES","Natural Resources","Smith Carter and Engineers Inc, Ottawa Ont","Mill Base building renovations, Ont",300908,,192000
2004/2005,"NATURAL RESOURCES","Natural Resources","Thyssen Dover Elevator, Scarborough Ont","Passenger Elevators, Ont",482041,,482041
2004/2005,"NATURAL RESOURCES","Natural Resources","TP Crawford, Gloucester Ont","HVAC upgrade, Ont",2350199,,2350199
2004/2005,"NATURAL RESOURCES","Natural Resources","Viking Fire Protection, Nepean Ont","Sprinkler System installation, Ont",270177,,270177
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Beauvais & Verret Inc Québec Que","Refit buildings of ADRC Que",803230,803230,803230
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Canform Projects Corporation Victoria BC","Storm sewer system improvements at Esquimalt Graving Dock BC",374369,4920,374369
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Construction DJL Inc Montreal Que","Repair of parking at 3155 Côte de Liesse St-Laurent Que",3595353,736253,736253
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Construction Gesmonde Ltd Montreal Que","Major renovation - Phase 3 Que",3957129,,3957129
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Construction Gesmonde Ltd Montreal Que","Restore alarm system Que",1534570,1401000,1534355
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Construction Goyette Inc Victoriaville Que","Refit Quay of loading Shawinigan South Que",945994,945994,945994
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Cover-All Alberta Ltd Calgary Alta","Supply & install salt storage sheds for Alaska Highway BC",404773,105765,404773
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Decarel Westmount Montreal Que","Refit NFB operations Que",12550860,,12550860
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Decarel Westmount Montreal Que","Construction at 740 Bélair Que",37086000,16573879,16573879
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Ed Brunet & Associés Gatineau Que","Construction/Renovation in Library of Parliament Ont",7839507,,7839507
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Entrepreneurs de Construction Sept Frères Inc Montreal Que","Construction at 740 Bélair Que",2899608,,2899608
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","F & M Installations Ltd. Nanaimo BC","Electrical upgrade South Jetty at Graving Dock Esquimalt BC",280377,280377,280377
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Gestion MC2 Inc Montreal Que","Alarm fire at 400 Youville Que",844875,75000,844875
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Government of the Province of Saskatchewan Saskatoon Sask","Tenant services refit Regina Sask",6621030,244678,6322652
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","GPEC International Ltd Ottawa Ont","Construction - GOCB PEI",2184287,1101469,2184287
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","K-Lor Contractors Services (BC) Ltd Calgary Alta","Sanitary sewer systems & lift station replacement at Graving Dock Esquimalt BC",427756,,427756
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Knappett Projects Inc. Victoria BC","Water treatment improvements at Graving Dock Esquimalt BC",393977,393977,393977
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Land and Water BC Inc. Surrey BC","Site acquisition for RCMP headquarters BC",5750000,5750000,5750000
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Les Constructions Berka Inc Laval Que","Air conditioning of rooms lot 2 Rigaud Chemin Grande Ligne Que",5585982,97005,5585982
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Les Constructions Berka Inc Laval Que","Relocation of library Guy Fravreau Complex Que",1002387,975887,975887
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Les Constructions Pépin & Fortin Inc Arthabaska Que","Construction new edifice Havre St-Pierre Que",2694689,2694689,2694689
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","LM Sauvé (1964) Ltée St-Léonard Que","Exterior wall rehabilitation 715 Peel Montreal Que",5279688,2274520,4765400
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Lyngor Developments Inc Albany PEI","Construction - GOCB NB",3214554,1187600,1187600
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","MANASC ISAAC Architects Ltd Yellowknife NWT","The New Yellowknife Government of Canada Building NWT",1235280,244017,1185022
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Marcel Charest & Fils Inc Saint-Pascal Que","Extend and refit Grande-Rivière Que",1198999,1198999,1198999
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","NRB Inc Grimsby Ont","Construction of modular buildings Edward Drake & Sir Leonard Tilley Bldg Ont",8997000,477429,477429
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Olivit Construction Ltd. Maple Ridge BC","Addition construction Surrey Tax Centre BC",1570038,185441,185441
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","PCL Constructors Northern Inc. Edmonton Alta","The new Yellowknife Government of Canada Building NWT",13463490,13463490,13463490
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Pelly Construction Ltd. Whitehorse YT","Construction grading / gravelling Kms 762 to 773 Alaska Highway BC",6814000,4920412,4920412
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Pelly Construction Ltd. Whitehorse YT","Stringer Creek bridge replacement Alaska Highway BC",2691400,500000,500000
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Precision Civil Installations Ltd. Nanaimo BC","Trout River bridge replacement Km 732.6 Alaska Highway BC",5283398,,5283398
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Procova Inc Montreal Que","Setting to the standards stairs # 5 305 Rene Levesque Que",332478,327478,327478
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Surespan Construction Ltd. West Vancouver BC","Bridge construction Km 918.6 Alaska Highway BC",1720243,,1720243
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Terramex Inc Montreal Que","Replace slabs Phase VI Guy Favreau Complex Que",1407014,,1407014
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Thyssen Elevator Ltd Toronto Ont","Elevator Upgrades Ont",379390,364390,379390
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Western Versatile Construction Corporation Langley BC","Deck replacement and widening Hyland River Bridge Alaska Highway BC",4216238,3423613,4216238
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Calgary Alta","Tenant services refit Calgary Alta",41652458,,4035281
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Halifax NS","Tenant services refit NS",5170283,,4892763
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls London Ont","Emergency Flood Remediation Ont",1578512,,818962
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Markham Ont","Tenant services refit Markham Ont",6181823,,5209385
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Montreal Que","Tenant services refit Que",178411780,,138281018
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Quebec Que","Tenant services refit Que",87047952,,66500750
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Saint-John's NB","Tenant services refit NB",9515600,,9049359
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls St John's NL","Tenant services refit NL",3320332,,3542561
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Vancouver BC","Tenant services refit BC",4361684,,4361684
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Brookfield Lepage Johnson Controls Winnipeg Man","Tenant services refit Winnipeg Man",56027606,,3991086
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","British Columbia Buildings Corporation Vancouver BC","Property Management Services BC",2777555,,1848055
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Nicolini and Associates Ottawa Ont","Victoria Building Ont",4524638,,3995477
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","Thomas Fuller Construction Co Ottawa Ont","Construction/Renovation of Library Building National Archives Ont",38526846,,36374292
2004/2005,"PUBLIC WORKS AND GOVERNMENT SERVICES","Public Works And Governement Services","White Bear Industries Ltd Terrace BC","Km 650 Wood Creek Pit Alaska Highway BC",274240,,199920
2004/2005,"SOLICITOR GENERAL (PUBLIC SAFETY AND EMERGENCY PREPAREDNESS)","Canada Border Services Agency","COFFEY's Appraisal","Temporary Facilities at Douglas Border Crossing Douglas Border Crossing, Surrey, BC",144664,144664,144664
