﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2016/2017,16,"Défense nationale",018,"Défense nationale","Excavation Bergedac Inc, Lévis, Québec","Travaux de construction - Génie civil, Valcartier, Québec",305977,301477,301477
2016/2017,16,"Défense nationale",018,"Défense nationale","Excel-7 Ltd, Brandon, Manitoba","Travaux de construction pour remplacer dix logements résidentiels semi-détachés, Shilo, Manitoba",5960840,406727,5960840
2016/2017,16,"Défense nationale",018,"Défense nationale","Excel-7 Ltd, Brandon, Manitoba","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",1555359,1551359,1551359
2016/2017,16,"Défense nationale",018,"Défense nationale","F&M Installations Ltd, Nanaimo, Colombie-Britannique","Travaux de construction - Bâtiments, Nanaimo, Colombie-Britannique",1260600,0,0
2016/2017,16,"Défense nationale",018,"Défense nationale","Fitzgibbon Construction Limited, Belleville, Ontario","Travaux professionnels spécialisés de construction, Belleville, Ontario",280870,280870,280870
2016/2017,16,"Défense nationale",018,"Défense nationale","Flynn Canada Ltd, Brandon, Manitoba","Travaux de remplacement du toit L-125, Brandon, Manitoba",898079,0,898079
2016/2017,16,"Défense nationale",018,"Défense nationale","Formula Alberta Ltd, Stony Plain, Alberta","Dalle en béton C-Span, Edmonton, Alberta",598384,10045,598384
2016/2017,16,"Défense nationale",018,"Défense nationale","Foster Exteriors Inc, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",831245,831245,831245
2016/2017,16,"Défense nationale",018,"Défense nationale","Frank's Electric, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",361817,10000,10000
2016/2017,16,"Défense nationale",018,"Défense nationale","Frank's Electric, Pembroke, Ontario","Travaux d'amélioration des systèmes de chauffage ventilation et air conditionné et d'alarme incendie - dépôt de munitions, Pembroke, Ontario",495396,489423,489423
2016/2017,16,"Défense nationale",018,"Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux d'amélioration relatifs à l'accès sans obstacle au bâtiment Z-11, Pembroke, Ontario",660292,235692,660292
2016/2017,16,"Défense nationale",018,"Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",373657,292112,292112
2016/2017,16,"Défense nationale",018,"Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",301599,300699,300699
2016/2017,16,"Défense nationale",018,"Défense nationale","Frecon Construction Ltd, Pembroke, Ontario","Réfection de la phase maintenance D-104, Petawawa, Ontario",2527335,500000,762754
2016/2017,16,"Défense nationale",018,"Défense nationale","G A Leblanc Construction and Services Limited, Halifax, Nouvelle-Écosse","Travaux d'installation, Halifax, Nouvelle-Écosse",601676,601676,601676
2016/2017,16,"Défense nationale",018,"Défense nationale","G A Leblanc Construction and Services Limited, Halifax, Nouvelle-Écosse","Travaux de réfection de trois logements résidentiels de style 744, Halifax, Nouvelle-Écosse",429249,46249,429249
2016/2017,16,"Défense nationale",018,"Défense nationale","G A Leblanc Construction and Services Limited, Halifax, Nouvelle-Écosse","Amélioration d'une cabine de peinture BM212, Halifax, Nouvelle-Écosse",257158,0,257158
2016/2017,16,"Défense nationale",018,"Défense nationale","Gary Parker Excavating Ltd, Kingston, Nouvelle-Écosse","Remplacement des buttes d'arrêt en bois - Camp Aldershot, Kentville, Nouvelle-Écosse",307204,0,307204
2016/2017,16,"Défense nationale",018,"Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Achèvement et finition des travaux de construction, Valcartier, Québec",1256651,1205091,1205091
2016/2017,16,"Défense nationale",018,"Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Rénovation complete de cuisines et de salles de bain, Sainte-Foy, Québec",963431,0,963431
2016/2017,16,"Défense nationale",018,"Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Rendre conforme les installations de réservoirs de produits pétroliers, Valcartier, Québec",507833,0,474422
2016/2017,16,"Défense nationale",018,"Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Rénovation des logements de type JJ/ CC/ M-143/ K et KK, Valcartier, Québec",1913661,0,1913661
2016/2017,16,"Défense nationale",018,"Défense nationale","Germain Construction Inc, Sainte-Foy, Québec","Mise en confromite de systemes de stockage de produits petroliers, Sainte-Foy, Québec",320700,56156,320700
2016/2017,16,"Défense nationale",018,"Défense nationale","Gil-Son Construction Ltd, Halifax, Nouvelle-Écosse","Installation d'un nouveau groupe électrogène pour B166, Halifax, Nouvelle-Écosse",768123,63899,768123
2016/2017,16,"Défense nationale",018,"Défense nationale","Gil-Son Construction Ltd, Halifax, Nouvelle-Écosse","Installation d'un nouveau groupe électrogène de 500 kW pour le hangar 14, Halifax, Nouvelle-Écosse",538940,0,538940
2016/2017,16,"Défense nationale",018,"Défense nationale","Gil-Son Construction Ltd, Halifax, Nouvelle-Écosse","Remplacement de l'appareillage de commutation à haute tension, Greenwood, Nouvelle-Écosse",739001,0,739001
2016/2017,16,"Défense nationale",018,"Défense nationale","Graham Construction and Engineering Inc, Mississauga, Ontario","École de la Police militaire des Forces canadiennes, Angus, Ontario",32332037,149989,31700160
2016/2017,16,"Défense nationale",018,"Défense nationale","Graham Construction and Engineering Inc, Mississauga, Ontario","Nouveau centre intégré des soins de santé, Borden, Ontario",21338153,1027191,19652765
2016/2017,16,"Défense nationale",018,"Défense nationale","Greendale Resources Inc, Lower Sackville, Nouvelle-Écosse","Nouveau système de protection contre les chutes BM253-257/BM253-257/BM226-229/BM239, Lower Sackville, Nouvelle-Écosse",408121,58750,406871
2016/2017,16,"Défense nationale",018,"Défense nationale","Griffin Landscapes and Designs Inc, Wainwright, Alberta","Travaux de construction - Bâtiments, Wainwright, Alberta",302308,272308,272308
2016/2017,16,"Défense nationale",018,"Défense nationale","Griffin Landscapes and Designs Inc, Wainwright, Alberta","Travaux de construction - Bâtiments, Wainwright, Alberta",388711,377531,377531
2016/2017,16,"Défense nationale",018,"Défense nationale","Groupe Alfred Bovin Inc, Chicoutimi, Québec","Travaux de construction - Génie civil, Bagotville, Québec",9125586,9125586,9125586
2016/2017,16,"Défense nationale",018,"Défense nationale","Groupe Alfred Bovin Inc, Chicoutimi, Québec","Travaux professionnels spécialisés de construction, Chicoutimi, Québec",283272,283272,283272
2016/2017,16,"Défense nationale",018,"Défense nationale","Groupe BGR Construction Inc, Québec, Québec","Construction nouvel entrepôt pour le musée bâtiment 394, Bagotville, Québec",623152,0,623152
2016/2017,16,"Défense nationale",018,"Défense nationale","Groupe GEYSER Inc, Saint-Hubert, Québec","Travaux de construction - Bâtiments, Saint-Hubert, Québec",19695912,7883462,7883462
2016/2017,16,"Défense nationale",018,"Défense nationale","GMR Inc, Valcartier, Québec","Travaux d'installation, Valcartier, Québec",366090,366090,366090
2016/2017,16,"Défense nationale",018,"Défense nationale","Conseillers immobiliers GWL Inc, Edmonton, Alberta","Location manège militaire d'Edmonton - Sud, Edmonton, Alberta",21495129,1624636,12376476
2016/2017,16,"Défense nationale",018,"Défense nationale","H and H Construction Inc, Petawawa, Ontario","Construction d'une piste de course, Petawawa, Ontario",824224,824224,824224
2016/2017,16,"Défense nationale",018,"Défense nationale","H and H Construction Inc, Petawawa, Ontario","Construction d'une piste de course, Petawawa, Ontario",589736,426953,589736
2016/2017,16,"Défense nationale",018,"Défense nationale","H and H Construction Inc, Petawawa, Ontario","Asphaltage de routes au dépôt de munitions, Petawawa, Ontario",322496,0,322496
2016/2017,16,"Défense nationale",018,"Défense nationale","H E Armstrong Mechanical Limited, Kingston, Nouvelle-Écosse","Amélioration du système d'immotique du hangar 14, Greenwood, Nouvelle-Écosse",508638,390791,499429
2016/2017,16,"Défense nationale",018,"Défense nationale","Harrington Plumbing & Heating Limited, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",534385,499946,499946
2016/2017,16,"Défense nationale",018,"Défense nationale","Heron Enterprises Inc, Saint John, Nouveau-Brunswick","Modernisation du K-15 aux fins de changement d'utilisation, Gagetown, Nouveau-Brunswick",574496,293140,574496
2016/2017,16,"Défense nationale",018,"Défense nationale","High Line Electrical Constructors Ltd, Edmonton, Alberta","Travaux professionnels spécialisés de construction, Edmonton, Alberta",663800,0,0
2016/2017,16,"Défense nationale",018,"Défense nationale","Hogan Paving Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Génie civil, Oromocto, Nouveau-Brunswick",800947,776197,776197
2016/2017,16,"Défense nationale",018,"Défense nationale","Hogan Paving Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Génie civil, Oromocto, Nouveau-Brunswick",554364,554364,554364
2016/2017,16,"Défense nationale",018,"Défense nationale","Holland Contracting Inc E, Noonan, Nouveau-Brunswick","Modernisation de l'éclairage routier de la base, Gagetown, Nouveau-Brunswick",447986,0,447986
2016/2017,16,"Défense nationale",018,"Défense nationale","Hydro Ottawa, Ottawa, Ontario","Redressement du route Leitrim, Ottawa, Ontario",694567,7935,694567
2016/2017,16,"Défense nationale",018,"Défense nationale","Irvcon Limited, Pembroke, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",430753,427753,427753
2016/2017,16,"Défense nationale",018,"Défense nationale","J&G Homes Ltd, Shilo, Manitoba","Travaux de construction - Bâtiments, Brandon, Manitoba",3409632,1924822,1924822
2016/2017,16,"Défense nationale",018,"Défense nationale","Jacob Bros Construction Inc, Surrey, Colombie-Britannique","Travaux de construction - Génie civil, Victoria, Colombie-Britannique",1442951,1442951,1442951
2016/2017,16,"Défense nationale",018,"Défense nationale","Jacobson Commercial Ltd, Brandon, Manitoba","Travaux professionnels spécialisés de construction, Shilo, Manitoba",355900,355900,355900
2016/2017,16,"Défense nationale",018,"Défense nationale","Jetco Contracting Inc, Bedford, Nouvelle-Écosse","Réfection de 2 unités de logement résidentiel de type 744, Halifax, Nouvelle-Écosse",324846,0,324846
2016/2017,16,"Défense nationale",018,"Défense nationale","Johnson Controls Canada LP, Calgary, Alberta","Travaux d'installation, Calgary, Alberta",255727,255727,255727
2016/2017,16,"Défense nationale",018,"Défense nationale","Johnson Controls LP, Ottawa, Ontario","Travaux d'amélioration des commandes Johnson Controls à divers bâtiments, Ottawa, Ontario",290378,190698,277787
2016/2017,16,"Défense nationale",018,"Défense nationale","JW Lindsay Enterprises Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",410000,0,0
2016/2017,16,"Défense nationale",018,"Défense nationale","JW Lindsay Enterprises Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",307540,307540,307540
2016/2017,16,"Défense nationale",018,"Défense nationale","J5 Construction Ltd, Winnipeg, Manitoba","Travaux de construction - Bâtiments, Winnipeg, Manitoba",383645,354438,354438
2016/2017,16,"Défense nationale",018,"Défense nationale","K-Rite Construction Ltd, Edmonton, Alberta","Centrale d'alarme et rénovations de la caserne de pompiers 186, Edmonton, Alberta",757567,0,757567
2016/2017,16,"Défense nationale",018,"Défense nationale","Kabian Construction Inc, La Présentation, Québec","Conception de complexes de maisons en rangée, Bagotville, Québec",335000,0,335000
2016/2017,16,"Défense nationale",018,"Défense nationale","Kinetic Construction Ltd, Victoria, Colombie-Britannique","Travaux de construction - Bâtiments, Comox, Colombie-Britannique",2044232,620819,620819
2016/2017,16,"Défense nationale",018,"Défense nationale","Kinetic Construction Ltd, Victoria, Colombie-Britannique","Travaux de construction - Bâtiments, Victoria, Colombie-Britannique",2426389,2135106,2135106
2016/2017,16,"Défense nationale",018,"Défense nationale","King Construction Ltd, Fredericton, Nouveau-Brunswick","Achat/installation d'un dépôt de sûreté pour les armes portables, Gagetown, Nouveau-Brunswick",317991,650,317991
2016/2017,16,"Défense nationale",018,"Défense nationale","King Construction Ltd, Fredericton, Nouveau-Brunswick","Travaux professionnels spécialisés de construction, Fredericton, Nouveau-Brunswick",759754,409893,409893
2016/2017,16,"Défense nationale",018,"Défense nationale","King Construction Ltd, Fredericton, Nouveau-Brunswick","Manège militaire de Sussex - travaux de rénovation intérieurs et système de chauffage du garage, Sussex, Nouveau-Brunswick",327676,2000,327676
2016/2017,16,"Défense nationale",018,"Défense nationale","Kings Enterprises Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",283390,283390,283390
2016/2017,16,"Défense nationale",018,"Défense nationale","Kings Enterprises Ltd, Kingston, Nouvelle-Écosse","Travaux de réfection mineurs de logements de style B, Greenwood, Nouvelle-Écosse",315991,0,315991
2016/2017,16,"Défense nationale",018,"Défense nationale","Knappett Projects Inc, Victoria, Colombie-Britannique","Reconfiguration de l'équipement de survie des aéronefs, Esquimalt, Colombie-Britannique",464927,464927,464927
2016/2017,16,"Défense nationale",018,"Défense nationale","Knappett Projects Inc, Victoria, Colombie-Britannique","Travaux d'amélioration intérieurs du bâtiment B-24, Vancouver, Colombie-Britannique",955588,404264,955587
2016/2017,16,"Défense nationale",018,"Défense nationale","Knappett Projects Inc, Victoria, Colombie-Britannique","Complexe pour l'escadron d'hélicoptères maritimes, Esquimalt, Colombie-Britannique",107593625,0,107593625
2016/2017,16,"Défense nationale",018,"Défense nationale","KBI Construction Inc, Moose Jaw, Saskatchewan","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",424788,424788,424788
2016/2017,16,"Défense nationale",018,"Défense nationale","Lapointe & Gagnon ltée, Bagotville, Québec","Travaux de construction - Bâtiments, Bagotville, Québec",591356,591356,591356
2016/2017,16,"Défense nationale",018,"Défense nationale","Location Hôpital Montfort - Services de santé, Ottawa, Ontario","Hôpital Montfort - Services de santé, Ottawa, Ontario",74219313,3086403,40508176
2016/2017,16,"Défense nationale",018,"Défense nationale","Lee Theriault Enterprises Limited, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",257952,257952,257952
2016/2017,16,"Défense nationale",018,"Défense nationale","Leeville Construction Ltd, Moose Jaw, Saskatchewan","Travaux de construction - Bâtiments, Moose Jaw, Saskatchewan",379917,379917,379917
2016/2017,16,"Défense nationale",018,"Défense nationale","Les Constructions Binet Inc, Bagotville, Québec","Travaux professionnels spécialisés de construction, Bagotville, Québec",2911955,2911955,2911955
2016/2017,16,"Défense nationale",018,"Défense nationale","Les Entreprises de construction OPCR, Bagotville, Québec","Travaux de construction - Bâtiments, Bagotville, Québec",571613,571613,571613
2016/2017,16,"Défense nationale",018,"Défense nationale","Lévesque & Associés Construction Inc, Valcartier, Québec","Travaux d'installation, Valcartier, Québec",334548,10481,10481
2016/2017,16,"Défense nationale",018,"Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",384559,140000,140000
2016/2017,16,"Défense nationale",018,"Défense nationale","Lynley Contracting Services Ltd, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",283247,281847,281847
2016/2017,16,"Défense nationale",018,"Défense nationale","M E Phillips & Son Limited, Oromocto, Nouveau-Brunswick","Travaux de construction - Génie civil, Oromocto, Nouveau-Brunswick",427524,427524,427524
2016/2017,16,"Défense nationale",018,"Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Installation de dispositifs antirefoulement, Gagetown, Nouveau-Brunswick",800000,0,326713
2016/2017,16,"Défense nationale",018,"Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",329491,329491,329491
2016/2017,16,"Défense nationale",018,"Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",263032,263032,263032
2016/2017,16,"Défense nationale",018,"Défense nationale","M J Roy Enterprises Ltd, Oromocto, Nouveau-Brunswick","Remplacement de garages agence de lodgement des Forces canadiennes, Gagetown, Nouveau-Brunswick",771909,445195,768770
2016/2017,16,"Défense nationale",018,"Défense nationale","M Sullivan and Son Ltd, Kingston, Ontario","Construction du bâtiment pour les véhicules de patrouille blindés tactiques, Petawawa, Ontario",22845627,11061056,12130704
2016/2017,16,"Défense nationale",018,"Défense nationale","Mafranc Inc, Saint-Romuald, Québec","Travaux de construction - Bâtiments, Valcartier, Québec",346260,346260,346260
2016/2017,16,"Défense nationale",018,"Défense nationale","Mafranc Inc, Saint-Romuald, Québec","Modification d'un système de ventilation recherche et développement pour la défense Canada, Valcartier, Québec",391519,100949,391519
2016/2017,16,"Défense nationale",018,"Défense nationale","Mafranc Inc, Saint-Romuald, Québec","Hivernisation de maisons au camp des cadets, Saint Romuald, Québec",479638,0,479638
2016/2017,16,"Défense nationale",018,"Défense nationale","Manefa Contracting Inc, Brampton, Ontario","Travaux de construction - Bâtiments, Brampton, Ontario",291280,13600,13600
2016/2017,16,"Défense nationale",018,"Défense nationale","Mapleridge Mechanical Contracting Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",424358,209508,209508
2016/2017,16,"Défense nationale",018,"Défense nationale","Maram Building Corp, Vaughan, Ontario","Salle à dîner tous rangs, Borden, Ontario",22941790,0,19798209
2016/2017,16,"Défense nationale",018,"Défense nationale","Marandola Contracting Inc, Barrie, Ontario","Travaux de construction - Bâtiments, Barrie, Ontario",295856,295856,295856
2016/2017,16,"Défense nationale",018,"Défense nationale","Marc Bolduc Inc, Lévis, Québec","Rénovation complète de cuisines et salles de bain, Valcartier, Québec",618057,0,618057
2016/2017,16,"Défense nationale",018,"Défense nationale","Marc Thomassin Inc, Valcartier, Québec","Travaux professionnels spécialisés de construction, Valcartier, Québec",549415,543308,543308
2016/2017,16,"Défense nationale",018,"Défense nationale","Marco Maritimes Limited, Dartmouth, Nouvelle-Écosse","Mise à niveau du bâtiment 1, Halifax, Nouvelle-Écosse",33235918,644458,27834514
2016/2017,16,"Défense nationale",018,"Défense nationale","Marieville Construction Inc, Saint-Jean-sur-Richelieu, Québec","Travaux de construction - Bâtiments, Saint-Jean-sur-Richelieu, Québec",752398,647581,647581
2016/2017,16,"Défense nationale",018,"Défense nationale","Maxim Construction Inc, Dartmouth, Nouvelle-Écosse","Travaux de construction - Bâtiments, Oromocto, Nouveau-Brunswick",22988253,9242274,9242274
2016/2017,16,"Défense nationale",018,"Défense nationale","Maxim Construction Inc, Dartmouth, Nouvelle-Écosse","Remplacement du système de chauffage central services de conception, Bedford, Nouvelle-Écosse",1190411,79411,1145411
2016/2017,16,"Défense nationale",018,"Défense nationale","Maxim Construction Inc, Dartmouth, Nouvelle-Écosse","Remplacement du système de chauffage central services de conception, Halifax, Nouvelle-Écosse",1212691,748450,1187468
2016/2017,16,"Défense nationale",018,"Défense nationale","Mayer's Contract Interiors Ltd, Winnipeg, Manitoba","Travaux de construction - Bâtiments, Winnipeg, Manitoba",1097737,954168,954168
2016/2017,16,"Défense nationale",018,"Défense nationale","McDonald Bros Construction Inc, Ottawa, Ontario","Construction de bâtiments de formation pour projet d'hélicoptères de transport moyen à lourd, Petawawa, Ontario",12575307,0,12575307
2016/2017,16,"Défense nationale",018,"Défense nationale","McDonald Bros Construction Inc, Ottawa, Ontario","Installation du transport et génie électrique mécanique (TGEM) du 427e Escadron d'opérations spéciales d'aviation (EOSA), Petawawa, Ontario",6504691,1556454,6325787
2016/2017,16,"Défense nationale",018,"Défense nationale","McNolty Mechanical Inc, Petawawa, Ontario","Travaux professionnels spécialisés de construction, Petawawa, Ontario",905355,113747,113747
2016/2017,16,"Défense nationale",018,"Défense nationale","Mealy Mountain Contracting Ltd, Labrador, Terre-Neuve-et-Labrador","Conversion des systèmes de chauffage secteur 600, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",478637,0,478637
2016/2017,16,"Défense nationale",018,"Défense nationale","Michanie Construction Inc, Ottawa, Ontario","Réfection du câblage et amélioration environnementale, Ottawa, Ontario",2589235,47994,2589235
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",429438,421938,421938
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",305755,305755,305755
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",680173,670238,670238
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",829878,829878,829878
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",556019,556019,556019
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de construction - Génie civil, Greenwood, Nouvelle-Écosse",587103,572103,572103
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de réfection des logements résidentiels, Greenwood, Nouvelle-Écosse",1050236,0,1050236
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Travaux de réfection des logements résidentiels, Greenwood, Nouvelle-Écosse",1629180,0,1629180
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Remplacement du système de chauffage ventilation et air conditionné Aldershot 216, Greenwood, Nouvelle-Écosse",780305,0,650000
2016/2017,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction Ltd, Kingston, Nouvelle-Écosse","Amélioration des bâtiments 12/18/2 B165, Greenwood, Nouvelle-Écosse",528027,216402,528027
2016/2017,16,"Défense nationale",018,"Défense nationale","Miller Paving Limited, Markham, Ontario","Travaux de construction - Génie civil, Petawawa, Ontario",489073,204368,204368
2016/2017,16,"Défense nationale",018,"Défense nationale","Miller Paving Limited, Markham, Ontario","Travaux de construction - Génie civil, Quinte West, Ontario",26353573,3097461,3097461
2016/2017,16,"Défense nationale",018,"Défense nationale","Modern Niagara HVAC Services Inc, Kingston, Ontario","Convention d'offre à commandes - Construction générale, Kingston, Ontario",908107,0,908107
2016/2017,16,"Défense nationale",018,"Défense nationale","Monteith Underground Services Ltd, Fredericton, Nouveau-Brunswick","Travaux de construction - Génie civil, Oromocto, Nouveau-Brunswick",646147,639147,639147
2016/2017,16,"Défense nationale",018,"Défense nationale","Monteith Underground Services Ltd, Fredericton, Nouveau-Brunswick","Amélioration du parc de stationnement K-15 en vue d'un changement d'utilisation, Gagetown, Nouveau-Brunswick",615203,272323,615203
2016/2017,16,"Défense nationale",018,"Défense nationale","Monteith Underground Services Ltd, Fredericton, Nouveau-Brunswick","Agrandissement du parc de stationnement, Gagetown, Nouveau-Brunswick",370472,6000,370472
2016/2017,16,"Défense nationale",018,"Défense nationale","Muchalat Projects Ltd, Courtenay, Colombie-Britannique","Hébergement à long terme, Comox, Colombie-Britannique",2574715,939874,1634841
2016/2017,16,"Défense nationale",018,"Défense nationale","Nails Enterprises (2007) Inc, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",686999,673999,673999
2016/2017,16,"Défense nationale",018,"Défense nationale","Nails Enterprises (2007) Inc, Cold Lake, Alberta","Travaux de construction - Bâtiments, Cold Lake, Alberta",385133,385133,385133
2016/2017,16,"Défense nationale",018,"Défense nationale","Nails Enterprises (2007) Inc, Cold Lake, Alberta","Installation du système de climatisation pour BB43 et BB45, Cold Lake, Alberta",679768,0,679768
2016/2017,16,"Défense nationale",018,"Défense nationale","Neepawa Plumbing and Heating Ltd, Neepawa, Manitoba","Améliorations des systèmes électriques et de conditionnement d'air N116/N115/L111, Shilo, Manitoba",1203250,940858,1203250
2016/2017,16,"Défense nationale",018,"Défense nationale","Neepawa Plumbing and Heating Ltd, Neepawa, Manitoba","Installation d'appareils de conditionnement d'air L13 et L14, Shilo, Manitoba",1121205,147317,1121205
2016/2017,16,"Défense nationale",018,"Défense nationale","North West Paving Limited, Edmonton, Alberta","Travaux de construction - Génie civil, Edmonton, Alberta",696108,696108,696108
2016/2017,16,"Défense nationale",018,"Défense nationale","Northern Construction Inc, Grand Falls, Nouveau-Brunswick","Réfection de l'aire de stationnement du manège militaire de Grand Falls, Gagetown, Nouveau-Brunswick",737423,0,737423
2016/2017,16,"Défense nationale",018,"Défense nationale","Northview Windows and Doors Inc, Borden, Ontario","Travaux de construction - Bâtiments, Borden, Ontario",1290888,1257945,1257945
2016/2017,16,"Défense nationale",018,"Défense nationale","Nu-View Homes Ltd, Roblin, Ontario","Construction de logements résidentiels de remplacement, Esquimalt, Colombie-Britannique",1856803,107167,1856803
2016/2017,16,"Défense nationale",018,"Défense nationale","NRG Management, Winnipeg, Manitoba","Remise à neuf du système chauffage ventilation et air conditionné, Shilo, Manitoba",254116,0,254116
2016/2017,16,"Défense nationale",018,"Défense nationale","O'Hanlon Paving Ltd, Edmonton, Alberta","Travaux de construction - Génie civil, Edmonton, Alberta",878233,878233,878233
2016/2017,16,"Défense nationale",018,"Défense nationale","Olson Construction and Consulting Services Ltd, Wainwright, Alberta","Achèvement et finition des travaux de construction, Wainwright, Alberta",1359505,1001152,1001152
2016/2017,16,"Défense nationale",018,"Défense nationale","Ontario Electrical Construction Company Limited, North Bay, Ontario","Travaux de construction - Bâtiments, North Bay, Ontario",504352,415881,415881
2016/2017,16,"Défense nationale",018,"Défense nationale","P C McNeill Contracting Ltd, Napanee, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",334058,334058,334058
2016/2017,16,"Défense nationale",018,"Défense nationale","P C McNeill Contracting Ltd, Napanee, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",1050917,979180,979180
2016/2017,16,"Défense nationale",018,"Défense nationale","P C McNeill Contracting Ltd, Napanee, Ontario","Travaux de rénovation des cuisines et salles de bain dans divers logements résidentiels, Napanee, Ontario",328682,0,328682
2016/2017,16,"Défense nationale",018,"Défense nationale","P E Pageau Inc, Vanier, Québec","Travaux de construction - Génie civil, Valcartier, Québec",317902,317902,317902
2016/2017,16,"Défense nationale",018,"Défense nationale","P E Pageau Inc, Vanier, Québec","Asphaltage - Route Château, Québec, Québec",529974,5000,529974
2016/2017,16,"Défense nationale",018,"Défense nationale","P E Pageau Inc, Vanier, Québec","Travaux professionnels spécialisés de construction, Québec, Québec",529974,5000,529974
2016/2017,16,"Défense nationale",018,"Défense nationale","Pavex ltée, Québec, Québec","Travaux annuels de réfection de la chaussée, Québec, Québec",1259313,0,1259313
2016/2017,16,"Défense nationale",018,"Défense nationale","Philson Ltd, Hanwell, Nouveau-Brunswick","Travaux de construction - Génie civil, Oromocto, Nouveau-Brunswick",1346667,1305667,1305667
2016/2017,16,"Défense nationale",018,"Défense nationale","Philson Ltd, Hanwell, Nouveau-Brunswick","Remise en état du réseau de tunnels - Phase IV, Oromocto, Nouveau-Brunswick",14191685,0,14191685
2016/2017,16,"Défense nationale",018,"Défense nationale","Pin Project General Contracting and Management Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",277086,262204,262204
2016/2017,16,"Défense nationale",018,"Défense nationale","Poly-Toiture Inc, Saguenay, Québec","Réfection de la toiture phase IV B-216, Bagotville, Québec",325224,0,325224
