﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Biogénie SRDC Inc Montréal Qc","Travaux de réhabilitation II IRB Qc",1176977,1173977,1173977
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Biogénie SRDC Inc Montréal Qc","Travaux de réhabilitation IRB Qc",2210187,2210187,2210187
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Black & Mcdonald Limited Ottawa Ont","Mises à jour méchanique/électrique à M-35 Ont",492082,492082,492082
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Construction Placo Inc Chicoutimi Qc","Remplacer le bardage d'aluminium à CTA Qc",560500,526760,526760
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (141 entrepreneurs)",Divers,0,4292304,0
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","D2 Construction Ltd Saskatoon Sask","Remplacement de fenêtres à PBI Sask",872051,57649,872051
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Dalcon Enterprises Ottawa Ont","Installation de carburants synthétiques à M-49 Ont",815000,631841,631841
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Defran Inc Ottawa Ont","Mise à jour majeure des contrôles RCN Ont",404917,404917,404917
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Defran Inc Ottawa Ont","Remplacement de fenêtres à M-10 Ont",410173,410173,410173
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Direct Energy Ottawa Ont","Mise à jour majeure des contrôles RCN Ont",2333341,623341,2333341
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Frecon Construction Ltd Ottawa Ont","M-36 Rénovations Ont",788984,113791,788984
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Himmelman Contractors Halifax N-É","Vente et installation de tours de climatisation N-É",611825,275000,575000
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","L.E.S. mécanique Montréal Qc","Modification du réseau de vapeur à l'IRB Qc",375197,12523,375095
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Michanie Construction Ottawa Ont","Rénovations extérieures à U-66 Ont",2372833,2372833,2372833
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","National Refrigeration & Heating Winnipeg Man","Remplacement de la chaudière à vapeur HP à l'IBD Man",277343,277343,277343
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Ondel Inc Montréal Qc","Usine pilote électrique/mécanique de l'IRB Qc",836961,836961,836961
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Opron Construction Boucherville Qc","IMI Réfection de l'enveloppe de revêtement Qc",1862040,1819690,1819690
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Ozark Electrical Marine Ltd Frédériction N-B","Unité de réfrigération des systèmes de contrôle N-B",404857,359193,404857
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","R & R Automation Ottawa Ont","Contrôles ABB à M-6 Ont",418901,73053,73053
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Regional Elevator Ottawa Ont","Modernisation d'un monte-charge à S-77 Ont",326824,326824,326824
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Serge Zimola Construction Ottawa Ont","Projet TEM à M-37 Ont",858443,858443,858443
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","T.P. Crawford Ottawa Ont","Rénovation du laboratoire de diffusion du temps M-36 Ont",455645,90645,455645
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","T.P. Crawford Ottawa Ont","Remplacement du système méchanique au U-96 Ont",284445,221645,221645
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Thompson Boiler Works Ottawa Ont","Remplacement de conduites de condensations sous-terraines Ont",1434669,1434669,1434669
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Tuyauterie Expert Inc Montréal Qc","Remplacement d'unité de climatisation à l'IRB Qc",459000,459000,459000
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","WRH Construction Inc Frédériction NB","Réfection partielle de l'enveloppe de revêtement à l'ITO N-B",588200,440300,440300
2010/2011,15,Justice,075,"Commission canadienne des droits de la personne","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (2 entrepreneurs)",Total,0,343,0
2010/2011,16,"Défense nationale",018,"Défense nationale","1490668 Ontario Inc Bowmanville Ont","Construction – Coursive de béton et village de conteneurs maritimes champ de tir et secteur d'entraînement de Winona USS London Ont",444875,444875,444875
2010/2011,16,"Défense nationale",018,"Défense nationale","152610 Canada Inc o/a Laurin & Co Ottawa Ont","VC53 – Installations d'entraînement Kingston Ont",10560693,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","3925951 Canada Inc Ottawa Ont","Remplacement – Bâtiments d'entraînement sur le terrain et d'expérimentation MARCEF hutte et EPE Quonset Ottawa Ont",951908,559030,559030
2010/2011,16,"Défense nationale",018,"Défense nationale","6877869 Canada Ltd o/a Milestone Rothesay N-B","Conception et construction – Bâtiment de bureaux unité B-19 BFC Gagetown N-B",787000,128805,128805
2010/2011,16,"Défense nationale",018,"Défense nationale","AK Global Construction & Development Inc Kanata Ont","Réaménagement – Espace existant dans le bâtiment 5A salle 5 converti en salle de serveur et laboratoire Ottawa Ont",342287,256278,256278
2010/2011,16,"Défense nationale",018,"Défense nationale","Alfred Boivin Inc Chicoutimi Qc","Réfection de la piste 11-29 3e Escadre Bagotville Qc",18262629,163609,18262628
2010/2011,16,"Défense nationale",018,"Défense nationale","Amec Construction Inc La Baie Qc","B­66 R pas d'alimentation sans interruption et monte­charge phase II – 3e escadre Bagotville Qc",1236494,0,830633
2010/2011,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","Construction générale – Offre à commandes BATUS BFC Suffield Alb",360000,190901,190901
2010/2011,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","Convention d'offre à commandes de construction générale – BFC Suffield Alb",327335,109769,257105
2010/2011,16,"Défense nationale",018,"Défense nationale","Amron Construction Redcliff Alb","Convention d'offre à commandes de construction générale – BFC Suffield Alb",360000,163310,312472
2010/2011,16,"Défense nationale",018,"Défense nationale","Apex Steel & Gas Ltd Victoria C-B","Amélioration de l'installation de carburant de la ferme Colwood – BFC Esquimalt C-B",424526,64933,424525
2010/2011,16,"Défense nationale",018,"Défense nationale","AR Construction Markham Ont","Agrandissement de l'entrepôt du bâtiment 213 – RDDC Toronto et USS Toronto Ont",547073,497523,547073
2010/2011,16,"Défense nationale",018,"Défense nationale","Arnon Corporation Ottawa Ont","Amélioration des services publics dans la salle du quatrième étage de l'immeuble Woodline Ottawa Ont",612000,0,323709
2010/2011,16,"Défense nationale",018,"Défense nationale","ASCO Construction Ltd Ottawa Ont","Installations d'entraînement BFC Petawawa Ont",11800000,230788,230788
2010/2011,16,"Défense nationale",018,"Défense nationale","ATCO Structures & Logistics (Calgary) Calgary Alb (2)","Opérations et maintenance SCFT USFC Toronto Ont",50178429,5340666,40224791
2010/2011,16,"Défense nationale",018,"Défense nationale","Atco Structures & Logistics Ltd Calgary Alb","Nouvelle installation – Bureaux modulaires BOA Nanisivik Nunavut",776500,776500,776500
2010/2011,16,"Défense nationale",018,"Défense nationale","AWD Contractors Perth Ont","Construction – Bâtiment K-span GC BFC Kingston Ont",693182,693182,693182
2010/2011,16,"Défense nationale",018,"Défense nationale","AXOR Montréal Qc","Construction d'un entrepôt d'armes en vue du déplacement du secteur sauvegardé Montréal Qc",468822,0,453831
2010/2011,16,"Défense nationale",018,"Défense nationale","Baird Construction Management Ltd Carp Ont","Construction – Bâtiment préfabriqué du QM BFC Petawawa Ont",1488235,1488235,1488235
2010/2011,16,"Défense nationale",018,"Défense nationale","Bakhter Construction Kandahar City Afghanistan","Modernisation des tours d'observation au Camp Nathan Smith Kandahar Afghanistan",371028,174346,371028
2010/2011,16,"Défense nationale",018,"Défense nationale","Barrett's Farm & Family Centre Stirling Ont","Construction d'un entrepôt temporaire – 8e Escadre Trenton Ont",608331,200530,608331
2010/2011,16,"Défense nationale",018,"Défense nationale","Ben Wiebe Construction (1985) Ltd Brandon Man","Remplacement – Toiture et unités de CVCA bâtiment L125 BFC Shilo Man",552004,21427,21427
2010/2011,16,"Défense nationale",018,"Défense nationale","Bighorn Construction (2005) Ltd Medicine Hat Alb","Projet d'optimisation de l'acquisition et du soutien du matériel (POASM) phase II 4e Escadre Trenton Ont",1906634,1803409,1803409
2010/2011,16,"Défense nationale",018,"Défense nationale","Binder Construction Limited Edmonton Alb","Construction – 2 entrepôts 7e Dépôt d'approvisionnement des Forces canadiennes (7DAFC) USS BFC Calgary Alb",695030,406520,406520
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Construction du bâtiment C des quartiers des effectifs de Borden 49A chemin Falaise – BFC Borden Ont",12722024,0,12722024
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Construction du hangar d'entretien 1 et du prolongement de la voie de circulation en U – 8e Escadre Trenton Ont",88620225,51123330,60316319
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Le contrat de DB établissement de 12 SMA Shearwater N-É",36996058,133435,36988058
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Contrat de conception­-construction 12 Ere CommSpt Shearwater N-É",36108202,0,36108202
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Le contrat de DB établissement d'escadron 423 Shearwater N-É",32826524,0,32826524
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Etobicoke Ont","Transport installation de génie électrique et mécanique – 8e Escadre Trenton Ont",39431111,27261172,30261172
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Construction Company Winnipeg Man","Rénovations et addition centre de santé BFC Shilo Man",14359791,65504,14359791
2010/2011,16,"Défense nationale",018,"Défense nationale","Bird Design-Build Construction Inc Bedford N-É","Projet de regroupement des opérations militaires à Pleasantville St John's T-N-L",119968933,19866451,19866451
2010/2011,16,"Défense nationale",018,"Défense nationale","Blunden Construction (1995) Limited Halifax N-É","Étude de site pour le nouveau répartiteur intermédiaire – 14e Escadre Greenwood N­É",1592379,530160,1570629
2010/2011,16,"Défense nationale",018,"Défense nationale","Blunden Construction (1995) Limited Halifax N-É","Entreposage pour F­37 reprise AVGAS ­ PP – 14e Escadre Greenwood N­É",337742,116562,337742
2010/2011,16,"Défense nationale",018,"Défense nationale","Brycon Construction Ltd Dartmouth N-É","Polar Epsilon – Capacité interarmées et d'appui connexe en vue de la surveillance de zones étendues à partir de l'espace BFC Halifax N-É",978062,978062,978062
2010/2011,16,"Défense nationale",018,"Défense nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Remise en état de l'ESTTMA – 8e Escadre Trenton Ont",25310272,15197269,18454511
2010/2011,16,"Défense nationale",018,"Défense nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Construction d'une rallonge au hangar de configuration – 8e Escadre Trenton Ont",573628,243689,573628
2010/2011,16,"Défense nationale",018,"Défense nationale","Bugere Inc Construction Saint-Hyacinthe Qc","Remplacer cuisine Farnham St-Jean Qc",7365000,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Buildon Construction Limited New Minas N-É","Construction – Station de traitement des eaux usées 14e Escadre Greenwood N-É",1134868,431436,431436
2010/2011,16,"Défense nationale",018,"Défense nationale","Ceytun Construction Ltd Cakaya Ankara Turkiye Afghanistan","ESU534 fourniture et installation d'une nouvelle cuisine et salle à manger – ERP Afghanistan",1504778,269810,1504778
2010/2011,16,"Défense nationale",018,"Défense nationale","Ceytun Construction Ltd Kandahar Afghanistan","Rénovation de la nouvelle Maison du Canada Kandahar Afghanistan",615674,154375,615674
2010/2011,16,"Défense nationale",018,"Défense nationale","Ceytun Construction Ltd Kandahar Afghanistan","Remplacement des luminaires au Camp Nathan Smith afin qu'ils soient conformes à la norme ULC Kandahar Afghanistan",447630,183072,447630
2010/2011,16,"Défense nationale",018,"Défense nationale","Ceytun Construction Ltd Kandahar Afghanistan","Abri pour les matières dangereuses Kandahar Afghanistan",391935,0,296531
2010/2011,16,"Défense nationale",018,"Défense nationale","Claveau & Fils Inc Jonquière Qc","Piste 11-29 betonnage câbles d'arrêt 3e Escadre Bagotville Qc",506580,506580,506580
2010/2011,16,"Défense nationale",018,"Défense nationale","CoCo Paving Inc Barrie Ont","Construction – Terrain de parade BFC Borden Ont",376620,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (106 entrepreneurs)",Divers,0,26194914,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Cormode & Dickson Construction (1983) Edmonton Alb","Construire un entrepôt Colwood BFC Esquimalt C-B",725299,0,725299
2010/2011,16,"Défense nationale",018,"Défense nationale","Cosoltec Inc Laval Qc","Infrastructure des VBL III Garnison Montréal Qc",25500214,13527068,24953149
2010/2011,16,"Défense nationale",018,"Défense nationale","Crown Modular Manufacturing Cookstown Ont","Construction d'une remorque de chantier dans le cadre du PDDBI – BFC Borden Ont",303267,63923,282515
2010/2011,16,"Défense nationale",018,"Défense nationale","Crown Modular Manufacturing Cookstown Ont","Achat de 6 remorques Petawawa Ont",664726,0,430251
2010/2011,16,"Défense nationale",018,"Défense nationale","Dexter Construction Company Limited Bedford N-É","Construction d'une route d'accès au DMFC Bedford IGLOOS pour la nouvelle BFC Halifax N­É",415869,295829,415869
2010/2011,16,"Défense nationale",018,"Défense nationale","Dexter Construction Company Limited Bedford N-É","Protection contre incendie conforme aux normes du secteur des hangars Phase 2 12e Escadre Shearwater N-É",9116876,61998,9116876
2010/2011,16,"Défense nationale",018,"Défense nationale","Dig-Con International Limited Bolton Ont","Construction – Stationnement et passerelle est Trenton Ont",1528500,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Dig-Con International Limited Bolton Ont","DEFA champ de pratique Études Environnementales et frais de CDC USS Toronto Ont",448313,0,448313
2010/2011,16,"Défense nationale",018,"Défense nationale","Dufferin Construction Company Oakville Ont","Construction du hangar d'entretien 1 et du prolongement de la voie de circulation en U – 8e Escadre Trenton Ont",2129587,115000,2129587
2010/2011,16,"Défense nationale",018,"Défense nationale","Dufferin Construction Company Oakville Ont","Construction de la rampe nord-ouest 8e Escadre Trenton Ont",18522489,4168328,18522490
2010/2011,16,"Défense nationale",018,"Défense nationale","Dufferin Construction Company Oakville Ont","Rampe et contrôle du drainage sud-est partie B 8e Escadre Trenton Ont",20642582,0,20642582
2010/2011,16,"Défense nationale",018,"Défense nationale","Electric Services Grand Centre Ltd Cold Lake Alb","Système de gestion de la sécurité 4e Escadre Cold Lake Alb",1627064,58109,1612064
2010/2011,16,"Défense nationale",018,"Défense nationale","EllisDon Corporation (Ottawa) Ottawa Ont","Déclaration d'intérêt – Présélection des entrepreneurs hangars BFC Petawawa Ont",134821500,9864914,9864914
2010/2011,16,"Défense nationale",018,"Défense nationale","EllisDon Corporation Ottawa Ont","Modernisation du Complexe Sawyer – BFC Kingston Ont",39366687,15938893,18576706
2010/2011,16,"Défense nationale",018,"Défense nationale","Elmara Construction Co Limited Oldcastle Ont","Construction – Piscine extérieure bâtiment 640 8e Escadre Trenton Ont",809001,604054,604054
2010/2011,16,"Défense nationale",018,"Défense nationale","Excavation Loiselle et Frères Inc Salaberry-de-Valleyfield Qc","Soutien au CEEM de Nicolet environnement santé et sécurité Centre d'entraînement Trois­Rivières Qc",267904,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Fasttrack Management Group Ltd * Saskatoon Sask","Offre à commandes – Construction générale rénovations maintenance et petites rénovations camp Dundurn Sask",955993,49400,49400
2010/2011,16,"Défense nationale",018,"Défense nationale","Fitzgibbon Construction Limited Belleville Ont","Construction d'un composé asphaltique sur la North Star Drive – 8e Escadre Trenton Ont",511074,14200,511074
2010/2011,16,"Défense nationale",018,"Défense nationale","Fitzgibbon Construction Limited Belleville Ont","Construction – Rampe nord-ouest phase 2 – Drainage 8e Escadre Trenton Ont",4857226,4404037,4404037
2010/2011,16,"Défense nationale",018,"Défense nationale","Flint Field Services Ltd Bonnyville Alb","Construction – Bâtiment de pompes de secours 4e Escadre Cold Lake Alb",434643,417823,417823
2010/2011,16,"Défense nationale",018,"Défense nationale","Flint Field Services Ltd Bonnyville Alb","Construction d'une installation sanitaire au complexe Maple Flag – 4e Escadre Cold Lake Alb",446729,58997,446729
2010/2011,16,"Défense nationale",018,"Défense nationale","Flint Field Services Ltd Bonnyville Alb","Construction du complexe Maple Flag conception des sites 21 et 22 – 4e Escadre Cold Lake Alb",313285,11972,313285
2010/2011,16,"Défense nationale",018,"Défense nationale","Flint Field Services Ltd Bonnyville Alb","Déplacement du réservoir de carburant – 4e Escadre Cold Lake Alb",2228515,98791,2228514
2010/2011,16,"Défense nationale",018,"Défense nationale","Frank's Electric Pembroke Ont","BB134 Nouveau hangar à bateaux 2 RGC BFC Petawawa Ont",283756,283756,283756
2010/2011,16,"Défense nationale",018,"Défense nationale","Frecon Construction Limited Pembroke Ont","Construction – Installations VBL III BFC Petawawa Ont",15163051,2684903,2684903
2010/2011,16,"Défense nationale",018,"Défense nationale","Frecon Construction Russell Ont","Mise à jour du laboratoire de communication RDDC Ottawa USFC Ont",1071729,150000,1071729
2010/2011,16,"Défense nationale",018,"Défense nationale","Gay Company Limited Courtice Ont","Rénovation du bâtiment 66 du centre de distribution de matériel – 8e Escadre Trenton Ont",2972651,1586812,2972652
2010/2011,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Construction – Bâtiment intermédiaire pour répartiteur 4e Escadre Cold Lake Alb",397785,387985,387985
2010/2011,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Construction de deux immeubles à bureaux – 4e Escadre Cold Lake Alb",521327,245266,521326
2010/2011,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Construction des édifices pour véhicules et équipements 2 LAV III BFC/USS Wainwright Alb",23936430,0,23936430
2010/2011,16,"Défense nationale",018,"Défense nationale","GenMec ACL Inc Bonnyville Alb","Poste de pompage et chargement des véhicules de ravitaillement 4e Escadre Cold Lake Alb",4504323,4343323,4343323
2010/2011,16,"Défense nationale",018,"Défense nationale","George W Drummond Ltd Nepean Ont","Réfection de la route située à l'intérieur du périmètre à Leitrim USFC Ont",644583,0,644583
2010/2011,16,"Défense nationale",018,"Défense nationale","Georgia View Ventures Commercial Ltd * Nanaimo C-B","CANEX – Construction 19e Escadre Comox C-B",5286316,36803,36803
2010/2011,16,"Défense nationale",018,"Défense nationale","Graham Construction and Engineering Edmonton Alb","Modernisation de la station de traitement d'eau – BFC/USS Wainwright Alb",5784085,3787730,5687610
2010/2011,16,"Défense nationale",018,"Défense nationale","Graham Construction and Engineering Mississauga Ont","Construction – Second hangar Trenton Ont",44196000,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Granco Construction Limited Gander T-N-L","Construction – Bâtiment d'entreposage de maintenance et d'équipement lourd T-N-L",825183,347226,347226
2010/2011,16,"Défense nationale",018,"Défense nationale","Green Leaf","Déplacement de SUAV à un endroit permanent",340000,300486,300486
2010/2011,16,"Défense nationale",018,"Défense nationale","Groupe Aecon Québec Ltée Québec Qc","Construction d'un bâtiment pour le QG du CISQFT Garnison Valcartier Qc",9256835,1761601,9256835
2010/2011,16,"Défense nationale",018,"Défense nationale","Groupe ModSpace Secto (JV) Chateauguay Qc","B-374 Espaces bureaux transitoires 3e Escadre Bagotville Qc",1880055,1552108,1552108
2010/2011,16,"Défense nationale",018,"Défense nationale","Groupe Secto St-Bruno Qc","Soutien au directeur de projet adjoint du programme d'infrastructure des installations médicales St­Bruno Qc",326230,61613,326230
2010/2011,16,"Défense nationale",018,"Défense nationale","Haro Construction Afghanistan Ltd Kaboul Afghanistan","Fourniture et installation d'une nouvelle cuisine et salle à manger – ERP Afghanistan",1584500,0,587311
2010/2011,16,"Défense nationale",018,"Défense nationale","Haro Construction Afghanistan Ltd Kaboul Afghanistan","Fourniture et installation d'une nouvelle cuisine et salle à manger – ERP Afghanistan",4128750,0,1225000
2010/2011,16,"Défense nationale",018,"Défense nationale","Haro Construction Hott Khali Kaboul Afghanistan","Amélioration de l'enceinte du CRTS Canada 7 Kaboul Afghanistan",757429,233687,757429
2010/2011,16,"Défense nationale",018,"Défense nationale","Haro Group Construction Company Émirats arabes unis","Installation de soutien logistique du combat zone 37 contrat Haro Afghanistan",625579,0,0
2010/2011,16,"Défense nationale",018,"Défense nationale","Hogan Paving Limited Fredericton N-B","A-47 Construction – Stationnement BFC Gagetown N-B",406435,173715,173715
2010/2011,16,"Défense nationale",018,"Défense nationale","Hogan Paving Limited Fredericton N-B","Conception d'une base d'opérations avancées par un expert­-conseil – BFC Gagetown N-B",1098325,48755,1098325
2010/2011,16,"Défense nationale",018,"Défense nationale","Island West Coast Developments Ltd Nanaimo C-B","Installation médicale 19e Escadre Comox C-B",12417300,3287042,3287042
2010/2011,16,"Défense nationale",018,"Défense nationale","Johnson Controls LP Ottawa Ont","Contrat de performance d'énergie BFC Petawawa Ont",15871232,0,15466156
2010/2011,16,"Défense nationale",018,"Défense nationale","JSM Electrical Ltd St John's T-N-L","Amélioration à la piste d'atterrissage et alimentation électrique SFC Alert 8e Escadre Trenton Ont",2057612,617777,2057611
2010/2011,16,"Défense nationale",018,"Défense nationale","JW Lindsay Enterprises Limited Dartmouth N-É","Édifice de musique BFC Gagetown N-B",3091982,11444,3063645
2010/2011,16,"Défense nationale",018,"Défense nationale","K D S Construction Ltd Surrey C-B","Polar Epsilon – Capacité interarmées et d'appui connexe en vue de la surveillance de zones étendues à partir de l'espace BFC Halifax N-É",403765,403765,403765
2010/2011,16,"Défense nationale",018,"Défense nationale","Kelloway Construction Ltd * St Philips T-N-L","Aire de dépôt provisoire – Pleasantville BFC St John's T-N-L",260809,43759,43759
2010/2011,16,"Défense nationale",018,"Défense nationale","Kilotech Contrôle Inc Chicoutimi Qc","Réseau de génératrice automatisé 3e Escadre Bagotville Qc",502081,0,459235
2010/2011,16,"Défense nationale",018,"Défense nationale","Kinetic Construction Ltd * Victoria C-B","Installation – HAZMAT FMAR(P) phase II BFC Esquimalt C-B",15511880,3084077,3084077
2010/2011,16,"Défense nationale",018,"Défense nationale","Kinetic Construction Ltd Campbell River C-B","Convention d'offre à commandes de construction générale – 19e Escadre Comox C-B",400000,17975,143582
2010/2011,16,"Défense nationale",018,"Défense nationale","King Construction Ltd Fredericton N-B","Construction – Entrepôt secteur d'OZU BFC Gagetown N-B",452822,452822,452822
2010/2011,16,"Défense nationale",018,"Défense nationale","Landmark Structures Co Burlington Ont","Réservoir d'eau BFC Petawawa Ont",4885531,1345470,4840008
2010/2011,16,"Défense nationale",018,"Défense nationale","Ledcor Construction Limited Victoria C-B","IMF Cape Breton – Phase IV CANTASS BFC Esquimalt C-B",3871110,114588,114588
2010/2011,16,"Défense nationale",018,"Défense nationale","M Sullivan & Son Arnprior Ont","Entrepreneur de dessin pour le centre d'entraînement tactique BFC Petawawa Ont",13387752,21773,13387753
2010/2011,16,"Défense nationale",018,"Défense nationale","M Sullivan & Son Arnprior Ont","Nouvelle installation médicale – BFC Kingston Ont",15923828,8741904,8741904
2010/2011,16,"Défense nationale",018,"Défense nationale","Marco Maritimes Dartmouth N-É","Construction d'un abri pour les VBL III – BFC Gagetown N-B",14462074,9224270,14342437
2010/2011,16,"Défense nationale",018,"Défense nationale","Marco Maritimes Dartmouth N-É","Remplacement de la caserne de pompiers – 14e Escadre Greenwood N-É",8181666,4883913,8098546
2010/2011,16,"Défense nationale",018,"Défense nationale","Maxim 2000 Inc Saint John N-B","Construire nouvel édifice pour le 2e groupe d'entraînement BFC Gagetown N-B",22932212,141254,22932212
2010/2011,16,"Défense nationale",018,"Défense nationale","Metage Insaat Ticaret A S Ankara Turquie","Conception et construction – Nouvelle installation de maintenance de VBC Canada 15 République islamique d'Afghanistan",1383368,1383368,1383368
2010/2011,16,"Défense nationale",018,"Défense nationale","Metage Insaat Ticaret A S Ankara Turquie","Conception et construction – Nouvelle installation de maintenance des transports Canada 15 République islamique d'Afghanistan",4067025,4067025,4067025
2010/2011,16,"Défense nationale",018,"Défense nationale","Michanie Construction Inc Ottawa Ont","Services de l'environnement du CEDH Ont",587949,60635,60635
2010/2011,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction (1997) Limited Kingston N-É","Construction – Bâtiment au champ de tir 14e Escadre Greenwood N-É",447243,214400,214400
2010/2011,16,"Défense nationale",018,"Défense nationale","Mira Construction Limited Fredericton N-B","Production globale – Carrière Morrison BFC Gagetown N-B",764080,764080,764080
2010/2011,16,"Défense nationale",018,"Défense nationale","Mirtren Contractors Limited Trenton Ont","Construction d'une nouvelle tour de contrôle de la circulation aérienne 8e Escadre Trenton Ont",11120533,127487,11120534
2010/2011,16,"Défense nationale",018,"Défense nationale","Morven Construction Ltd Napanee Ont","Multiples travaux préparatoires BFC Kingston Ont",2006010,36747,36747
2010/2011,16,"Défense nationale",018,"Défense nationale","Nicolini Construction Ltd Ottawa Ont","Soutien du GP aux installations actuelles du CSTC Ottawa Ont",270898,0,66100
2010/2011,16,"Défense nationale",018,"Défense nationale","Nicolini Construction Ltd Ottawa Ont","Soutien du GP aux installations actuelles du CSTC Ottawa Ont",1140869,0,412925
2010/2011,16,"Défense nationale",018,"Défense nationale","Norco Trailer Manufacturing Ltd Aldergrove C-B","Construction – Garderie BFC Comox C-B",574585,533057,533057
2010/2011,16,"Défense nationale",018,"Défense nationale","Norlon Builders London Limited London Ont","Construction – Centre intégré de soutien du personnel (CISP) casernement Wolseley USS London Ont",1216884,53840,53840
2010/2011,16,"Défense nationale",018,"Défense nationale","NRB Inc Grimsby Ont","Mise en place/construction – Installation médicale provisoire BFC Gagetown N-B",1968243,1968243,1968243
2010/2011,16,"Défense nationale",018,"Défense nationale","NTR Developments Inc Mississauga Ont","Hangar à bateaux – NCSM YORK USS Toronto Ont",391001,391001,391001
2010/2011,16,"Défense nationale",018,"Défense nationale","Optimira Energy Canada Ltd Mississauga Ont","Contrat de prestations de services énergtiques 3ième Escadre Bagotville Qc",4684790,0,4568483
2010/2011,16,"Défense nationale",018,"Défense nationale","Optimira Energy Canada Ltd Mississauga Ont","Contrat de prestations de services énergétiques BFC Borden Ont",7567016,0,5602411
2010/2011,16,"Défense nationale",018,"Défense nationale","P R Gahan & Sons Ltd Lower St Mary's N-B","Implantation et construction d'une installation de services de santé provisoire – BFC Gagetown N-B",366086,30800,366086
2010/2011,16,"Défense nationale",018,"Défense nationale","PCL Constructors Canada (Dartmouth) Dartmouth N-É","Amélioration du syncrolift de la classe Victoria contrat de construction générale BFC Halifax N-É",28027478,10513159,10513159
2010/2011,16,"Défense nationale",018,"Défense nationale","Peak Engineering & (Brighton) Brighton Ont","Hangar – École de vol à voile de la région centrale 8e Escadre Trenton Ont",8746054,2059368,2059368
2010/2011,16,"Défense nationale",018,"Défense nationale","Peak Engineering & (Brighton) Brighton Ont","Centre de distribution du matériel – Atelier de menuiserie 8e Escadre Trenton Ont",577718,577718,577718
2010/2011,16,"Défense nationale",018,"Défense nationale","Peak Engineering & (Brighton) Brighton Ont","VC56 – Installations d'entraînement en rang et services sur place avenue Satellite BFC Kingston Ont",2728386,0,0
