﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Revitalisation de sentier, Parc national Fundy, Nouveau-Brunswick",377648,75575,268771
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Dexter Construction Company Ltd, Bedford, Nouvelle-Écosse","Revitalisation du sentier du parc national Fundy, Alma, Nouveau-Brunswick",2165601,790178,1270776
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Stantec Consulting Ltd, Edmonton, Alberta","Stabilisation de la structure de la centrale électrique, Sault Ste Marie, Ontario",1012563,101701,1012563
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","2248927 Ontario Inc, Sault Ste Marie, Ontario","Stabilisation de l'édifice du magasin, Sault Ste Marie, Ontario",2414022,928424,2267398
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Masontech Inc, Halifax, Nouvelle-Écosse","Stabilisation des murs de maçonnerie partie sud de la Citadelle d'Halifax, Halifax, Nouvelle-Écosse",5462394,2545213,3203331
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Innovative Drilling, Dartmouth, Nouvelle-Écosse","Stabilisation des talus de la Piste Cabot à Little Smokey, Parc national des Hautes-Terres-du-Cap-Breton, Nouvelle-Écosse",486828,486828,486828
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Zutphen Contractors, Southwest Mabou, Nouvelle-Écosse","Stabilisation des talus de la Piste Cabot à North Mountain, Parc national des Hautes-Terres-du-Cap-Breton, Nouvelle-Écosse",939589,939589,939589
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Brown Bros Excavating Ltd, Annapolis Royal, Nouvelle-Écosse","Stabilisation du quai et du talus de Fort-Anne, Annapolis Royal, Nouvelle-Écosse",547478,199398,547478
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Oskar Construction Ltd, Banff, Alberta","Stabilisation d'un mur en pierre, Parc national Banff, Alberta",602909,280610,602909
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (21 entrepreneurs)",,0,228769,0
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (254 entrepreneurs)",,0,8101073,0
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Barrie Mackay Contracting Ltd, Cranbrook, Colombie-Britannique","Travaux d'amélioration de la sécurité de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",7971514,3111206,3837338
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Emil Anderson Construction Inc, Kelowna, Colombie-Britannique","Travaux d'amélioration de la sécurité de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",9529567,3680089,3691500
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Torrent Energy Services Inc, Weyburn, Saskatchewan","Travaux d'amélioration du terrain de camping du Ruisseau-Rock, Parc national des Prairies, Saskatchewan",1679081,856612,1461759
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de conservation du béton de Fort Rodd Hill, Victoria, Colombie-Britannique",9470460,2958188,6478001
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Briquetal Ltée, Québec, Québec","Travaux de maçonnerie à côté de la porte St-Jean, Québec, Québec",6296554,3205468,3205468
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Cruickshank Construction Ltd, Kingston, Ontario","Travaux de maçonnerie à Jones Falls, Rideau Lakes, Ontario",838881,268784,838881
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de maçonnerie des écluses 39-42 de Jones Falls, Rideau Lakes, Ontario",16810274,720903,880114
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Maçonnerie Dynamique Ltée, Québec, Québec","Travaux de maçonnerie sur la redoute Dauphine, Québec, Québec",2560330,1152959,1152959
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de maçonnerie sur la redoute Dauphine, Québec, Québec",718926,105950,218660
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Groupe Atwill-Morin Inc, Montréal, Québec","Travaux de maçonnerie sur le barrage et déversoir de l'écluse d'Edmonds, Smiths Falls, Ontario",1485929,274226,274226
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de maçonnerie sur l'écluse de Narrows, Rideau Lakes, Ontario",1057310,286630,972763
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Le Groupe FiA, Gatineau, Québec","Travaux de maçonnerie sur l'écluse Edmonds, Smiths Falls, Ontario",2432075,628301,2408694
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de maçonnerie sur les murs du parc Montmorency, Québec, Québec",7417546,415848,417990
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de réfection au lieu historique national du Fort-Langley, Langley, Colombie-Britannique",1181895,109204,182004
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux de réparation du béton des écluses 40-42, Lieux variés, Ontario",13016219,7990683,9149720
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Bergevin Electrical Contracting Ltd, Nelson, Colombie-Britannique","Travaux électriques et travaux d'éclairage sur les galeries paravalanche de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",1564755,0,1564755
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Martech Electrical Systems Ltd, Castlegar, Colombie-Britannique","Travaux électriques et travaux d'éclairage sur les galeries paravalanche de la route Transcanadienne, Parc national des Glaciers, Colombie-Britannique",2154238,1862628,1862628
2017/2018,06,"Environnement et Changement climatique",124,"Agence Parcs Canada","Travaux publics et Services gourvernementaux, Gatineau, Québec","Travaux sur le sentier Traverse, Réserve de parc national Pacific Rim, Colombie-Britannique",31399429,3827573,8327565
2017/2018,07,Finances,011,"Bureau du surintendant des institutions financières","Bentall Kennedy, Toronto, Ontario","Cuisine et espace de collaboration à Toronto, Toronto, Ontario",481884,439574,439574
2017/2018,07,Finances,011,"Bureau du surintendant des institutions financières","Great West Life, Ottawa, Ontario","FAC009 Portes d'ascenseur automatiques, Ottawa, Ontario",305732,303732,303732
2017/2018,07,Finances,011,"Bureau du surintendant des institutions financières","Brookfield, Montréal, Québec","Montréal améliorations locatives, Montréal, Québec",779442,19603,766888
2017/2018,07,Finances,011,"Bureau du surintendant des institutions financières","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",,0,175398,0
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Pacific Industrial & Marine, Duncan, Colombie-Britannique","Acquisition de trottoir, Campbell River, Colombie-Britannique",1059583,99155,1013738
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Christopher Anthony Magnus, Salt Spring Island, Colombie-Britannique","Acquisition des quartiers de l'équipage de la Garde côtière canadienne à Ganges, l'Île Salt Spring, Colombie-Britannique",568883,568883,568883
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Farrell's Excavating Limited, Mount Pearl, Terre-Neuve-et-Labrador","Amélioration de la route d'accès, Cape Race, Terre-Neuve-et-Labrador",4540612,1290334,1290334
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Ridgeline Mechanical, Courtenay, Colombie-Britannique","Amélioration de l'approvisionnement d'eau à l'écloserie Puntledge River, Courtenay, Colombie-Britannique",342425,342425,342425
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","G S Hunt Construction Ltd, Belle Island, Terre-Neuve-et-Labrador","Amélioration de l'espace au Centre des pêches de l'Atlantique Nord-Ouest, St John's, Terre-Neuve-et-Labrador",719800,217722,658940
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","JMJ Holdings Ltd, St John's, Terre-Neuve-et-Labrador","Amélioration de l'espace au Centre des pêches de l'Atlantique Nord-Ouest, St John's, Terre-Neuve-et-Labrador",493816,182297,493816
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Dexter Construction Company Ltd, Bedford, Nouvelle-Écosse","Amélioration du brise-lames, Pinkney's Point, Nouvelle-Écosse",965785,0,965785
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Archie Johnstone Plumbing & Heating Ltd, Nanaimo, Colombie-Britannique","Amélioration du système CVCA du bâtiment Clemens à la station biologique du Pacifique, Nanaimo, Colombie-Britannique",723706,644049,644049
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Fundy Contractors Ltd, Saint-George, Nouveau-Brunswick","Amélioration et extension du brise-lames existant et construction d'un nouveau brise-lames, Comté de Charlotte, Nouveau-Brunswick",2246636,1529511,1529511
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","R J G Construction Ltd, St John's, Terre-Neuve-et-Labrador","Améliorations au brise-lames, Gooseberry Cove, Terre-Neuve-et-Labrador",284000,283701,283701
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Seafirst Construction Corp, Burnaby, Colombie-Britannique","Améliorations aux bassins d'élevage de l'écloserie Conuma, Thasis, Colombie-Britannique",723709,128348,706502
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","JMJ Holdings Ltd, St John's, Terre-Neuve-et-Labrador","Améliorations de petit bateau, St John's, Terre-Neuve-et-Labrador",1112264,694048,1112264
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Debly Enterprises Limited, Saint John, Nouveau-Brunswick","Améliorations des ports à North Head et à Whitehead, Grand Manan, Nouveau-Brunswick",5203420,2035557,5203420
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Vancouver Pile Driving Ltd, Vancouver, Colombie-Britannique","Ameliorations du flotteur de la station de recherche et de sauvetage de Kitsilano, Vancouver, Colombie-Britannique",1614551,1400257,1400257
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Apple Electric Ltd, Campbell River, Colombie-Britannique","Améliorations du générateur à Nitinat Hatchery, Campbell River, Colombie-Britannique",479332,449868,449868
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Leslie & Benn Contracting Limited, Port Hawkesbury, Nouvelle-Écosse","Améliorations du quai à Whitman, Canso, Nouvelle-Écosse",4349462,1571056,4349462
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","MTM-2 Contracting Inc, Milton, Ontario","Améliorations locatives au barrage Nicholston, Alliston, Ontario",2178985,806054,806054
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Fundy Contractors Ltd, Saint-George, Nouveau-Brunswick","Améliorations portuaires au quai de Back Bay, Comté de Charlotte, Nouveau-Brunswick",5017965,1530760,5017965
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Gervais Dubé Inc, Trois-Pistoles, Québec","Aménagement d'un havre de pêche, Harrington Harbour, Québec",4673843,0,1476822
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Dexter Construction Company Ltd, Bedford, Nouvelle-Écosse","Aménagement paysager de deux cours à l'Institut océanograpique de Bedford, Dartmouth, Nouvelle-Écosse",559961,434961,434961
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Construction C E G Inc, Matane, Québec","Cinq abris préfabriqués pour équipement de télécommunication, Lévis, Québec",894284,894284,894284
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Industra Construction Corp, Coquitlam, Colombie-Britannique","Construction d'aides à la navigation, lac Kootenay et lac Arrow, Colombie-Britannique",498878,313308,313308
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Rikjak Construction Limited, Lunenburg, Nouvelle-Écosse","Construction de bâtiments d'entreposage, Shearwater, Nouvelle-Écosse",527994,0,150397
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Roy's trucking and Landscaping, Nigadoo, Nouveau-Brunswick","Construction de brise-lames et dragage, Petit-Rocher, Nouveau-Brunswick",784469,0,587444
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Dynamic Construction, Harbour Breton, Terre-Neuve-et-Labrador","Construction de brise-lames et quais flottants, Petite Forte, Terre-Neuve-et-Labrador",444718,444718,444718
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction de brise-lames, Caribou Ferry, Nouvelle-Écosse",5625598,0,3302128
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","6935825 NB Inc, New Mills, Nouveau-Brunswick","Construction de brise-lames, New Mills, Nouveau-Brunswick",786980,520178,786980
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Hollow Water First Nation - Weri Construction Ltd, West St Paul, Manitoba","Construction de brise-lames, Playgreen Point, Manitoba",1174532,660160,1151917
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Birchhill Construct Ltd, Moncton, Nouveau-Brunswick","Construction de brise-lames, Skinners Pond, Nouveau-Brunswick",729905,0,717297
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Can-AM Platforms & Construction Ltd, Shearstown, Terre-Neuve-et-Labrador","Construction de deux abris pour équipement, Lumsden et Campbellton, Terre-Neuve et Labrador",558587,201467,367717
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Stantec Architecture Ltd, St John's, Terre-Neuve-et-Labrador","Construction de deux nouvelles installations de recherche et de sauvetage, Bay de Verde, Terre-Neuve-et-Labrador",995210,340105,340105
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Allan Pipe Fab Inc, Cambridge, Ontario","Construction de deux tours et l'installation d'une tour à Point Escuminac, Comté de Northumberland, Nouveau-Brunswick",438358,172094,172094
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","WesTower Communications Ltd, St John's, Terre-Neuve-et-Labrador","Construction de deux tours et l'installation d'une tour à Point Escuminac, Comté de Northumberland, Nouveau-Brunswick",416998,380686,380686
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Viking Construction, Prince George, Colombie-Britannique","Construction de la résidence d'attente de Kitimat, Kitimat, Colombie-Britannique",480242,480242,480242
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Construction de lancement, Black Duck Cove, Terre-Neuve-et-Labrador",374455,374455,374455
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Pittman's Enterprises Ltd, St Pauls, Terre-Neuve-et-Labrador","Construction de lancement, Goose Cove, Terre-Neuve-et-Labrador",463778,419245,419245
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","7305516 Canada Ltd, Carleton Place, Ontario","Construction de l'appontement 416P au port de Tignish, Tignish, Île-du-Prince-Édouard",790993,578999,612215
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","JMJ Holdings Ltd, St John's, Terre-Neuve-et-Labrador","Construction de l'atelier de soudage, St John's, Terre-Neuve-et-Labrador",395078,65343,395078
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","L Breau and Sons Ltd, Neguac, Nouveau-Brunswick","Construction de quai 403 et 404, Sainte-Marie-sur-Mer, Nouveau-Brunswick",3396686,0,3264052
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction de quai à Owl's Head, Halifax, Nouvelle-Écosse",1368237,0,1368237
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","ARCP - Atlantic Road Construction & Paving Limited, Eastern Passage, Nouvelle-Écosse","Construction de terrain en gravier à l'Institut océanograpique de Bedford, Dartmouth, Nouvelle-Écosse",721729,721729,721729
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Ridgeline Mechanical, Courtenay, Colombie-Britannique","Construction des puits d'eau souterraine de l'écloserie Robertson Creek, Port Alberni, Colombie-Britannique",359702,358702,358702
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Artur Sivret et Fils Ltd, Tilley Road, Nouveau-Brunswick","Construction du brise-lames 302P pour remplacer le 401, Miller Brook, Nouvelle-Écosse",974200,106666,106666
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction du brise-lames 303P et draggage du bassin 201 et installation de flottes 802P, Murphys Pond, Nouvelle-Écosse",1412800,813447,1312668
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Canarc Construction Ltd, Surrey, Colombie-Britannique","Construction du complexe d'écloserie, Surrey, Colombie-Britannique",502383,502383,502383
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Dexter Construction Company Ltd, Bedford, Nouvelle-Écosse","Construction du mur d'entrainement, Bay St Lawrence, Nouvelle-Écosse",1660000,0,1632272
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Gaudette's Transit Mix, Tignish, Île-du-Prince-Édouard","Construction du quai 403 et 404, Murray Harbour, Île-du-Prince-Édouard",707737,0,707737
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Van Zutphen Contracting Ltd, Port Hood, Nouvelle-Écosse","Construction du quai 404P, Havre Boucher, Nouvelle-Écosse",2249700,1278175,1278175
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","St Louis Enterprises Ltd, Saint-Louis de Kent, Nouveau-Brunswick","Construction du quai 406 et 409, Pointe Sapin, Nouveau-Brunswick",3703591,0,2367230
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Noye and Noye Ltd, Tyne Valley, Île-du-Prince-Édouard","Construction du quai 406, Naufrage, Île-du-Prince-Édouard",1740567,964659,1740567
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction du quai 406P, Margaree Harbour, Nouvelle-Écosse",2603500,1877097,1877097
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Maritime Dredging Ltd, Charlottetown, Île-du-Prince-Édouard","Construction du quai 407, Montague, Île-du-Prince-Édouard",1142658,480871,1142658
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Chapman Bros Construction Ltd, Souris, Île-du-Prince-Édouard","Construction du quai 415, Graham Pond, Île-du-Prince-Édouard",715079,0,715079
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Noye and Noye Ltd, Tyne Valley, Île-du-Prince-Édouard","Construction du quai 426P, North Lake, Île-du-Prince-Édouard",1141229,0,1025776
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Gaudette's Transit Mix, Tignish, Île-du-Prince-Édouard","Construction du quai longitudinal à Machons Point, Machons Point, Île-du-Prince-Édouard",687333,0,417922
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Pacific Industrial & Marine, Duncan, Colombie-Britannique","Construction du quai longitudinal de Ford Cove, Hornby Island, Colombie-Britannique",290628,290628,290628
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","B & R Enterprises Limited, Springdale, Terre-Neuve-et-Labrador","Construction du quai longitudinal, Conche, Terre-Neuve-et-Labrador",1662515,388027,1662036
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Granite Management Ltd, Mount Pearl, Terre-Neuve-et-Labrador","Construction du quai longitudinal, Harbour Grace, Terre-Neuve-et-Labrador",2005712,1290173,2005712
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction d'un bassin de décantation et dragage du bassin, Ballantyne's Cove, Nouvelle-Écosse",502344,0,502344
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","LCL Construction Ltd, Carman, Manitoba","Construction d'un bâtiment de stockage de bateaux SAR, Gimli, Manitoba",877705,162046,162046
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction d'un brise-lames 302P et de flottes 802P, Caribou, Nouvelle-Écosse",1722400,975949,975949
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Les Constructions Binet Inc, Beauce-Sud, Québec","Construction d'un brise-lames au cap du Dauphin, Grosse-Île, Québec",6060445,0,4780190
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Sani-Sable LB Inc, Maria, Québec","Construction d'un brise-lames, Pointe-Basse, Québec",4571150,0,3836701
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Can-AM Platforms & Construction Ltd, Shearstown, Terre-Neuve-et-Labrador","Construction d'un centre de trafic de communication et réparation d'une installation de stockage, Argentia, Terre-Neuve-et-Labrador",6442141,2361232,2361232
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Copcan Contracting Ltd, Nanaimo, Colombie-Britannique","Construction d'un nouveau bâtiment d'usine de traitement des eaux usées, Entrance Island, Colombie-Britannique",259905,123855,123855
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","EBC Inc, Ancienne-Lorette, Québec","Construction d'un nouveau havre de pêche, Harrington Harbour, Québec",6783113,750000,750000
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","L Breau and Sons Ltd, Neguac, Nouveau-Brunswick","Construction d'un nouveau quai 406P pour remplacer 403 et 404 et quai longitudinal, Sainte-Marie-sur-Mer, Nouveau-Brunswick",2317100,779663,779663
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Gaudette's Transit Mix, Tignish, Île-du-Prince-Édouard","Construction d'un nouveau quai 410P, Annandale, Île-du-Prince-Édouard",1009030,0,990606
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction d'un nouveau quai flottant situé à Little Dover, Guysborough, Nouvelle-Écosse",4476427,495645,495645
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","L Breau and Sons Ltd, Neguac, Nouveau-Brunswick","Construction d'un nouveau quai longitudinal, Sainte-Marie-sur-Mer, Nouveau-Brunswick",574472,0,574076
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Balodis Incorporated, Westville, Nouvelle-Écosse","Construction d'un nouveau quai pour remplacer 401 402, Arisaig, Nouvelle-Écosse",762841,762841,762841
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Leslie & Benn Contracting Limited, Port Hawkesbury, Nouvelle-Écosse","Construction d'un nouveau quai situé à Port Bickerton Est, Comté de Guysborough, Nouvelle-Écosse",2919030,1671310,1671310
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction d'un quai et d'une zone de service, Little Dover, Nouvelle-Écosse",4476427,1877724,4476427
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Les Entreprises Saint-Louis, St Louis, Nouveau-Brunswick","Construction d'un quai longitudinal, Barre de Cocagne, Nouveau-Brunswick",1028463,1028463,1028463
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","L Breau and Sons Ltd, Neguac, Nouveau-Brunswick","Construction d'un quai longitudinal, Cap des Caissie, Nouveau-Brunswick",1097483,378680,378680
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Superior Contracting Ltd, Arichat, Nouvelle-Écosse","Construction d'un quai longitudinal, Little River, Nouvelle-Écosse",1205053,955053,1205053
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Titanium Construction Ltd, Pokemouche, Nouveau-Brunswick","Construction d'un quai longitudinal, Val Comeau, Nouveau-Brunswick",1154686,731384,731384
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","R J G Construction Ltd, St John's, Terre-Neuve-et-Labrador","Construction d'un quai, Fermeuse, Terre-Neuve-et-Labrador",2386289,1413966,2329343
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Floyd's Construction Ltd, Rocky Harbour, Terre-Neuve-et-Labrador","Construction d'un quai, Fleur de Lys, Terre-Neuve-et-Labrador",1087802,1087802,1087802
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Zutphen Contractors Inc, Southwest Mabou, Nouvelle-Écosse","Construction d'un quai, Glace Bay, Nouvelle-Écosse",1376219,0,1376219
2017/2018,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans","Alva Construction Ltd, Antigonish, Nouvelle-Écosse","Construction d'un quai, Havre Bouger, Nouvelle-Écosse",2571519,0,2571519
