﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Blunden Construction (1995) Limited Halifax NS","Provide drawings and specifications for electrical upgrade 14 Wing Greenwood NS",388505,12339,388505
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buddy Haegele Enterprises Ltd Belleville Ont","Construct temporary C17 hangar 8 Wing Trenton Ont",6146887,2840031,6127825
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buddy Haegele Enterprises Ltd Belleville Ont","Provide office trailer for construction projects 8 Wing Trenton Ont",885694,423505,423505
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buddy Haegele Enterprises Ltd Belleville Ont","Construct pre-engineered building for new fire trucks 8 Wing Trenton Ont",587263,408828,408828
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Buildall Deseronto Ont","Construct new laundry facility 8 Wing Trenton Ont",405949,34145,405949
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Caspian Projects Inc Winnipeg Man","Consultant services feasibility study and SOR for relocation of CANPACFLTHQ to DY77 Esquimalt BC",7093518,1034211,7093518
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Cormode & Dickson Construction (1983) Edmonton Alta","Construct storage facility Colwood CFB Esquimalt BC",717548,356444,356444
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Crown Modular Manufacturing Cookstown Ont","Purchase 6 trailers Petawawa Ont",664726,430251,430251
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Daeco Contracting Ltd Bedford NS","WP65 renovations for JRCC alternate site CFB Halifax NS",404047,337568,337568
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Da-Gar 2000 Inc L'Ancienne-Lorette Que","General contracting work to various buildings Valcartier Garrison Que",312918,186607,312918
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Da-Gar 2000 Inc L'Ancienne-Lorette Que","General contracting work to various works Valcartier Garrison Que",389438,379563,379563
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Da-Gar 2000 Inc L'Ancienne-Lorette Que","Building 835 construction building OPS/Admin Valcartier Garrison Que",459055,46256,459055
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dexter Construction Company Limited Bedford NS","Hangar-line code compliant fire protection capability Phase 2 12 Wing Shearwater NS",9054878,8734878,8809878
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dig-Con International Limited Bolton Ont","DTAF range and training area EA DCC fees & disbursements ASU Toronto Ont",416503,33365,33365
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dufferin Construction Co Oakville Ont","Southeast apron and ramp drainage control part B 8 Wing Trenton Ont",20121369,19154369,19154369
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Dymech Engineering Greely Ont","Supply install sea containers CFB Petawawa Ont",1492734,54000,1492734
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Electric Services Grand Centre Ltd Cold Lake Alta","Security management system 4 Wing Cold Lake Alta",1492056,247749,1423118
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Entreprises de Construction OPC Inc Chicoutimi Que","B-55 replace ventilation system and refrigeration 3 Wing Bagotville Que",903931,903931,903931
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Es-Ko Pae Monte Carlo Monaco","Construct accommodation for the battle group Kandahar Afghanistan",5800000,,5287672
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Excavation L M R Jonquière Que","Replacement of municipal infrastructure 3 Wing Bagotville Que",8200892,30000,8200892
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Excavation Loiselle et Frères Inc Salaberry-de-Valleyfield Que","Support to METC Nicolet environment health & safety Trois-Rivières Training Area Que",267904,,
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Feka Construction Industry and Trade Inc Kabul Afghanistan","Grade and level compound including drainage Kandahar Airfield Afghanistan",384770,267057,267057
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Fitzgibbon Contruction Limited Belleville Ont","Construct road to POL compound 8 Wing Trenton Ont",599036,245773,245773
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Flint Field Services Ltd Bonnyville Alta","New design for WFE administration building 4 Wing Cold Lake Alta",2406292,2322185,2406292
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Flint Field Services Ltd Bonnyville Alta","New design for supply storage building 4 Wing Cold Lake Alta",933868,650752,933868
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Kingston Ont","Construction of new dorm #2 CFB Kingston Ont",9459129,36357,9250476
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Kingston Ont","RMC Birchall Pavilion RMC CFB Kingston Ont",1034943,482983,482983
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Russell Ont","Dwyer Hill temp facility DHTC Franktown Road Ashton Ont",8491898,291121,8491898
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Frecon Construction Russell Ont","Upgrade communication lab DRDC Ottawa CFSU Ottawa Ont",892518,761238,785438
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","GenMec ACL Inc Bonnyville Alta","Construction of 2 LAV III vehicle and kitting facilities CFB/ASU Wainwright Alta",23892826,9220431,23587788
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","George W Drummond Ltd Nepean Ont","Build a safety berm at CRPTC CFSU Ottawa Ont",573350,573350,573350
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","George W Drummond Ltd Nepean Ont","Recapitalisation of the road inside the Leitrim compound CFSU Ottawa Ont",623511,547920,547920
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ger-Ro Construction Inc Chicoutimi Que","B-66 renovations basement Medical Clinic 3 Wing Bagotville Que",444066,444066,444066
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Golden Relief Ready Mix Kabul Afghanistan","Place assemble and refit 12 pre-fabricated modular containers in area 2C Kandahar Airfield Afghanistan",271196,271196,271196
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","GR Construction and Site Development Ottawa Ont","Civil Construction of Southfield CFSU Ottawa Ont",491055,430822,430822
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Groupe Aecon Québec Ltée Québec Que","Construct building for HQ CISQFT Valcartier Garrison Que",8177777,65000,65000
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Haro (Xeba) Kabul Afghanistan","Construct accommodation for support personnel Kandahar Afghanistan",8233000,,1315348
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Hollandia Land and Environmental Chelmsford Ont","RTA obstacle course Denison Armoury ASU Toronto Ont",349500,83250,83250
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","HR Doornekamp Construction Ltd Odessa Ont","Relocate fabric shelter to C17 Hangar Building 522 8 Wing Trenton Ont",378924,378924,378924
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Humaum Aziz Construction Afghanistan","Force protection area 8 install FP barriers for BG Accn Kandahar Airfield Afghanistan",251562,251562,251562
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","ICR General Contractors Limited Saint John NB","Construct UO Village Church Building # 22 CFB Gagetown NB",472700,363400,363400
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","IMGC Global (Pvt) Ltd Karachi Pakistan","Materials for the upgrading of the electrical distribution at area 8 Kandahar Airfield Afghanistan",265850,265850,265850
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","Construct new sewage lift station CFB Esquimalt BC",1822050,782305,1822050
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","JJM Construction Ltd Delta BC","Runway 18-36 overlay 19 Wing Comox BC",6559706,247541,6559706
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Jobson Consulting Inc Bracebridge Ont","Construct range control building Burwash Range ASU North Bay 22 Wing North Bay Ont",594968,589719,589719
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Johnson Controls LP Ottawa Ont","Energy performance contract CFB Petawawa Ont",15871232,,15466156
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","JSM Electrical Ltd St John's NL","Upgrade airfield electrical systems CFS Alert 8 Wing Trenton Ont",1910646,623946,623946
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","JW Lindsay Enterprises Limited Dartmouth NS","Music Building Argonaut CFB Gagetown NB",2740000,126822,126822
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","KBY International Construction Kandahar Afghanistan","Construct POL storage pad for CSS compound Kandahar Airfield Afghanistan",304533,304533,304533
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","KBY International Construction Kandahar Afghanistan","Relocate PSP offices & functions to ISO complex Kandahar Airfield Afghanistan",350976,324478,324478
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","KBY International Construction Kandahar Afghanistan","Replace tents at CNS with ISO units Kandahar Airfield Afghanistan",395253,395253,395253
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","KBY International Construction Kandahar Afghanistan","Purchase 24 ISOs for resource yard Kandahar Airfield Afghanistan",408639,302296,302296
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kenalex Construction Company Limited North Bay Ont","Construct Cadet MP Building Troy Armoury ASU North Bay 22 Wing North Bay Ont",614400,,
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kichton Contracting 1963 Ltd Edmonton Alta","Install a bullet catch at the rifle range CFB Edmonton Alta",645090,42386,645090
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kilotech Contrôle Inc Chicoutimi Que","Automatic generator network 3 Wing Bagotville Que",480941,459235,459235
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Kinetic Construction Ltd Victoria BC","Replace access control (#1) Building QRA (CX07006) 19 Wing Comox BC",664031,585626,585626
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","K-Rite Construction Ltd Edmonton Alta","Jarvis Lake kitchen/garage construction phase 19 Wing Comox BC",1023205,73027,1023205
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Lakeland Multi-Trade Inc Cobourg Ont","Construction of a small arms training facility (SAT) 8 Wing Trenton Ont",627783,331505,627783
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Lakeland Multi-Trade Inc Cobourg Ont","Construct road to CJIRU facility near B162 8 Wing Trenton Ont",386265,296925,296925
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Landmark Structures Co Burlington Ont","Water storage reservoir CFB Petawawa Ont",4935000,,
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","M Sullivan & Son Arnprior Ont","Construction of a NBCD facility 8 Wing Trenton Ont",20286321,3290289,19610385
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","M Sullivan & Son Arnprior Ont","Design-builder tactical training centre CFB Petawawa Ont",13189340,11632674,12151511
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maricon Construction Management Limited Saint John NB","Supply & install HVAC system, aluminum curtain wall, glazing and metal roof new gate house CFB Gagetown NB",354882,191532,354882
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mauco Inc Chicoutimi Que","Renovate washrooms B223 3 Wing Bagotville Que",375946,120837,375946
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maxim 2000 Inc Saint John NB","First single quarters accommodations construction phase CFB Gagetown NB",18496915,3248,18496915
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Maxim 2000 Inc Saint John NB","Construct new 2nd training quarters accommodations CFB Gagetown NB",22521544,10933718,10933718
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Merit Contractors Niagara St Catharines Ont","Construct rappel tower and troop shelter Winona Rifle Range ASU London Ont",472155,457750,457750
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Michanie Construction Inc Ottawa Ont","Design and build two storey temporary modular structure DHTC Ottawa Ont",510730,405230,510730
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Michanie Construction Inc Ottawa Ont","Design and build 2 - two storey modular trailer structures CFSU Ottawa Ont",969575,804291,804291
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mid-Valley Construction (1997) Limited Kingston Ont","Purchase of 3 modular buildings 14 Wing Greenwood NS",379475,369475,379475
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Millard Towers Limited Cobourg Ont","Provide approach lighting towers and foundations CFS Alert Nunavut",595678,,449453
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Miller Paving Limited Markham Ont","Recap and expand east apron and taxiways 8 Wing Trenton Ont",16224120,653352,16224120
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mirtren Contractors Limited Trenton Ont","Construction of a new air traffic control tower 8 Wing Trenton Ont",10903425,7490784,8974321
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Mirtren Contractors Limited Trenton Ont","Construct interim transient munition storage facility 8 Wing Trenton Ont",3024820,1787666,1787666
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","ModSpace Financial Services (Dartmouth) Dartmouth NS","Provide/install prefabricated classroom buildings CFB Gagetown NB",636068,,
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","ModSpace Financial Services Canada Ltd Brampton Ont","S036 purchase CE/DCC trailers CFB Petawawa Ont",268225,268225,268225
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Monteith Building Group North Bay Seymor North Bay Ont","Construct military police headquarters building 22 Wing North Bay Ont",2525245,1697079,2523245
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Multi-Concept Inc Chicoutimi Que","B282 replace roof at armoury 3 Wing Bagotville Que",563927,562927,562927
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Nelson River Construction Inc Winnipeg Man","Ramp repairs phase IV 17 Wing Winnipeg Man",4099341,12359,4099341
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Nelson River Construction Inc Winnipeg Man","Ramp repairs phase V 17 Wing Winnipeg Man",3224077,3224077,3224077
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","NRB Inc Grimsby Ont","Purchase of Z127 trailers for SIGS/UMS CFB Petawawa Ont",943401,125023,943401
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","NRB Inc Grimsby Ont","Purchase of Z128 trailers for DA Company CFB Petawawa Ont",903127,501907,903127
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","O'Hanlon Paving Ltd Edmonton Alta","Construction of fitness trails base area CFB/ASU Edmonton Alta",688158,39900,688158
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Olson Construction and Consulting Wainwright Alta","Ammunition transit facility phase II CFB/ASU Wainwright Alta",3467176,184661,3467176
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Optimira Energy Canada Ltd Mississauga Ont","Energy services performance contract 3 Wing Bagotville Que",4684790,,4568483
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Optimira Energy Canada Ltd Mississauga Ont","Energy services performance contract CFB Borden Ont",7567016,,5602411
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ottawa Security Systems & Communications Ltd Ottawa Ont","Replacement of intrusion alarm system-various building in the NCR Ottawa Ont",583529,,583529
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","P&H Contracting Ltd Nasonworth NB","Construct new concrete tent pads & access road CFB Gagetown NB",951603,951603,951603
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Peak Engineering Brighton Ont","Construct parts warehouse for C17 aircraft 10 North Star Drive 8 Wing Trenton Ont",1334665,569150,1334665
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Pomerleau Inc Dartmouth NS","Design and construct concrete tent pads with ablution facilities Common Army PH training Gagetown NB",2374739,2267488,2267488
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Power-Tek Capital Services Inc Stittsville Ont","Design/build transport trailer CFSU Ottawa Ont",279000,279000,279000
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Power-Tek Capital Services Inc Stittsville Ont","Supply and install 3 utility shelters CFSU Ottawa Ont",333440,333440,333440
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Procon Modular Inc Mississauga Ont","Purchase & install 2 ablution buildings & 2 classroom buildings CFB Gagetown NB",387000,311000,311000
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","R E Hein Construction Kanata Ont","Construct new trainee quarters Vimy CFB Kingston Ont",9204303,5928489,6472203
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","R W Tomlinson Limited Gloucester Ont","Paving and resurfacing various areas CFSU Ottawa Ont",778630,778630,778630
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Rahmat Sadat Construction Co Kabul Afghanistan","Construction of RTC kitchen and recreation pads at FOB Wilson Shahr-e-Naw District 6 Kandahar Afghanistan",379558,379558,379558
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Raylec Power Ltd Union Bay BC","Phase II replace airfield lighting power centre 19 Wing Comox BC",858270,775263,775263
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Red Sea Housing Kabul Afghanistan","Purchase ballistic accommodations container for FOB Frontenac Dubai United Arabs Emirates",385638,385638,385638
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Redem Construction Ltd Rusagonis NB","Construct UO Village Townhouse Building # 2 CFB Gagetown NB",743989,741989,741989
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Construct new AMSE Building 14 Wing Greenwood NS",511569,265781,511569
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Design and survey services for FOB Aldershot 14 Wing Greenwood NS",663963,498555,498555
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Roscoe Construction Ltd Waterville NS","Purchase 6 trailers 14 Wing Greewood NS",953926,866403,866403
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ross Clair Toronto Ont","Construct new dining facility Vimy Mess CFB Kingston Ont",13587655,3097729,3097729
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ruiter Construction Ltd Ottawa Ont","JIIFC detachment short term facility CFSU Ottawa Ont",2417167,154836,2417167
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Ruskin Construction Ltd Victoria BC","POL fuel jetty upgrade Comox Harbour 19 Wing Comox BC",3344566,45915,3344566
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Saskcon Repair Services Ltd Saskatoon Sask","Belle Plaine ramp repairs 15 Wing Moose Jaw Sask",1369901,15000,1369901
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Scott Healy Roofing Ltd Ottawa Ont","Roof replacement of 1/2 main floor CFSU Ottawa Ont",325300,325300,325300
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Sikorsky International Operations Inc CT USA","Construction of the Maritime Helicopter Training Centre Shearwater NS",46310096,3737501,39166805
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Simpson Building Contractors Limited Fredericton NB","Construct PH1 for urban operations construct 3 buildings CFB Gagetown NB",734947,19859,734947
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Sprague-Rosser Contracting Co Ltd Edmonton Alta","Upgrade sanitary and storm sewer phase III CFB Edmonton Alta",3941787,17500,3941787
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Strong Bros Heating Air Conditioning Roslin Ont","Upgrade northeast apron drainage control system part B 8 Wing Trenton Ont",602420,602420,602420
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Sunrae Construction Ltd Glenburnie Ont","Provide communications to QAT near B276 8 Wing Trenton Ont",489115,469615,469615
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Taskforce Engineering Inc Belleville Ont","Construct Herc training facility 8 Wing Trenton Ont",2487904,997640,2487904
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Taskforce Engineering Inc Belleville Ont","Construct new ATESS HQ supply warehouse 8 Wing Trenton Ont",1682919,1674489,1674419
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Traytown Builders Limited Traytown NL","Replace command post building 4 phase 1 9 Wing Gander NL",406349,254237,406349
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Tri-City Contracting Ltd Cold Lake Alta","Upgrade water/sewer/storm comms & road system Ph 1 & 2 4 Wing Cold Lake Alta",18327987,11889288,11889288
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Turkstra Modular Builders Inc Beamsville Ont","Purchase CHRO trailer CFB Petawawa Ont",360597,360597,360597
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Valley Refrigeration Limited Pembroke Ont","Install 2 HVAC unit sprinklers & controls as part of Warrior Transition Building CFB Petawawa Ont",369918,,
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wacor Holdings Ltd Campbell River BC","Construct Northern Cable Diverse Route 19 Wing Comox BC",370985,350985,350985
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","(Z123) construct storage building 4 - CQ CFB Petawawa Ont",1231859,100203,1231859
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct 3 troop shelters training area CFB Petawawa Ont",323100,,323100
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct target workshop CFB Petawawa Ont",596368,588168,588168
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct new heliport crash hall CFB Petawawa Ont",1090129,1064352,1064352
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct storage facility CFB Petawawa Ont",293428,293428,293428
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wade General Contracting Ltd Petawawa Ont","Construct CSS training facility CFB Petawawa Ont",613000,287619,287619
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Weatherhaven Burnaby BC","28 x 8 men 4 season tentages LFCA TC Meaford Ont",952192,952192,952192
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Westeinde Construction Ltd (Caspian) Ottawa Ont","EOI for pre-qualification for the design and construction of 2PPCLI facilities CFB Shilo Man",41336906,300000,41336906
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Westeinde Construction Ltd (Caspian) Ottawa Ont","Design and construction of Consolidation Building 17 Wing Winnipeg Man",33976123,450000,33976123
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Western Mechanical Electrical Millwright Barrie Ont","Cooling upgrade DLP DCC fees & disbursement 22 Wing North Bay Ont",958440,403533,403533
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Westhoek Construction Limited Chatham Ont","Construct troop shelter building Cedar Springs Rifle Range ASU London Ont",414428,194732,414428
2008/2009,"NATIONAL DEFENCE","NATIONAL DEFENCE","Wilson Builders (1978) Limited Fredericton NB","Design & construct UO breaching facility RTA CFB Gagetown NB",261801,261801,261801
2008/2009,"PRIVY COUNCIL","Chief Electoral Officer","Epic Realty Partners Inc Ottawa Ont","Leasehold improvements Ont",265000,230000,230000
2008/2009,"PRIVY COUNCIL","Chief Electoral Officer","Public Works and Government Services Canada Ottawa Ont","Leasehold improvements Ont",420000,420000,420000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","736471 Ontario Ltd Bloomfield Ont","Roof replacement at the Border Crossing Prescott Ont",409950,,409950
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Architecte Lemay & Associés Stanstead Que","Architectural services on Route 55 Que",959214,,799783
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Bunting Coady Architects Vancouver BC","Major construction Douglas Surrey BC",3590705,316165,3496751
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","CCR Construction Ltd Regina Sask","Regional realignment Prairies Region Sask",1301416,,695338
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Couillard Construction Ltd Coaticook Que","Border crossing reconstruction - Stanstead Route 55 Que",3275513,,3043334
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","D F S Inc Andover NB","Andover Border Crossing Andover NB",313717,,310258
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Dessau-Soprin Inc Montréal Que","Stanstead Border Crossing Que",255614,,71774
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Emmons & Michells Construction (2000) Ltd Kingston Ont","Millhaven Institution Bath Ont",750985,,735964
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Foulem Construction Ltd Andover NB","Building Construction Andover NB",5106461,,5106461
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Fynn Canada Ltd Acheson Alta","Roof replacement at the Pacific Highway Border Crossing Surrey BC",386860,386860,386860
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Graham Construction & Engineering Vancouver BC","Douglas Border Crossing Surrey BC",32945647,6553777,31189843
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Midwest Surveys Ltd Calgary Alta","Regional realignment Prairies Region Alta",795717,,775613
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Mott Electric Ltd New Westminster BC","Installation of radiation portals Ports of Vancouver and Fraser BC",788634,,788634
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","NFOE & Associates / GRC en consortium Montréal Que","Customs College Rigaud Que",1319480,294010,410325
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Opron Inc Montréal Que","Lacolle Border Crossing Montréal Que",2221776,,2211420
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Rideau Construction Inc Saint-John NB","St Stephen Border Crossing St Stephen NB",19132231,14737924,18943783
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Canada Border Services Agency","Sun Life Assurance Company of Canada Ottawa Ont","Ammunition storage locker and workspace Ottawa Ont",1484168,1448094,1448094
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","1155366 Ontario Inc (Thompson Boiler Works) Gloucester Ont","Install Summer Boilers Ont",1369999,870000,870000
2008/2009,"PUBLIC SAFETY AND EMERGENCY PREPAREDNESS","Correctional Service","918190 Alberta Ltd Grande Prairie Alta","Force Main Alta",4705856,4705856,4705856
