﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2019/2020,16,"National Defence",018,"Department of National Defence","Fred Trottier Construction Limited, Ottawa, Ontario","Construction Works - Buildings, Ottawa, Ontario",1700262,1414947,1414947
2019/2020,16,"National Defence",018,"Department of National Defence","Fredericton Ventilation Contractors Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",350545,350545,350545
2019/2020,16,"National Defence",018,"Department of National Defence","G & E Contracting Ltd, Sidney, British Columbia","Construction Works - Buildings, Sidney, British Columbia",6265783,607345,6265783
2019/2020,16,"National Defence",018,"Department of National Defence","G Giuliani Inc, Laval, Quebec","Construction Works - Buildings, Montréal, Quebec",834602,87232,834602
2019/2020,16,"National Defence",018,"Department of National Defence","Gabriel Miller Inc, Québec, Quebec","Construction Works - Buildings, Québec, Quebec",455444,60736,455444
2019/2020,16,"National Defence",018,"Department of National Defence","Georgian Paving Ltd, Midhurst, Ontario","Construction Works - Civil Engineering, Midhurst, Ontario",1128671,525286,1128671
2019/2020,16,"National Defence",018,"Department of National Defence","Germain Construction Inc, Sainte-Foy, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",433990,28476,433990
2019/2020,16,"National Defence",018,"Department of National Defence","Germain Construction Inc, Sainte-Foy, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",387991,387991,387991
2019/2020,16,"National Defence",018,"Department of National Defence","Germain Construction Inc, Sainte-Foy, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",2815497,131043,2815497
2019/2020,16,"National Defence",018,"Department of National Defence","Germain Construction Inc, Sainte-Foy, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",374968,5264,374968
2019/2020,16,"National Defence",018,"Department of National Defence","Germain Construction Inc, Sainte-Foy, Quebec","Special Trade Construction Work, Sainte-Foy, Quebec",3729612,0,3729612
2019/2020,16,"National Defence",018,"Department of National Defence","Gil-Son Construction Limited, Greenwood, Nova Scotia","Construction Works - Buildings, Halifax, Nova Scotia",2331989,881989,2331989
2019/2020,16,"National Defence",018,"Department of National Defence","Gil-Son Construction Limited, Greenwood, Nova Scotia","Construction Works - Buildings, Halifax, Nova Scotia",806908,0,806908
2019/2020,16,"National Defence",018,"Department of National Defence","Gordon Barr Limited, Kingston, Ontario","Construction Works - Buildings, Kingston, Ontario",2556305,227061,2556305
2019/2020,16,"National Defence",018,"Department of National Defence","Greendale Resources Inc, Lower Sackville, Nova Scotia","Construction Works - Buildings, Halifax, Nova Scotia",1833300,737306,1833300
2019/2020,16,"National Defence",018,"Department of National Defence","Greytop Commercial Construction, Dartmouth, Nova Scotia","Construction Works - Buildings, Halifax, Nova Scotia",697017,638477,638477
2019/2020,16,"National Defence",018,"Department of National Defence","Groupe GEYSER Inc, Saint-Hubert, Quebec","Construction Works - Buildings, Saint-Jean-sur-Richelieu, Quebec",29039996,16133070,16133070
2019/2020,16,"National Defence",018,"Department of National Defence","Groupe Petrosol, Lévis, Quebec","Construction Works - Civil Engineering, Lévis, Quebec",646596,150498,646596
2019/2020,16,"National Defence",018,"Department of National Defence","GMR Inc, Lévis, Quebec","Construction Works - Civil Engineering, Lévis, Quebec",429658,28434,429658
2019/2020,16,"National Defence",018,"Department of National Defence","GWL Realty Advisors Inc, Edmonton, Alberta","Lease Edmonton Armoury - South, Edmonton, Alberta",21495129,1949400,19135421
2019/2020,16,"National Defence",018,"Department of National Defence","High Line Electrical Constructors Ltd, Edmonton, Alberta","Special Trade Construction Work, Edmonton, Alberta",671156,102780,671156
2019/2020,16,"National Defence",018,"Department of National Defence","Home Completions Inc, Calgary, Alberta","Construction Works - Buildings, Cold Lake, Alberta",966151,165695,966151
2019/2020,16,"National Defence",018,"Department of National Defence","Houle Electric Limited, Burnaby, British Columbia","Construction Works - Buildings, Victoria, British Columbia",1326360,0,1326360
2019/2020,16,"National Defence",018,"Department of National Defence","Houle Electric Limited, Burnaby, British Columbia","Special Trade Construction Work, Burnaby, British Columbia",497617,10737,497617
2019/2020,16,"National Defence",018,"Department of National Defence","Industra Construction Corp, Okanagan Falls, British Columbia","Building Completion and Finishing, Okanagan Falls, British Columbia",6845895,76979,6845895
2019/2020,16,"National Defence",018,"Department of National Defence","Industra Construction Corp, Okanagan Falls, British Columbia","Construction Works - Buildings, Victoria, British Columbia",252275,158875,252275
2019/2020,16,"National Defence",018,"Department of National Defence","Integrated SMEC Inc, Ottawa, Ontario","Construction Works - Buildings, Petawawa, Ontario",628799,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Irvcon Limited, Pembroke, Ontario","Construction Works - Buildings, Petawawa, Ontario",1144122,644760,644760
2019/2020,16,"National Defence",018,"Department of National Defence","Irvcon Limited, Pembroke, Ontario","Construction Works - Buildings, Petawawa, Ontario",1233565,534059,1233565
2019/2020,16,"National Defence",018,"Department of National Defence","J G Fitzgerald & Sons Limited, North Bay, Ontario","Construction Works - Buildings, Petawawa, Ontario",1005346,976846,976846
2019/2020,16,"National Defence",018,"Department of National Defence","J&G Homes Ltd, Shilo, Manitoba","Construction Works - Buildings, Brandon, Manitoba",5783731,879699,5783731
2019/2020,16,"National Defence",018,"Department of National Defence","Jacobson Commercial Ltd, Brandon, Manitoba","Construction Works - Buildings, Shilo, Manitoba",1996000,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Jacobson Commercial Ltd, Brandon, Manitoba","Construction Works - Buildings, Shilo, Manitoba",577075,577075,577075
2019/2020,16,"National Defence",018,"Department of National Defence","Jamieson-Judd Limited, Brandon, Manitoba","Construction Works - Buildings, Shilo, Manitoba",253073,20000,253073
2019/2020,16,"National Defence",018,"Department of National Defence","Jimcor Line Construction Ltd, St. Paul, Alberta","Construction Works - Buildings, Cold Lake, Alberta",1400611,1151810,1151810
2019/2020,16,"National Defence",018,"Department of National Defence","Jonel Jim Concrete Construction (1994) Ltd, Sydney, Nova Scotia","Construction Works - Buildings, Sydney, Nova Scotia",973351,217644,973351
2019/2020,16,"National Defence",018,"Department of National Defence","J5 Construction Ltd, Winnipeg, Manitoba","Construction Works - Buildings, Winnipeg, Manitoba",863816,575198,575198
2019/2020,16,"National Defence",018,"Department of National Defence","K-Line Construction Limited, Beardsley, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",397400,135000,135000
2019/2020,16,"National Defence",018,"Department of National Defence","Kaon Infrastructure Ltd, Calgary, Alberta","Construction Works - Buildings, Calgary, Alberta",1052511,293124,1052511
2019/2020,16,"National Defence",018,"Department of National Defence","Kaon Infrastructure Ltd, Calgary, Alberta","Construction Works - Buildings, Shilo, Manitoba",382816,80090,382816
2019/2020,16,"National Defence",018,"Department of National Defence","Ketza Construction Corp, Whitehorse, Yukon Territory","Construction Works - Buildings, Whitehorse, Yukon Territory",3190946,1328986,2920023
2019/2020,16,"National Defence",018,"Department of National Defence","Kinetic Construction Ltd, Victoria, British Columbia","Construction Works - Buildings, Comox, British Columbia",8215350,1613567,1613567
2019/2020,16,"National Defence",018,"Department of National Defence","King Construction Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",294600,31800,31800
2019/2020,16,"National Defence",018,"Department of National Defence","King Construction Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",278005,0,278005
2019/2020,16,"National Defence",018,"Department of National Defence","Kingsview Construction Ltd, Victoria, British Columbia","Construction Works - Buildings, Victoria, British Columbia",2467700,1675998,1675998
2019/2020,16,"National Defence",018,"Department of National Defence","Kingsview Construction Ltd, Victoria, British Columbia","Construction Works - Buildings, Victoria, British Columbia",1981756,958290,1981756
2019/2020,16,"National Defence",018,"Department of National Defence","Knappett Industries (2006) Ltd, Nanaimo, British Columbia","Construction Works - Buildings, Comox, British Columbia",40617453,6599488,6599488
2019/2020,16,"National Defence",018,"Department of National Defence","Knelsen Sand & Gravel Ltd, La Crete, Alberta","Construction Works - Buildings, Cold Lake, Alberta",4067593,848099,4067593
2019/2020,16,"National Defence",018,"Department of National Defence","KBI Construction Inc, Saskatoon, Saskatchewan","Construction Works - Buildings, Dundurn, Saskatchewan",967698,828703,828703
2019/2020,16,"National Defence",018,"Department of National Defence","KE Electrical Ltd, Ottawa, Ontario","Construction Works - Buildings, Petawawa, Ontario",7610741,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Laval Fortin Ltée, Alma, Quebec","Construction Works - Buildings, Montréal, Quebec",2300000,2195260,2195260
2019/2020,16,"National Defence",018,"Department of National Defence","Lease Montfort Hospital - Health Services, Ottawa, Ontario","Montfort Hospital - Health Services, Ottawa, Ontario",74219313,2469684,50117317
2019/2020,16,"National Defence",018,"Department of National Defence","Leeville Construction Ltd, Moose Jaw, Saskatchewan","Construction Works - Buildings, Moose Jaw, Saskatchewan",1948492,112050,1933333
2019/2020,16,"National Defence",018,"Department of National Defence","Len Corcoran Excavating Limited, Elginburg, Ontario","Construction Works - Buildings, Kingston, Ontario",273861,273861,273861
2019/2020,16,"National Defence",018,"Department of National Defence","Les Constructions Épiques inc, Saint-Hyacinthe, Quebec","Construction Works - Buildings, Montréal, Quebec",260595,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Les Constructions Tect-Hab Inc, Saguenay, Quebec","Construction Works - Buildings, Saguenay, Quebec",856464,367369,856464
2019/2020,16,"National Defence",018,"Department of National Defence","Les Constructions Tect-Hab Inc, Saguenay, Quebec","Construction Works - Buildings, Saguenay, Quebec",1068679,97085,1068679
2019/2020,16,"National Defence",018,"Department of National Defence","Les Entreprises DGF 2014 inc, Bécancour, Quebec","Construction Works - Buildings, Bécancour, Quebec",422140,71779,422140
2019/2020,16,"National Defence",018,"Department of National Defence","Levesque & Associes Construction Inc, Québec, Quebec","Construction Works - Buildings, Valcartier, Quebec",1199871,128873,1199871
2019/2020,16,"National Defence",018,"Department of National Defence","Levesque & Associes Construction Inc, Québec, Quebec","Construction Works - Buildings, Valcartier, Quebec",3878408,3645095,3711588
2019/2020,16,"National Defence",018,"Department of National Defence","Limen Group Const Ltd, Toronto, Ontario","Construction Works - Buildings, Toronto, Ontario",1410579,648559,1307939
2019/2020,16,"National Defence",018,"Department of National Defence","Lowe Mechanical Services Ltd, Winnipeg, Manitoba","Construction Works - Buildings, Winnipeg, Manitoba",476392,476392,476392
2019/2020,16,"National Defence",018,"Department of National Defence","Lynley Contracting Services Ltd, Innisfil, Ontario","Construction Works - Buildings, Borden, Ontario",1479933,153187,1479933
2019/2020,16,"National Defence",018,"Department of National Defence","Lynley Contracting Services Ltd, Innisfil, Ontario","Construction Works - Buildings, Borden, Ontario",279000,27400,27400
2019/2020,16,"National Defence",018,"Department of National Defence","Lynley Contracting Services Ltd, Innisfil, Ontario","Construction Works - Buildings, Borden, Ontario",860949,415789,860949
2019/2020,16,"National Defence",018,"Department of National Defence","Lynley Contracting Services Ltd, Innisfil, Ontario","Construction Works - Buildings, Borden, Ontario",510452,0,510452
2019/2020,16,"National Defence",018,"Department of National Defence","Lynley Contracting Services Ltd, Innisfil, Ontario","Construction Works - Buildings, Petawawa, Ontario",724100,724100,724100
2019/2020,16,"National Defence",018,"Department of National Defence","LKC Construction Inc, Concord, Ontario","Construction Works - Buildings, Borden, Ontario",1063795,39982,246976
2019/2020,16,"National Defence",018,"Department of National Defence","M J K Construction Inc, Mississauga, Ontario","Construction Works - Buildings, Borden, Ontario",382638,382638,382638
2019/2020,16,"National Defence",018,"Department of National Defence","Mafranc Inc, Saint-Romuald, Quebec","Construction Works - Buildings, Saint-Romuald, Quebec",765122,397710,397710
2019/2020,16,"National Defence",018,"Department of National Defence","Manefa Contracting Inc, Brampton, Ontario","Construction Works - Buildings, Brampton, Ontario",291280,0,176895
2019/2020,16,"National Defence",018,"Department of National Defence","Mapleridge Mechanical Contracting Inc, Pickering, Ontario","Construction Works - Buildings, Borden, Ontario",975819,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Maram Building Corp, Vaughan, Ontario","All Ranks Dining Facility, Borden, Ontario",20494566,0,19798209
2019/2020,16,"National Defence",018,"Department of National Defence","Marco Maritimes Limited, Dartmouth, Nova Scotia","Upgrade to Building 1, Halifax, Nova Scotia",34651438,97474,34651438
2019/2020,16,"National Defence",018,"Department of National Defence","Markland Paving Ltd, St. John's, Newfoundland & Labrador","Construction Works - Buildings, Happy Valley-Goose Bay, Newfoundland & Labrador",2617749,2617749,2617749
2019/2020,16,"National Defence",018,"Department of National Defence","Maxim Construction Inc, Dartmouth, Nova Scotia","Construction Works - Buildings, Dartmouth, Nova Scotia",11974804,3830841,9236592
2019/2020,16,"National Defence",018,"Department of National Defence","Maxim Construction Inc, Dartmouth, Nova Scotia","Construction Works - Buildings, Oromocto, New Brunswick",24504056,486000,24504055
2019/2020,16,"National Defence",018,"Department of National Defence","McCarthy's Heating Services Limited, Gander, Newfoundland and Labrador","Construction Works - Buildings, Gander, Newfoundland and Labrador",781684,219808,781684
2019/2020,16,"National Defence",018,"Department of National Defence","McCarthy's Roofing Limited, Dartmouth, Nova Scotia","Construction Works - Buildings, Dartmouth, Nova Scotia",346870,148280,346870
2019/2020,16,"National Defence",018,"Department of National Defence","McDonald Bros Construction Inc, Ottawa, Ontario","Construction Works - Buildings, Ottawa, Ontario",3659719,70600,3659719
2019/2020,16,"National Defence",018,"Department of National Defence","Mead Automation Solutions Inc, Winnipeg, Manitoba","Construction Works - Buildings, Hamilton, Ontario",585976,0,585976
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction (1997) Limited, Kingston, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",1778000,268323,268323
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction (1997) Limited, Kingston, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",363370,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction (1997) Limited, Kingston, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",566527,561527,561527
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction (1997) Limited, Kingston, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",687257,676757,676757
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction (1997) Limited, Kingston, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",1121586,229050,229050
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Construction Works - Buildings, Kingston, Nova Scotia",1243170,326678,1243170
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Construction Works - Buildings, Kingston, Nova Scotia",491971,11160,491971
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Construction Works - Buildings, Kingston, Nova Scotia",461249,26024,461249
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Construction Works - Buildings, Kingston, Nova Scotia",266867,266867,266867
2019/2020,16,"National Defence",018,"Department of National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Construction Works - Buildings, Kingston, Nova Scotia",1417165,699668,1417165
2019/2020,16,"National Defence",018,"Department of National Defence","Miller Paving Limited, Markham, Ontario","Construction Works - Civil Engineering, Quinte West, Ontario",26873496,345111,26873496
2019/2020,16,"National Defence",018,"Department of National Defence","Modern Niagara Alberta Inc, Acheson, Alberta","Construction Works - Buildings, Acheson, Alberta",253221,39633,253221
2019/2020,16,"National Defence",018,"Department of National Defence","Monteith Underground Services Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",1299341,740662,740662
2019/2020,16,"National Defence",018,"Department of National Defence","Monteith Underground Services Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Fredericton, New Brunswick",988287,982287,982287
2019/2020,16,"National Defence",018,"Department of National Defence","Monteith Underground Services Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Oromocto, New Brunswick",1153550,0,1153550
2019/2020,16,"National Defence",018,"Department of National Defence","Moss Development Corporation, Mount Pearl, Newfoundland and Labrador","Construction Works - Buildings, Happy Valley-Goose Bay, Newfoundland and Labrador",415395,355395,415395
2019/2020,16,"National Defence",018,"Department of National Defence","Moss Development Corporation, Mount Pearl, Newfoundland and Labrador","Construction Works - Buildings, Mount Pearl, Newfoundland and Labrador",947962,761655,947962
2019/2020,16,"National Defence",018,"Department of National Defence","MGI Construction Corp, Etobicoke, Ontario","Construction Works - Buildings, Borden, Ontario",539995,411970,411970
2019/2020,16,"National Defence",018,"Department of National Defence","MJK Construction Inc, Mississauga, Ontario","Construction Works - Buildings, Borden, Ontario",426728,44454,426728
2019/2020,16,"National Defence",018,"Department of National Defence","Neepawa Plumbing & Heating (1979) Ltd, Neepawa, Manitoba","Construction Works - Buildings, Shilo, Manitoba",322500,10000,10000
2019/2020,16,"National Defence",018,"Department of National Defence","Nelson River Construction Inc, Winnipeg, Manitoba","Construction Works - Buildings, Winnipeg, Manitoba",695680,27328,695680
2019/2020,16,"National Defence",018,"Department of National Defence","Notra Inc, Ottawa, Ontario","Construction Works - Buildings, Petawawa, Ontario",507530,28843,191638
2019/2020,16,"National Defence",018,"Department of National Defence","Nu-View Homes Ltd, Roblin, British Columbia","Construction Works - Buildings, Roblin, British Columbia",2102111,1376700,1376700
2019/2020,16,"National Defence",018,"Department of National Defence","Nu-View Homes Ltd, Roblin, British Columbia","Construction Works - Buildings, Roblin, British Columbia",490887,490887,490887
2019/2020,16,"National Defence",018,"Department of National Defence","Pagui Inc, Québec, Quebec","Construction Works - Buildings, Valcartier, Quebec",404662,103937,404662
2019/2020,16,"National Defence",018,"Department of National Defence","Parko Inc, Québec, Quebec","Construction Works - Buildings, Québec, Quebec",275514,54462,275514
2019/2020,16,"National Defence",018,"Department of National Defence","Paul Daoust Construction & Associates Ltd, Ottawa, Ontario","Construction Works - Buildings, Ottawa, Ontario",2073878,944635,2073878
2019/2020,16,"National Defence",018,"Department of National Defence","Pavage HR Inc, Saint-Jean-sur-Richelieu, Quebec","Construction Works - Buildings, Saint-Jean-sur-Richelieu, Quebec",943713,764248,764248
2019/2020,16,"National Defence",018,"Department of National Defence","Perma Construction Ltd, Victoria, British Columbia","Construction Works - Buildings, Victoria, British Columbia",1556582,1000065,1556582
2019/2020,16,"National Defence",018,"Department of National Defence","Perpacifica Holdings Inc, Vancouver, British Columbia","Construction Works - Buildings, Calgary, Alberta",587680,426630,587680
2019/2020,16,"National Defence",018,"Department of National Defence","Philson Ltd, Hanwell, New Brunswick","Construction Works - Buildings, Hanwell, New Brunswick",1314177,10250,1314177
2019/2020,16,"National Defence",018,"Department of National Defence","Philson Ltd, Hanwell, New Brunswick","Construction Works - Buildings, Hanwell, New Brunswick",558980,5000,558980
2019/2020,16,"National Defence",018,"Department of National Defence","Philson Ltd, Hanwell, New Brunswick","Construction Works - Buildings, Oromocto, New Brunswick",1117729,139321,1117729
2019/2020,16,"National Defence",018,"Department of National Defence","Phoenix Petroleum Ltd, Fredericton, New Brunswick","Construction Works - Buildings, Oromocto, New Brunswick",1626699,76782,1626699
2019/2020,16,"National Defence",018,"Department of National Defence","Pincor Ltee, Sorel-Tracy, Quebec","Construction Works - Buildings, Sorel-Tracy, Quebec",325505,325505,325505
2019/2020,16,"National Defence",018,"Department of National Defence","Polyval Construction Inc, Saint-Hubert, Quebec","Construction Works - Buildings, Saint-Hubert, Quebec",444455,5000,444455
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Bedford, Nova Scotia","Construction Works - Buildings, Fredericton, New Brunswick",3348485,2462832,2462832
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Montréal, Quebec","Armoury reconstruction, Québec, Quebec",64077815,24279909,63483390
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Montréal, Quebec","Construction Works - Buildings, Greenwood, Nova Scotia",15482882,270963,15298039
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Montréal, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",10946427,88564,10946427
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Montréal, Quebec","Construction Works - Buildings, Sainte-Foy, Quebec",42853897,7137011,40223888
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Surrey, British Columbia","Construction Works - Buildings, Surrey, British Columbia",38277130,19934666,19934666
2019/2020,16,"National Defence",018,"Department of National Defence","Pomerleau Inc, Surrey, British Columbia","Construction Works - Buildings, Victoria, British Columbia",237272270,23864482,23864482
2019/2020,16,"National Defence",018,"Department of National Defence","Pro-Fit Renovations & Property Management, Brandon, Manitoba","Construction Works - Buildings, Shilo, Manitoba",593657,593657,593657
2019/2020,16,"National Defence",018,"Department of National Defence","PC McNeill Contracting Ltd, Napanee, Ontario","Construction Works - Buildings, Napanee, Ontario",900429,514029,900429
2019/2020,16,"National Defence",018,"Department of National Defence","PCL Constructors Canada (Dartmouth), Dartmouth, Nova Scotia","Construction Works - Buildings, Halifax, Nova Scotia",7878943,2249000,2249000
2019/2020,16,"National Defence",018,"Department of National Defence","PCL Constructors Canada, Dartmouth, Nova Scotia","Construction Works - Buildings, Ottawa, Ontario",248350000,83345028,171799752
2019/2020,16,"National Defence",018,"Department of National Defence","PCL Constructors Canada, Dartmouth, Nova Scotia","TAPV - Gagetown tactical armoured patrol vehicle infra-studies, Gagetown, New Brunswick",21936622,0,21936622
2019/2020,16,"National Defence",018,"Department of National Defence","PL Construction Limited, Toronto, Ontario","Construction Works - Buildings, Toronto, Ontario",339925,339925,339925
2019/2020,16,"National Defence",018,"Department of National Defence","R & D Construction Ltd, Bonavista, Newfoundland and Labrador","Construction Works - Buildings, Gander, Newfoundland and Labrador",3338309,1033651,3338309
2019/2020,16,"National Defence",018,"Department of National Defence","R C Construction Ltd, Taber, Alberta","Construction Works - Buildings, Wainwright, Alberta",252021,131521,252021
2019/2020,16,"National Defence",018,"Department of National Defence","Ralmax Contracting Ltd, Victoria, British Columbia","Construction Works - Buildings, Victoria, British Columbia",1290479,0,1290479
2019/2020,16,"National Defence",018,"Department of National Defence","Republic Architecture Inc, Winnipeg, Manitoba","Construction Works - Buildings, Winnipeg, Manitoba",732135,325338,698128
2019/2020,16,"National Defence",018,"Department of National Defence","Rikjak Construction Ltd, Lunenburg, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",543825,0,543825
2019/2020,16,"National Defence",018,"Department of National Defence","Rikjak Construction Ltd, Lunenburg, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",1518006,1435156,1518006
2019/2020,16,"National Defence",018,"Department of National Defence","Rikjak Construction Ltd, Lunenburg, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",488526,0,488526
2019/2020,16,"National Defence",018,"Department of National Defence","Robertson Martin Architects Inc, Ottawa, Ontario","Construction Works - Buildings, Ottawa, Ontario",274705,69347,69347
2019/2020,16,"National Defence",018,"Department of National Defence","Rolling Tides Construction Inc, Shawnigan Lake, British Columbia","Construction Works - Buildings, Victoria, British Columbia",1025401,792344,792344
2019/2020,16,"National Defence",018,"Department of National Defence","Roscoe Construction Limited, Waterville, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",787786,768701,768701
2019/2020,16,"National Defence",018,"Department of National Defence","Roscoe Construction Limited, Waterville, Nova Scotia","Construction Works - Buildings, Waterville, Nova Scotia",2588757,1976329,1976329
2019/2020,16,"National Defence",018,"Department of National Defence","Roscoe Construction Ltd, Waterville, Nova Scotia","Construction Works - Buildings, Greenwood, Nova Scotia",1360431,0,1360431
2019/2020,16,"National Defence",018,"Department of National Defence","Rutherford Contracting Ltd, Aurora, Ontario","Construction Works - Buildings, Borden, Ontario",611738,559122,559122
2019/2020,16,"National Defence",018,"Department of National Defence","Ryfan Inc, Spruce Grove, Alberta","Construction Works - Buildings, Edmonton, Alberta",1241903,708241,708241
2019/2020,16,"National Defence",018,"Department of National Defence","RE Hein Construction, Ottawa, Ontario","Construction Works - Buildings, Ottawa, Ontario",3863195,621774,3784412
2019/2020,16,"National Defence",018,"Department of National Defence","RGT Clouthier Construction Ltd, Pembroke, Ontario","Construction Works - Buildings, Petawawa, Ontario",1230514,195910,1230514
2019/2020,16,"National Defence",018,"Department of National Defence","RGT Clouthier Construction Ltd, Pembroke, Ontario","Construction Works - Buildings, Petawawa, Ontario",300837,300837,300837
2019/2020,16,"National Defence",018,"Department of National Defence","RGT Clouthier Construction Ltd, Pembroke, Ontario","Construction Works - Buildings, Petawawa, Ontario",1230515,195910,1230515
2019/2020,16,"National Defence",018,"Department of National Defence","Saskcon Repair Services Ltd, Saskatoon, Saskatchewan","Construction Works - Buildings, Saskatoon, Saskatchewan",1774138,119850,1774138
2019/2020,16,"National Defence",018,"Department of National Defence","Saskcon Repair Services Ltd, Saskatoon, Saskatchewan","Construction Works - Buildings, Saskatoon, Saskatchewan",279970,279970,279970
2019/2020,16,"National Defence",018,"Department of National Defence","Schutt Restoration Services Ltd, Sudbury, Ontario","Construction Works - Buildings, Sudbury, Ontario",760968,159017,760968
2019/2020,16,"National Defence",018,"Department of National Defence","Seaway Construction & Management Inc, Gananoque, Ontario","Construction Works - Buildings, Gananoque, Ontario",2075902,45493,2075902
2019/2020,16,"National Defence",018,"Department of National Defence","SeaFirst Construction Corp, Burnaby, British Columbia","Construction Works - Buildings, Comox, British Columbia",535000,0,0
2019/2020,16,"National Defence",018,"Department of National Defence","SeaFirst Construction Corporation, Burnaby, British Columbia","Construction Works - Buildings, Victoria, British Columbia",419537,419537,419537
2019/2020,16,"National Defence",018,"Department of National Defence","Security Information Sytems Inc, Orlando, Florida","Construction Works - Buildings, Kingston, Ontario",464655,291561,291561
2019/2020,16,"National Defence",018,"Department of National Defence","Shamrock Building Services Ltd, Edmonton, Alberta","Construction Works - Buildings, Edmonton, Alberta",952875,927975,927975
2019/2020,16,"National Defence",018,"Department of National Defence","Shamrock Building Services Ltd, Edmonton, Alberta","Construction Works - Buildings, Edmonton, Alberta",1019533,162893,1019533
2019/2020,16,"National Defence",018,"Department of National Defence","Signal Electric Ltd, Central Saanich, British Columbia","Construction Works - Buildings, Trenton, Ontario",1107316,1107316,1107316
2019/2020,16,"National Defence",018,"Department of National Defence","Signal Electric Ltd, Central Saanich, British Columbia","Special Trade Construction Work, Central Saanich, British Columbia",1604641,210369,1604641
2019/2020,16,"National Defence",018,"Department of National Defence","Site Energy Services Inc, Cold Lake, Alberta","Construction Works - Civil Engineering, Cold Lake, Alberta",32558849,733862,32558849
2019/2020,16,"National Defence",018,"Department of National Defence","Société en Commandite Milican, Montréal, Quebec","Longue Pointe Supply Depot, Montréal, Quebec",42660535,1558078,18548969
2019/2020,16,"National Defence",018,"Department of National Defence","Stanley Construction Ltd, Edmonton, Alberta","Construction Works - Buildings, Edmonton, Alberta",4072138,2104275,2104275
2019/2020,16,"National Defence",018,"Department of National Defence","Steinborn Construction Ltd, Wainwright, Alberta","Construction Works - Buildings, Wainwright, Alberta",605854,278356,605854
2019/2020,16,"National Defence",018,"Department of National Defence","Stint Construction Ltd, Nanaimo, British Columbia","Construction Works - Buildings, Victoria, British Columbia",986237,924596,986237
2019/2020,16,"National Defence",018,"Department of National Defence","Strong Bros General Contracting Ltd, Roslin, Ontario","Construction Works - Buildings, Roslin, Ontario",606413,15000,606413
2019/2020,16,"National Defence",018,"Department of National Defence","Strong Bros General Contracting Ltd, Roslin, Ontario","Construction Works - Buildings, Roslin, Ontario",405464,405464,405464
