﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2012/2013,16,"Défense nationale",018,"Défense nationale","Groupe ModSpace Secto (JV) Châteauguay Qc","B-374 espaces bureaux transitoires 3e Escadre Bagotville Qc",1800991,248882,1800990
2012/2013,16,"Défense nationale",018,"Défense nationale","GWL Realty Advisor Inc Edmonton Alb","Manège militaire d'Edmonton - sud Edmonton Alb",21495129,1274176,6549179
2012/2013,16,"Défense nationale",018,"Défense nationale","Haro Group Construction Company Dubaï Émirats arabes unis","Installation de soutien logistique du combat zone 37 contrat Haro Afghanistan",625579,0,0
2012/2013,16,"Défense nationale",018,"Défense nationale","High Line Electrical Constructors Ltd Edmonton Alb","Travaux d'électricité aux nouveaux entrepôts à construire Edmonton Alb",254817,8322,254817
2012/2013,16,"Défense nationale",018,"Défense nationale","Hydro Ottawa Ottawa Ont","Redressement de la route SFC Leitrim Ottawa Ont",842980,205677,205677
2012/2013,16,"Défense nationale",018,"Défense nationale","Intact Assurance Montréal Qc","Infrastructure des VBL III Garnison Montréal Qc",25595897,477858,25595897
2012/2013,16,"Défense nationale",018,"Défense nationale","Island West Coast Developments Ltd Nanaimo C-B","Installation médicale 19e Escadre Comox C-B",13817792,868921,13687339
2012/2013,16,"Défense nationale",018,"Défense nationale","JES Construction Inc Québec Qc","Garage école temporaire Valcartier Qc",1416848,0,1416848
2012/2013,16,"Défense nationale",018,"Défense nationale","JW Lindsay Enterprises Limited Dartmouth N-É","Conception et construction de bâtiments de logements pour les cadets BFC Gagetown N-B",12125000,376931,376931
2012/2013,16,"Défense nationale",018,"Défense nationale","JW Lindsay Enterprises Limited Dartmouth N-É","Édifice de musique BFC Gagetown N-B",3091982,27837,3091482
2012/2013,16,"Défense nationale",018,"Défense nationale","K Knudsen Construction Limited Belleville Ont","Hangar à l'École de vol à voile de la région centrale Trenton Ont",434372,434372,434372
2012/2013,16,"Défense nationale",018,"Défense nationale","Karson Kartage and Konstruction Ltd Carp Ont","Réorientation de la route SFC Leitrim Ottawa Ont",3580463,1699354,1699354
2012/2013,16,"Défense nationale",018,"Défense nationale","Keller Construction Ltd o/a Kellerdenali Edmonton Alb","Complexe centre canadien d'entraînement aux manoeuvres (CCEM) Wainwright Alb",15152170,9134986,9134986
2012/2013,16,"Défense nationale",018,"Défense nationale","Kent Homes a division of J D Irving Ltd Bouctouche N-É","Logement provisoire pour le secteur de l'Atlantique de la Force terrestre (SAFT) Halifax N-É",582372,7175,582372
2012/2013,16,"Défense nationale",018,"Défense nationale","Key West Civil Contracting Ltd Chililiwack C-B","Entretien et construction offres à commandes pour des services USS Chilliwack C-B",799800,293173,293173
2012/2013,16,"Défense nationale",018,"Défense nationale","Kinetic Construction Ltd Campbell River C-B","Convention d'offre à commandes de construction générale 19e Escadre Comox C-B",312130,0,27276
2012/2013,16,"Défense nationale",018,"Défense nationale","Knappett Projects Inc Victoria C-B","Complexe pour l'escadron d'hélicoptères maritimes Esquimalt C-B",101803686,42078171,60824189
2012/2013,16,"Défense nationale",018,"Défense nationale","KDB Engineers/Contractors Inc Fredericton N-B","Conception et construction d'un nouveau bâtiment pour le BLFC Gagetown N-B",62314,0,62314
2012/2013,16,"Défense nationale",018,"Défense nationale","Le Groupe Decarel Inc Québec Qc","Construction d'une infrastructure pour les véhicules blindés légers - Garnison Valcartier Qc",16171990,2861252,2861252
2012/2013,16,"Défense nationale",018,"Défense nationale","Ledcor Construction Limited Victoria C-B","Finition du bloc Cantass BFC Esquimalt C-B",3575052,3419636,3419636
2012/2013,16,"Défense nationale",018,"Défense nationale","Ledcor Construction Limited Victoria C-B","IMF Cape Breton phase IV CANTASS BFC Esquimalt C-B",4470623,16000,4470623
2012/2013,16,"Défense nationale",018,"Défense nationale","Leighton Contracting (2009) Ltd Courtenay C-B","Coûts de CDC pour des offres à commandes d'équipement lourd BFC Comox C-B",375000,18332,178544
2012/2013,16,"Défense nationale",018,"Défense nationale","Lingan Builders (1996) Ltd Sydney N-É","Construction du champ de tir de Sydney - abris pour soldats et élargissement du stationnement en gravier Bedford N-É",506886,498886,498886
2012/2013,16,"Défense nationale",018,"Défense nationale","M J Dixon Construction Limited Mississauga Ont","CTFA - Rénovation du Mod B Trenton Ont",1383419,1026311,1026311
2012/2013,16,"Défense nationale",018,"Défense nationale","M J Dixon Construction Limited Mississauga Ont","Construction de caserne de pompiers Trenton Ont",12625138,8615762,9561827
2012/2013,16,"Défense nationale",018,"Défense nationale","M Sullivan & Son Ltd Arnprior Ont","Nouvelle installation médicale BFC Kingston Ont",18811715,1151204,18811715
2012/2013,16,"Défense nationale",018,"Défense nationale","M Sullivan & Son Ltd Kingston Ont","VA34 - VA35 MEO construction - bâtiments d'enseignements et administration Vimy Kingston Ont",4872706,4114248,4114248
2012/2013,16,"Défense nationale",018,"Défense nationale","Maram Building Corp Woodbridge Ont","Salle à diner Borden Ont",19343306,10958665,11709451
2012/2013,16,"Défense nationale",018,"Défense nationale","Marco Maritimes Ltd Dartmouth N-É","Mise à niveau du bâtiment no 1 - construction RDDC Atlantique BFC Halifax N-É",26494815,2239264,2239264
2012/2013,16,"Défense nationale",018,"Défense nationale","Massicotte Construction Ltd Ottawa Ont","Construction de l'installation des PP Avion BFC Petawawa Ont",7557149,4804553,4804553
2012/2013,16,"Défense nationale",018,"Défense nationale","Maxim 2000 Inc Saint John N-B**","Transformation du service météorologique et océanographique des FC rénovations et additions Gagetown N-B",5394661,5185605,5185605
2012/2013,16,"Défense nationale",018,"Défense nationale","McDonald Bros Construction Inc Ottawa Ont","Construction de bâtiments de formation pour HTML Petawawa Ont",12043672,6412229,6803327
2012/2013,16,"Défense nationale",018,"Défense nationale","Mid-Valley Construction (1997) Limited Kingston N-É","Achat et installation d'un nouveau Centre intégré de soutien du personnel Greenwood N-É",347567,12908,347567
2012/2013,16,"Défense nationale",018,"Défense nationale","Muchalat Projects Ltd Courtenay C-B","Logements temporaires - 19e Escadre Comox C-B",861939,856944,856944
2012/2013,16,"Défense nationale",018,"Défense nationale","MJB Enterprises Ltd Medicine Hat Alb","Construction d'une nouvelle station de pompage de la rivière BFC Suffield Alb",3417964,1166617,1166617
2012/2013,16,"Défense nationale",018,"Défense nationale","Nails Enterprises (2007) Inc Cold Lake Alb","Massifs de conduits du réseau de télécommunications et bâtiment de service Maple Flag Cold Lake Alb",559458,8537,559458
2012/2013,16,"Défense nationale",018,"Défense nationale","Norlon Builders London Limited London Ont","Construction d'un centre intégré de soutien du personnel (CISP) casernement Wolseley USS London Ont",1613310,19291,1613310
2012/2013,16,"Défense nationale",018,"Défense nationale","NRB Inc Grimsby Ont","Fournir et installer des édifices modulaires Petawawa Ont",497185,119109,497185
2012/2013,16,"Défense nationale",018,"Défense nationale","Oland Construction 2000 Ltd Medicine Hat Alb","Remplacement de l'incinérateur - B10 BFC Suffield Alb",425115,425115,425115
2012/2013,16,"Défense nationale",018,"Défense nationale","Olson Construction and Consulting Services Ltd Wainwright Alb","Dalle de béton pour le hangar d'entretien (STAM au TA 21) BFC USS Wainwright Alb",844100,536400,536400
2012/2013,16,"Défense nationale",018,"Défense nationale","Olson Construction and Consulting Wainwright Alb","Constuction de stationnement Wainwright Alb",990000,25000,990000
2012/2013,16,"Défense nationale",018,"Défense nationale","Optimira Energy Canada Ltd Mississauga Ont","Contrat de prestations de services énergétiques 3ième Escadre Bagotville Qc",4568483,0,4568483
2012/2013,16,"Défense nationale",018,"Défense nationale","Peak Engineering & Construction Ltd Brighton Ont","Hangar à l'École de vol à voile de la région centrale Trenton Ont",10662216,5959785,6943660
2012/2013,16,"Défense nationale",018,"Défense nationale","Peak Engineering & Construction Ltd Brighton Ont","Hangar à l'École de vol à voile de la région centrale 8e Escadre Trenton Ont",10200717,317338,10199341
2012/2013,16,"Défense nationale",018,"Défense nationale","Peak Engineering & Construction Ltd Brighton Ont","VC56 installations d'entraînement en rang et services sur place avenue Satellite BFC Kingston Ont",3226442,86176,2727606
2012/2013,16,"Défense nationale",018,"Défense nationale","Pentagon Structures Ltd Edmonton Alb","Édifice 700 Edmonton Alb",31076620,12402237,18214661
2012/2013,16,"Défense nationale",018,"Défense nationale","Pentagon Structures Ltd Edmonton Alb","Installations d'entraînement BFC Edmonton Alb",12088171,7495014,10697528
2012/2013,16,"Défense nationale",018,"Défense nationale","Perma Construction Ltd Victoria C-B","Couvertures d'équipement de construction pour le dépôt de carburant Esquimalt C-B",535773,14345,535773
2012/2013,16,"Défense nationale",018,"Défense nationale","Philson Ltd Hanwell N-B","Remplacement de l'abri pour soldats - BFC Gagetown - CDC Gagetown N-B",481518,481518,481518
2012/2013,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Dartmouth N-É","Nouvelle installation médicale 14e Escadre Greenwood N-É",15116535,2171023,14862205
2012/2013,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Ottawa Ont","Centre d'instruction de la mobilité aérienne 8e Escadre Trenton Ont",47570766,0,5458492
2012/2013,16,"Défense nationale",018,"Défense nationale","Pomerleau Inc Ottawa Ont","Bâtiment du 2e Escadron des transmissions BFC Petawawa Ont",24520796,20000,24520796
2012/2013,16,"Défense nationale",018,"Défense nationale","Premiere Construction Ltd Ottawa Ont","Réparation et essai d'une enceinte blindée Ottawa Ont",560706,15000,514606
2012/2013,16,"Défense nationale",018,"Défense nationale","Preview Builders International Inc Chilliwack C-B","Centre d'intervention d'urgence et caserne de pompiers de la base BFC Esquimalt C-B",20941606,7137524,20638607
2012/2013,16,"Défense nationale",018,"Défense nationale","PCL Constructors Canada Dartmouth N-É","Amélioration du syncrolift de la classe Victoria contrat de construction générale BFC Halifax N-É",38858714,11642330,36704441
2012/2013,16,"Défense nationale",018,"Défense nationale","PCR Contractors Inc Windsor Ont","Remplacement du NCSM Hunter USS London Ont",16789577,3780548,3780548
2012/2013,16,"Défense nationale",018,"Défense nationale","Quad Pro Construction Inc Richmond Hill Ont","Construction d'un bâtiment pour le centre de recrutement BFC Borden Ont",5535750,2769918,2769918
2012/2013,16,"Défense nationale",018,"Défense nationale","R & D Construction Ltd Bonavista T-N-L","Construction de deux bâtiments d'entreposage - 9e Escadre Gander T-N-L",357555,357555,357555
2012/2013,16,"Défense nationale",018,"Défense nationale","R G T Clouthier Construction Ltd Pembroke Ont","Construction d'une aire de trafic et une piste d'atterrissage Petawawa Ont",32276373,12848043,19863976
2012/2013,16,"Défense nationale",018,"Défense nationale","R J G Construction Limited St John's T-N-L","Services sur le boulevard St John's T-N-L",1718489,137478,1718489
2012/2013,16,"Défense nationale",018,"Défense nationale","R-Chad General Contracting Inc Concord Ont","Installation de système de télécommunications au manège militaire Aurora Toronto Ont",257481,0,257481
2012/2013,16,"Défense nationale",018,"Défense nationale","Read Contracting Ltd Camrose Alb","Construction d'un site d'entreposage de sable décapé Wainwright Alb",590000,69429,590000
2012/2013,16,"Défense nationale",018,"Défense nationale","Ross Clair Toronto Ont","Rénovation du Fort Champlain BFC Kingston Ont",13762713,3933881,13721869
2012/2013,16,"Défense nationale",018,"Défense nationale","Royal Homes Limited Wingham Ont","Conception et construction d'immeuble préfabriqué/modulaire Trenton Ont",148700,0,148700
2012/2013,16,"Défense nationale",018,"Défense nationale","Santé Montfort Health Ottawa Ont","Hôpital Montfort - Services de santé Ottawa Ont",74219313,2460695,28495393
2012/2013,16,"Défense nationale",018,"Défense nationale","Scansa Construction Ltd Victoria C-B","Corridor des services publics IMF Cape Breton - Phase 4 - bloc de tâches 14 BFC Esquimalt C-B",20989249,11373019,11373019
2012/2013,16,"Défense nationale",018,"Défense nationale","Senator Group Inc Aurora Ont","Construction de logements modulaires BFC Petawawa Ont",745530,687251,687251
2012/2013,16,"Défense nationale",018,"Défense nationale","Shamrock Building Services Ltd Edmonton Alb","Immeuble résidentiel sans obstacles Edmonton Alb",381138,0,381138
2012/2013,16,"Défense nationale",018,"Défense nationale","Shelter Industries Inc Aldergrove C-B","Installation de deux remorques Vernon C-B",276743,0,276743
2012/2013,16,"Défense nationale",018,"Défense nationale","Shertine Construction Limited Collingwood Ont","Construction de trois édifices pour combat dans les zones bâties (cbt ZB) Meaford Ont",1216836,62899,1188736
2012/2013,16,"Défense nationale",018,"Défense nationale","Signature Contractors Inc Windsor Ont","Établissement d'un PARR permanent au terrain d'aviation - point avancé de réarmement et de ravitaillement BFC USS Wainwright Alb",786230,527190,527190
2012/2013,16,"Défense nationale",018,"Défense nationale","Sikorsky International Operations Inc Stratford Conn É-U","Construction d'un centre d'entraînement pour les hélicoptères maritimes Shearwater N-É",46340140,0,39116806
2012/2013,16,"Défense nationale",018,"Défense nationale","Silco Contracting Ltd Shearwater N-É","Installations de radar haute fréquence à ondes de surface (HFSWR) à Hartlen Point et Hew Harbour Head BFC Halifax N-É",294875,287875,287875
2012/2013,16,"Défense nationale",018,"Défense nationale","Simpson Building Contractors Limited Fredericton N-B","Construction d'une tour de rappel Gagetown N-B",538227,261381,538227
2012/2013,16,"Défense nationale",018,"Défense nationale","Sky Fire Energy Inc Calgary Alb","Alimentation de secours pour le Centre national d'instruction d'été des cadets de l'Armée des Rocheuses Waiparous Alb",543464,345641,543463
2012/2013,16,"Défense nationale",018,"Défense nationale","Société Milican Montréal Qc","Dépôt d'approvisionnement Longue Pointe Longue Pointe Qc",42660535,918353,9977144
2012/2013,16,"Défense nationale",018,"Défense nationale","Springhill Construction Limited Fredericton N-B","Complexe d'entraînement Gagetown N-B",12285278,6527159,12285278
2012/2013,16,"Défense nationale",018,"Défense nationale","Stafford Plumbing and Heating Ltd Wainwright Alb","COC entrepreneur général Wainwright Alb",1400000,37500,37500
2012/2013,16,"Défense nationale",018,"Défense nationale","Stageline Mobile Stage Inc L'Assomption Qc","Scène de spectacle BFC USS Wainwright Alb",414660,414660,414660
2012/2013,16,"Défense nationale",018,"Défense nationale","Stint Construction Ltd Nanaimo C-B","Infrastructure SAA - 19e Escadre Comox C-B",3343417,2652540,2652540
2012/2013,16,"Défense nationale",018,"Défense nationale","Storburn Construction Ltd Orillia Ont","Bât A-296 Construction temporaire gymnase BFC Borden Ont",1829859,1823159,1823159
2012/2013,16,"Défense nationale",018,"Défense nationale","Stuart Olson Constructors Richmond C-B","IMF Cape Breton phase IV BFC Esquimalt C-B",57367042,9443927,57050500
2012/2013,16,"Défense nationale",018,"Défense nationale","SIUS Target Systems USA Inc Columbia CS É-U","Système de ciblerie électronique Edmonton Alb",935004,145119,762583
2012/2013,16,"Défense nationale",018,"Défense nationale","La Compagnie d'Assurance du Canada sur la vie Winnipeg Man","Manège militaire d'Edmonton - nord Edmonton Alb",16881481,892981,7193234
2012/2013,16,"Défense nationale",018,"Défense nationale","Three C Contractors Ltd Waverly N-É","Dépôts d'explosifs - 7e Dépôt DMFC - Entrepreneur général Bedford BFC Halifax N-É",13512919,1490803,1490803
2012/2013,16,"Défense nationale",018,"Défense nationale","Tri-Phase Environmental Inc Mississauga Ont","Demolition de la piscine Albatross et construction du nouveau bâtiment 8ACCN Trenton Ont",287136,282636,282636
2012/2013,16,"Défense nationale",018,"Défense nationale","Tri-Tec Project Management Inc Edmonton Alb","Construction d'une remise pour RPG BFC USS Edmonton Alb",469180,262980,262980
2012/2013,16,"Défense nationale",018,"Défense nationale","True Dimensions Brandon Man","Construction de granges sur poteaux - Phase 2 BFC Shilo Man",416385,404235,404235
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Construction du complexe pour l'occupant du B188 (partie ouest) BFC USS Wainwright Alb",809700,0,0
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Remorque pour la cellule G6 QG 1 GSS BFC USS Wainwright Alb",384739,0,0
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Fourniture d'un détachement du Centre intégré de soutien du personnel Cold Lake Alb",727839,699621,699621
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Fournir et installer édifice modulaire à quatre unités Petawawa Ont",387512,387512,387512
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","Fourniture et installation de deux bâtiments préfabriqués Petawawa Ont",1010837,366437,1010837
2012/2013,16,"Défense nationale",018,"Défense nationale","Turkstra Modular Builders Inc Beamsville Ont","2e édifice de contrôle de la circulation aérienne Wainwright Alb",823553,823553,823553
2012/2013,16,"Défense nationale",018,"Défense nationale","Value Master Builders Ltd Cold Lake Alb","Construction d'un édifice de soutien pour le Commandement aérien tactique Cold Lake Alb",800220,569670,800220
2012/2013,16,"Défense nationale",018,"Défense nationale","Varcon Construction Corporation Brampton Ont","Construction du CISGTFC Trenton Ont",36515146,2465188,2465188
2012/2013,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction d'un édifice pour l'unité interarmée de soutien du personnel Petawawa Ont",1455701,526984,1454867
2012/2013,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction d'une chambre froide Petawawa Ont",826957,142470,826957
2012/2013,16,"Défense nationale",018,"Défense nationale","Wade General Contracting Ltd Petawawa Ont","Construction de logements modulaires - Phase 1 - BFC Petawawa Ont",5711751,1456081,1456081
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Construction d'un nouveau complexe de contrôle de champ de tir Suffield Alb",6077212,677320,1346720
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Construction d'une installation de séparation huile eau près du bâtiment 483 Suffield Alb",486434,106556,116744
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Construction d'installation de tests BFC Suffield Alb",5369900,0,0
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Barrière d'accès au Polygone d'essais de RDDC BFC Suffield Alb",335466,34860,34860
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Offre à commandes - construction générale - RDDC BFC Suffield Alb",320000,48235,48235
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Remplacement de la caserne de pompiers Suffield Alb",6945635,693600,1484830
2012/2013,16,"Défense nationale",018,"Défense nationale","Wahl Construction Ltd Medicine Hat Alb","Mise à niveau de la distribution électrique au complexe du bâtiment 15 BFC Suffield Alb",874180,587564,587564
2012/2013,16,"Défense nationale",018,"Défense nationale","Whitestone Group Inc Stephenville T-N-L","Construction de la tour de rappel - 9e Escadre Gander T-N-L",543700,543700,543700
2012/2013,16,"Défense nationale",018,"Défense nationale","152610 Canada Inc o/a Laurin & Co Ottawa Ont","VC53 installations d'entraînement Kingston Ont",11128900,4097912,11112132
2012/2013,16,"Défense nationale",018,"Défense nationale","3Twenty Solutions Inc Saskatoon Sask","Complexe pour 300 personnes - exécution d'une étude de consultant pour la construction de logements - 4e Escadre Cold Lake Alb",2711020,2677897,2677897
2012/2013,16,"Défense nationale",018,"Défense nationale","3925951 Canada Inc Ottawa Ont","Remplacement de bâtiments d'entraînement sur le terrain et d'expérimentation MARCEF hutte et EPE Quonset Ottawa Ont",897936,47982,897936
2012/2013,16,"Défense nationale",018,"Défense nationale","6877869 Canada Ltd o/a Milestone Rothesay N-B","Conception et construction d'un bâtiment de bureaux unité B-19 BFC Gagetown N-B",895801,500,895801
2012/2013,16,"Défense nationale",018,"Défense nationale","699694 BC Ltd o/a Saywell Developments Nanaimo C-B","Offres à commandes - construction générale BFC Comox C-B",500000,275974,275974
2012/2013,16,"Défense nationale",018,"Défense nationale","765431 Alberta Ltd Lafond Alb","Développement d'une enceinte de stationnement Wainwright Alb",666229,577104,666229
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","ADT Security Services Canada Ottawa Ont","Système de sécurité de l'Hôpital Ste-Anne Qc",2721417,0,2069816
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Construction Socam Ltée Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",22162663,0,22162178
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Construction Socam Ltée Laval Qc","Projet de modernisation de l'Hôpital Ste-Anne Qc",4571029,303615,4571029
2012/2013,24,"Anciens Combattants",021,"Anciens Combattants","Contrats inférieurs à 250 000 $ et contrats à
prix coûtant majoré inférieurs à 25 000 $ (9 entrepreneurs)",Total,0,2149129,0
2012/2013,11,Santé,022,Santé,"Bouthillette Parizeau Inc Montréal Qc **","Système de contrôle d'humidité laboratoire microbiologie Qc",288496,67363,277682
2012/2013,11,Santé,022,Santé,"Contrats inférieurs à 250 000 $ et contrats à prix côutant majoré inférieurs à 25 000 $ (25 entrepreneurs)",Total,0,4791941,0
2012/2013,11,Santé,022,Santé,"JP Lessard Canada Inc Montréal Qc **","Système de contrôle d'humidité laboratoire microbiologie Qc",401788,350411,401788
2012/2013,11,Santé,022,Santé,"JP Lessard Canada Inc Montréal Qc **","Remplacement de composantes du CVC du laboratoire Qc",1393674,1069585,1069585
2012/2013,11,Santé,022,Santé,"Smith Carter Architects Ottawa Ont **","Constuction conception de l'édifice Banting Ont",1311728,308976,1002752
2012/2013,11,Santé,022,Santé,"152610 Canada Inc Ottawa Ont **","Déconstuction de l'édifice Banting Ont",1928390,1797560,1797560
2012/2013,11,Santé,022,Santé,"4262506 Canada Inc Montréal Qc **","Remplacement de composantes du CVC du laboratoire Qc",1091098,738478,1091098
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","BECC Construction Group Ltd Brampton Ont","Construction du nouveau centre de la sécurité maritime des grands lacs Niagara Ont",10581254,3168667,3168667
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canarc Construction Surrey C-B","Construction d'une résidence Yn",538674,0,36706
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canarc Construction Surrey C-B","Construction d'un duplex Alb",598558,0,540055
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Canotech Consultants Ltd Winnipeg Man","Rénovations de cellules Maison Norway Man",550497,0,550497
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","City of Chilliwack Chilliwack BC**","Acquisition Lot 2 au CFRP Chilliwack BC",2500000,2500000,2500000
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","City of Chilliwack Chilliwack BC**","Acquisition Lot 8 au CFRP Chilliwack BC",1500000,1500000,1500000
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (205 entrepreneurs)",Total,0,46105293,0
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Cortez Construction Ltd Kamloops C-B**","Mise en réhabilitation d'un pont Parc national Yoho C-B",2478209,0,2478209
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","CGR 1976 Inc Sherbrooke Qc","Aménagement du bureau Stanstead Qc",739532,39532,686887
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Edgeline Construction Ltd Dieppe N-B","Aménagement du bureau Moncton N-B",628125,576907,576907
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Efco Enterprises Ltd Stephenville T-N-L**","Construction d'un nouveau détachement de la GRC Springdale T-N-L",4639222,78157,4639222
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Gardon Construction Ltd Winnipeg Man","Relocalisation de cellules Man",374970,0,343661
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Graham Construction and Engineering Inc Saskatoon Sask","Construction d'un nouveau détachement de la GRC Prince Albert Sask",5579196,1075732,5579196
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Graham Construction and Engineering Inc Saskatoon Sask**","Amélioration du réseau de distribution électrique Académie de la GRC Sask",18840622,0,18840622
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Greyback Construction Ltd Penticton C-B**","Construction d'un nouveau détachement de la GRC C-B",5033643,1425403,5033643
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Gus Poirier Construction Ltd Smithers C-B**","Nouveau détachement GRC C-B",2391578,0,2391578
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Harold Funk Architect Inc Winnipeg Man","Services A et G d'un nouveau détachement - Gypsumville Man",265000,155750,155750
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","IBI/HB Group Vancouver C-B","Services A et G d'un nouveau détachement - Anahim Lake C-B",339500,60000,330137
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Joneljim Concrete Construction (1994) Ltd Sydney N-É**","Rénovations de logements familiaux Inverness N-É",303160,0,303160
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Lavergne Construction (1988) Ltd Peace River Alb","Construction rénovations pour des maisons modulaires Alb",997107,0,997107
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Northwind Industries Ltd Inuvik Nunavut","Construction d'un nouveau bâtiment temporaire de cellules Inuvik Nunavut",428647,413468,413468
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Northwind Industries Ltd Inuvik Nunavut","Construction d'un nouveau bâtiment temporaire de cellules Inuvik Nunavut",388355,0,0
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Number Ten Architectural Group Victoria C-B","Services A et G du détachement 100 Mile House C-B",309026,198,33729
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","NORR Limited Ottawa Ont","Services A et G d'un agrandissement de l'armurerie - Ottawa Ont",615782,273289,467289
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Piche Bros Contracting Inc Okanagan Centre C-B","Augmentation des cellules Wallaston Lake C-B",1969000,1506110,1969000
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Rebanks Pepper Littlewood Architects Toronto Ont","Services A et G du nouveau centre de la sécurité maritime des grands lacs Niagara Ont",1239375,238158,932460
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","RBM Architecture Inc Saskatoon Sask","Services A et G d'un nouveau détachement Emerald Park Sask",485040,142421,474903
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","RBM Architecture Inc Saskatoon Sask","Services A et G d'un nouveau détachement Grande Cache Alb",345801,48903,276708
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","RBM Architecture Inc Saskatoon Sask","Services A et G d'un nouveau détachement Prince Albert Sask",586650,30795,560731
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Stephens Kozak Architects Ltd Edmonton Alb","Services A et G d'un nouveau détachement Manning Alb",338000,124120,228400
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","SPD Construction Ltd Port Coquitlam C-B**","Nouveau détachement de la GRC à Port Simpson C-B",1714902,0,1714902
2012/2013,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Taurus Contractors Ltd Edmonton Alb","Construction rénovation de cellules Cambridge Bay Nunavut",847667,0,847667
