﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2003/2004,"NATIONAL DEFENCE","National Defence","Chew Construction Ltd, Victoria BC","Waterline extension Phase 2, BC",1769478,38729,1769478
2003/2004,"NATIONAL DEFENCE","National Defence","Cityscape Contracting Ltd, Edmonton Alta","Camp consolidation, Alta",3355989,0,3350989
2003/2004,"NATIONAL DEFENCE","National Defence","Clark Builders, Edmonton Alta","Construct facilities, Alta",15811496,0,15811496
2003/2004,"NATIONAL DEFENCE","National Defence","Cohen & Cohen, Ottawa Ont","Demolition of buildings, Ont",477944,102500,477944
2003/2004,"NATIONAL DEFENCE","National Defence","D & M Morash Steeplejacks Company, Hackett's Cove NS","Exterior repairs, NS",273273,45563,273273
2003/2004,"NATIONAL DEFENCE","National Defence","Darpak, Stayner Ont","Telecom upgrade, Ont",409527,12300,409527
2003/2004,"NATIONAL DEFENCE","National Defence","Decarel Inc (Westmount), Westmount Que","Headquarters construction, Que",6539396,360509,6539396
2003/2004,"NATIONAL DEFENCE","National Defence","Defence Construction Canada, Ottawa Ont","Cladding replacement, Ont",290668,5400,290668
2003/2004,"NATIONAL DEFENCE","National Defence","Defence Construction Canada, Ottawa Ont","Demolition of buildings, Ont",526010,112852,526010
2003/2004,"NATIONAL DEFENCE","National Defence","Defence Construction Canada, Ottawa Ont","Demolition of various buildings, Ont",948773,492464,948773
2003/2004,"NATIONAL DEFENCE","National Defence","Deroc Construction Inc, Lachenaie Que","Construction of class building, Que",1227187,1221587,1221587
2003/2004,"NATIONAL DEFENCE","National Defence","Dexter Construction Company Ltd, Bedford NS","Construct New Entrance, NS",402706,402706,402706
2003/2004,"NATIONAL DEFENCE","National Defence","Dexter Construction Company Ltd, Bedford NS","Dockyard lab demolition, NS",331909,141389,331909
2003/2004,"NATIONAL DEFENCE","National Defence","Dolyn Developments Inc, Ottawa Ont","Construct buildings in fibua site, Ont",838026,822576,822576
2003/2004,"NATIONAL DEFENCE","National Defence","Dolyn Developments Inc, Ottawa Ont","Construct buildings in fibua site, Ont",680199,671249,671249
2003/2004,"NATIONAL DEFENCE","National Defence","Drumco Construction Inc, Drummondville Que","Construction of storage building, Que",414427,8500,414427
2003/2004,"NATIONAL DEFENCE","National Defence","Ed Brunet & Associés, Gatineau Que","Mantelet revisions ""D"" range Connaught rifle range, Que",725749,611123,611123
2003/2004,"NATIONAL DEFENCE","National Defence","Ed Brunet & Associés, Gatineau Que","RCMP outdoor pistol range - CRPTC, Ont",1039025,1031675,1031675
2003/2004,"NATIONAL DEFENCE","National Defence","EllisDon Corporation, Halifax NS","DREA dockyard laboratory construction and renovations D20, NS",4631357,4416562,4416562
2003/2004,"NATIONAL DEFENCE","National Defence","Farmer Construction Ltd, Victoria BC","Building envelope restoration kitchen and dining facility, BC",1198070,1198070,1198070
2003/2004,"NATIONAL DEFENCE","National Defence","Ferano Construction Ltd, Ottawa Ont","Fit-up pavilion, Ont",753674,603674,753674
2003/2004,"NATIONAL DEFENCE","National Defence","Frecon Construction Ltd, Russell Ont","Entrance construction, Ont",1469927,296705,1428477
2003/2004,"NATIONAL DEFENCE","National Defence","Geo W Drummond Ltd, Ottawa Ont","New site services CRPTC, Ont",3254368,2309674,3254368
2003/2004,"NATIONAL DEFENCE","National Defence","Golden Globe Construction Ltd, Vancouver BC","Staff accommodation building, BC",2122749,1752743,2046263
2003/2004,"NATIONAL DEFENCE","National Defence","Good Mechanical, Ottawa Ont","Upgrade HVAC System Uplands Building, Ont",289746,279234,279234
2003/2004,"NATIONAL DEFENCE","National Defence","Gordon Barr Ltd, Kingston Ont","Replace/upgrade roads and sewers, Royal Military College, Ont",1742585,1545398,1545398
2003/2004,"NATIONAL DEFENCE","National Defence","Granco Construction Ltd, Gander NL","Extention of a hangar, NL",3125710,32499,3125710
2003/2004,"NATIONAL DEFENCE","National Defence","Grosvenor Canada Ltd & Butlin Intl Holdings, Vancouver BC","Lessee's improvements to leased premises, BC",497331,0,497331
2003/2004,"NATIONAL DEFENCE","National Defence","Guild Contracting Specialties, Dartmouth NS","Rebuild hangar, NS",1616832,75201,1616832
2003/2004,"NATIONAL DEFENCE","National Defence","Hampton Power Products (1984) Ltd, Richmond BC","Submarine power supply equipment, BC",973954,883269,930206
2003/2004,"NATIONAL DEFENCE","National Defence","Hervé Pomerleau Inc, Dartmouth NS","2RCR Complex, TP # 1, Site Services, NB",725939,705939,705939
2003/2004,"NATIONAL DEFENCE","National Defence","Hervé Pormerleau Inc, Dartmouth NS","Construct repair facility, NS",19358275,0,19317115
2003/2004,"NATIONAL DEFENCE","National Defence","Hervé Pomerleau Inc, Dartmouth NS","Flight deck simulator building, NS",2986540,1056560,1056560
2003/2004,"NATIONAL DEFENCE","National Defence","Hervé Pomerleau Inc, St-Georges-de-Beauce Que","Construct control tower, Que",6073829,246053,6073829
2003/2004,"NATIONAL DEFENCE","National Defence","High Line Minuteman Electrical Cons. Ltd, Edmonton Alta","Convert Overhead High Voltage to Underground of Highway 28A, Alta",1414029,504095,504095
2003/2004,"NATIONAL DEFENCE","National Defence","HR Doornekamp Construction Ltd, Odessa Ont","Stone frigate renovation, Ont",6668564,5763977,6648564
2003/2004,"NATIONAL DEFENCE","National Defence","ICS International Code Fire Services, Aurora Ont","Build fire fighter training system, Ont",9011806,1053056,8590322
2003/2004,"NATIONAL DEFENCE","National Defence","Ipac Paving Ltd, Richmond Hill Ont","Construction of a parking lot, Ont",253950,15539,253950
2003/2004,"NATIONAL DEFENCE","National Defence","J J 's Trucking, Labrador NL","Demolition and removal of former heating plant, NL",791371,131371,791371
2003/2004,"NATIONAL DEFENCE","National Defence","J J 's Trucking, Labrador NL","Demolition of dorm building and dining hall, NL",1698000,0,1698000
2003/2004,"NATIONAL DEFENCE","National Defence","JCR Construction Ltd, Victoria BC","Consolidate floors, BC",1399137,0,1399137
2003/2004,"NATIONAL DEFENCE","National Defence","JCR Construction Ltd, Victoria BC","D & S for renovations to dockyard 85, BC",2350298,0,2350298
2003/2004,"NATIONAL DEFENCE","National Defence","JCR Construction Ltd, Victoria BC","Renovation to a building, BC",3235708,65000,3235708
2003/2004,"NATIONAL DEFENCE","National Defence","Jen-Col Construction Ltd, Stony Plain Alta","Lecture training facility building extension, Alta",3496240,1983947,1983947
2003/2004,"NATIONAL DEFENCE","National Defence","Jeviso Contracting Ltd, Vaughan Ont","Construct garage, Ont",1331669,1311319,1311319
2003/2004,"NATIONAL DEFENCE","National Defence","John Biaanchi Grading Ltd, Bolton Ont","Drainage and landscaping, Ont",2514768,0,2514768
2003/2004,"NATIONAL DEFENCE","National Defence","Kenalex Construction Company Ltd, North Bay Ont","Retrofit of recreation centre, Ont",2727024,2513024,2727024
2003/2004,"NATIONAL DEFENCE","National Defence","Ketza Construction Corp, Whitehorse YT","Construct ablution buildings, YT",1594969,399754,1594969
2003/2004,"NATIONAL DEFENCE","National Defence","K-Rite Construction Ltd, Edmonton Alta","Range Control Access Building, Alta",257629,249029,249029
2003/2004,"NATIONAL DEFENCE","National Defence","Land Construction Company Ltd, Markham Ont","Construct buildings in cadet camp, Ont",1271592,1000,1271592
2003/2004,"NATIONAL DEFENCE","National Defence","Land Construction Company Ltd, Markham Ont","Washrooms renovations, Ont",440999,228847,440999
2003/2004,"NATIONAL DEFENCE","National Defence","Landmark Builders (2000) Inc, Hanover Ont","Construct rifle range, Ont",699889,242354,699889
2003/2004,"NATIONAL DEFENCE","National Defence","Landmark Builders (2000) Inc, Hanover Ont","Construct small arms trainer building, Ont",284585,0,274985
2003/2004,"NATIONAL DEFENCE","National Defence","Lavalco Inc, Laval Que","Modify old arena, Que",844089,68870,844089
2003/2004,"NATIONAL DEFENCE","National Defence","Lindsay Construction & Engineering Ltd, North York Ont","Renovate and construct extension to fire hall, Ont",559281,0,559281
2003/2004,"NATIONAL DEFENCE","National Defence","Maconnerie Dynamique Ltée, Charlesbourg Que","Restoration of counterguard and of Ravelin Ouest, Que",4009984,1692289,1692289
2003/2004,"NATIONAL DEFENCE","National Defence","Man-Shield Construction Inc, Winnipeg Man","Design/build conference centre, Man",3819640,3570648,3806740
2003/2004,"NATIONAL DEFENCE","National Defence","Maple Reinders Constructors Ltd, Kingston Ont","Renovate joint headquarters, Ont",861288,0,861288
2003/2004,"NATIONAL DEFENCE","National Defence","Maple Reinders Constructors Ltd, Kingston Ont","Renovation to military police facility, Ont",697278,66160,697278
2003/2004,"NATIONAL DEFENCE","National Defence","Maple Reinders Constructors Ltd, Kingston Ont","Row renovation/addition, Ont",7076944,5634754,5861409
2003/2004,"NATIONAL DEFENCE","National Defence","Maricon Construction Management Ltd, Saint John NB","LLAD accommodation, NB",11633067,0,11633067
2003/2004,"NATIONAL DEFENCE","National Defence","Marieville Construction (SEE F6), Marieville Que","Construction of training centre building, Que",1054776,1000647,1000647
2003/2004,"NATIONAL DEFENCE","National Defence","Maxim 2000 Inc, Dartmouth NS","Ammunition transit facility, NS",5730535,3841708,5601862
2003/2004,"NATIONAL DEFENCE","National Defence","Maxim Construction Inc, Saint John NB","Construct building, NB",3542471,3132747,3132747
2003/2004,"NATIONAL DEFENCE","National Defence","Maxim Construction Inc, Saint John NB","Construct new fire fighter facility, NS",12068929,9378,12007542
2003/2004,"NATIONAL DEFENCE","National Defence","Mirtren Contractors Ltd, Trenton Ont","Construct addition and alteration of hangar, Ont",371293,0,371293
2003/2004,"NATIONAL DEFENCE","National Defence","Mirtren Contractors Ltd, Trenton Ont","Construction of a building, Ont",3830292,0,3830292
2003/2004,"NATIONAL DEFENCE","National Defence","Mirtren Contractors Ltd, Trenton Ont","Construct temporary area of runway, Ont",689257,55125,689257
2003/2004,"NATIONAL DEFENCE","National Defence","MJ Kichton Contracting Co, Edmonton Alta","Construction of a parking lot, Alta",1490115,153660,1490115
2003/2004,"NATIONAL DEFENCE","National Defence","Monad Contractors Ltd, Burnaby BC","Cape Breton Facility Structure and Site Work, BC",47344151,12728485,12728485
2003/2004,"NATIONAL DEFENCE","National Defence","Mosher Engineering Ltd, Dartmouth NS","Connect central heating plant to domestic side steamline, NS",2205324,2197824,2197824
2003/2004,"NATIONAL DEFENCE","National Defence","NAC Constructors Ltd, Morriston Ont","Refuelling facility upgrade Colwood, BC",52675291,12787891,50969922
2003/2004,"NATIONAL DEFENCE","National Defence","ND Dobbin Ltd, St. John's NL","Build interior mechanical and electrical systems, NL",14986425,0,14986425
2003/2004,"NATIONAL DEFENCE","National Defence","Oland Construction 2000 Ltd, Medicine Hat Alta","Construction of hazmat facility, Alta",537888,27672,537888
2003/2004,"NATIONAL DEFENCE","National Defence","Oland Construction 2000 Ltd, Medicine Hat Alta","Construction of a transport facility, Alta",775823,414548,414548
2003/2004,"NATIONAL DEFENCE","National Defence","PCL Constructors Canada, Dartmouth NS","CPO's and officers mess, NS",32948729,12058054,13922289
2003/2004,"NATIONAL DEFENCE","National Defence","Pentagon Structures Ltd, Edmonton Alta","Construct refuelling garage, Alta",3902095,10330,3902095
2003/2004,"NATIONAL DEFENCE","National Defence","Perma Construction Ltd, Victoria BC","1st Floor renovations, BC",1585289,1522667,1522667
2003/2004,"NATIONAL DEFENCE","National Defence","PM Carter & Co Ltd, Kingston Ont","Construct temporary training facility, Ont",1526138,1469218,1518688
2003/2004,"NATIONAL DEFENCE","National Defence","Protectron Inc, Gatineau Que","Upgrade buildings, Ont",420311,4995,420311
2003/2004,"NATIONAL DEFENCE","National Defence","Prowatt Inc, Jonquiere Que","Replace runway lights, Que",2205302,491329,2205302
2003/2004,"NATIONAL DEFENCE","National Defence","Public Works Canada, Winnipeg Man","Greenwood Training Facility (Design), Alta",46000,45997,45997
2003/2004,"NATIONAL DEFENCE","National Defence","Public Works Canada, Winnipeg Man","Cold Lake runway rehabilitation, Alta",99660,99660,99660
2003/2004,"NATIONAL DEFENCE","National Defence","R.E. Hein Construction, Kanata Ont","Construct new CF-JSRME30, Ont",9953319,8801129,8801129
2003/2004,"NATIONAL DEFENCE","National Defence","Rahm Construction Ltd, Ottawa Ont","Retrofit SATCOM area for CFS, Ont",299986,299986,299986
2003/2004,"NATIONAL DEFENCE","National Defence","Ramco Contractors Ltd, Campbellton NB","Construct armoury, NB",5723459,0,5723459
2003/2004,"NATIONAL DEFENCE","National Defence","Rand General Contractors Inc, King City Ont","TMFRC consolidate, Ont",4287891,1449244,4287891
2003/2004,"NATIONAL DEFENCE","National Defence","Rankine Construction Ltd, Toronto Ont","Construction of a new vehicle entrance, Ont",265282,265282,265282
2003/2004,"NATIONAL DEFENCE","National Defence","Regent Construction, Winnipeg Man","Construction of a medical/dental facility, Man",3773367,3430103,3430103
2003/2004,"NATIONAL DEFENCE","National Defence","Regent Construction (2002), New Maryland NB","Replace building, NB",544295,189581,544295
2003/2004,"NATIONAL DEFENCE","National Defence","Renovation EL Enr, Gatineau Que","Gym addition and renovation, Ont",1425883,533226,1425883
2003/2004,"NATIONAL DEFENCE","National Defence","Santec Construction Managers Ltd, Kingston Ont","Construction of a new outdoor pool, NS",787056,189837,771456
2003/2004,"NATIONAL DEFENCE","National Defence","Santec Construction Managers Ltd, Kingston Ont","Relocate cadet camp, NS",557003,372786,372786
2003/2004,"NATIONAL DEFENCE","National Defence","Sigma Construction Ltd, Dartmouth NS","Construction of a training facility, NS",4502169,82530,4502169
2003/2004,"NATIONAL DEFENCE","National Defence","Simoneau Inc, Boucherville Que","Boilers controls and fuel sets, NS",2827734,859184,2582734
2003/2004,"NATIONAL DEFENCE","National Defence","Skarlan Enterprises Ltd, Manotick Ont","Cladding replacement, Ont",419931,5400,419931
2003/2004,"NATIONAL DEFENCE","National Defence","Skarlan Enterprises Ltd, Manotick Ont","Interior hangar fit-up, Ont",257580,0,257580
2003/2004,"NATIONAL DEFENCE","National Defence","Steelcase Construction Inc, Toronto Ont","Kitchen/dining addition and renovation, Ont",4670669,3378718,3378718
2003/2004,"NATIONAL DEFENCE","National Defence","Summit Structures, Saskatoon Sask","Install tension fabric structures, Ont",839085,24037,839085
2003/2004,"NATIONAL DEFENCE","National Defence","Summit Structures, Saskatoon Sask","Supply & installation of tension fabric structures, Ont",1026065,817121,817121
2003/2004,"NATIONAL DEFENCE","National Defence","Taplen Construction Ltd, Ottawa Ont","Dining facility, Ont",5153341,4819374,4819374
2003/2004,"NATIONAL DEFENCE","National Defence","Taskforce Engineering Inc (Belleville), Belleville Ont","Construct medical equipment depot, Ont",1334986,1293286,1334986
2003/2004,"NATIONAL DEFENCE","National Defence","Thomas Cavanaugh Construction, Ashton Ont","Perimeter security, Ont",830407,0,830407
2003/2004,"NATIONAL DEFENCE","National Defence","Tofcon Construction Inc, Nepean Ont","Addition to building, Ont",1880716,1718917,1801869
2003/2004,"NATIONAL DEFENCE","National Defence","Trenchline Construction Inc, Richmond Hill Ont","Upgrade POL facility, Man",339934,339934,339934
2003/2004,"NATIONAL DEFENCE","National Defence","Unistrut Canada Ltd, Ajax Ont","Install fall restraint system hangar, Ont",290547,14965,290547
2003/2004,"NATIONAL DEFENCE","National Defence","Urbacon Ltd, Toronto Ont","Construct test facility, Ont",907769,414621,851405
2003/2004,"NATIONAL DEFENCE","National Defence","Wade General Contracting Ltd, Pembroke Ont","Construct buildings, Ont",543612,205623,543612
2003/2004,"NATIONAL DEFENCE","National Defence","Wade General Contracting Ltd, Pembroke Ont","Construct heavy equipment building, Ont",860024,389443,389443
2003/2004,"NATIONAL DEFENCE","National Defence","Weatherhaven Resources Ltd, Burnaby BC","Cadet summer training centres, various locations",5274672,1384795,4737694
2003/2004,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd, Ottawa Ont","Ablution modules and tent pads, Ont",1339438,430148,1339438
2003/2004,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd, Ottawa Ont","Design and construction of accommodations and dining hall, BC",14946951,5638071,5638071
2003/2004,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd (Caspian), Ottawa Ont","Design and construction of consolidation building, Man",31807147,13659660,13659660
2003/2004,"NATIONAL DEFENCE","National Defence","Westeinde Construction Ltd (Caspian), Ottawa Ont","Design and construction of PPCLI Facilities, Man",39863176,28182924,28182924
2003/2004,"NATIONAL DEFENCE","National Defence","Wright Construction Western Inc, Saskatoon Sask","Construct military police guardhouse, Alta",2591864,557282,2591864
2003/2004,"NATIONAL DEFENCE","National Defence","Yamuuska Inc, Canmore Alta","Cadet Training Camp, Alta",595373,595373,595373
2003/2004,"NATIONAL DEFENCE","National Defence","Zenon Environmental Inc (SEE F6), Oakville Ont","Supply of a relocatable wastewater treatment plant, NB",907040,466082,466082
2003/2004,"NATIONAL DEFENCE","National Defence","A & A Trenching Ltd, Edmonton Alta","Sewers and roads upgrade, Alta",2071389,0,2035489
2003/2004,"NATIONAL DEFENCE","National Defence","Aquila Networks Canada, Sherwood Park Alta","Aerial power conversion contract, Alta",259000,0,150000
2003/2004,"NATIONAL DEFENCE","National Defence","Brandon Heating & Plumbing, Brandon Man","Replace air conditioners, Man",339794,0,334294
2003/2004,"NATIONAL DEFENCE","National Defence","Bruce Sutherland Associates Ltd, Dartmouth NS","Central heating plant, NS",347096,0,0
2003/2004,"NATIONAL DEFENCE","National Defence","Buddy Haegele Enterprises Ltd, Belleville Ont","Renovate building, Ont",519633,0,322956
2003/2004,"NATIONAL DEFENCE","National Defence","C & C Construction, Brandon Man","Rebuild street, Alta",420579,0,416979
2003/2004,"NATIONAL DEFENCE","National Defence","Cambridge Construction Ltd, Calgary Alta","Remove insulation and install sprinklers, Alta",266069,0,261069
2003/2004,"NATIONAL DEFENCE","National Defence","Castle Rock Construction, Saint John NB","Renovation to building, NB",3241430,0,2434176
2003/2004,"NATIONAL DEFENCE","National Defence","Cumming & Dobbie (1986) Ltd, Brandon Man","Replace water/sewer, Man",278670,0,221517
2003/2004,"NATIONAL DEFENCE","National Defence","Don Hart Construction Ltd, Napanee Ont","Upgrade municipal services, Ont",416141,0,139879
2003/2004,"NATIONAL DEFENCE","National Defence","Exodus Inc, Fredericton NB","Upgrade kitchen ventilation systems, NB",310400,0,0
2003/2004,"NATIONAL DEFENCE","National Defence","Flynn Canada Ltd, Winnipeg Man","Hanger roof replacement, Man",2624063,0,2535047
2003/2004,"NATIONAL DEFENCE","National Defence","Gateway Construction & Engineering Ltd, Winnipeg Man","Upgrade washrooms, Man",592604,0,0
2003/2004,"NATIONAL DEFENCE","National Defence","Gateway Construction & Engineering Ltd, Winnipeg Man","Upgrade washroom facility, Man",586667,0,120017
2003/2004,"NATIONAL DEFENCE","National Defence","Hamm Construction Ltd, Saskatoon Sask","Water and sanitary main replacement, Sask",1018307,0,369409
2003/2004,"NATIONAL DEFENCE","National Defence","Honeywell Airport Systems, Oakville Ont","Installation of new airfield lighting power centre, NS",324830,0,304830
2003/2004,"NATIONAL DEFENCE","National Defence","ICORR Construction Inc, London Ont","HVAC upgrades, Ont",386466,0,299137
2003/2004,"NATIONAL DEFENCE","National Defence","J-AAR Excavating Ltd, London Ont","Install guardhouse and resurface road entrance, Ont",263096,0,217127
2003/2004,"NATIONAL DEFENCE","National Defence","K-Rite Construction Ltd, Edmonton Alta","New POL site connection, Alta",508705,0,493255
2003/2004,"NATIONAL DEFENCE","National Defence","Lyngor Development Inc, Borden-Carelton PEI","Install ventilation, NS",429791,0,394775
2003/2004,"NATIONAL DEFENCE","National Defence","Mealy Mountain Contracting Ltd, Labrador NL","Modification of air conditioning in hangar, NL",311956,0,201433
2003/2004,"NATIONAL DEFENCE","National Defence","PermaSteel Construction Ltd, Edmonton Alta","Renovate buildings, Alta",818043,0,809403
2003/2004,"NATIONAL DEFENCE","National Defence","PM Carter & Co Ltd, Kingston Ont","Renovation to training building, Ont",353209,0,353209
2003/2004,"NATIONAL DEFENCE","National Defence","R.W. Controls, Kingston Ont","Primary electrical distribution, Ont",1313268,0,1218300
2003/2004,"NATIONAL DEFENCE","National Defence","Red Wing Construction Ltd, Green Hill NB","Construct concrete pads, NB",314606,0,255632
2003/2004,"NATIONAL DEFENCE","National Defence","Regent Construction, Winnipeg Man","Exterior retrofit, Man",410032,0,408632
2003/2004,"NATIONAL DEFENCE","National Defence","Santec Construction Managers Ltd, Kingston Ont","Repave various roads, NS",3139776,0,3089776
2003/2004,"NATIONAL DEFENCE","National Defence","Silco Contracting Ltd, Shearwater NS","Concrete repairs, NS",1664487,0,1599487
2003/2004,"NATIONAL DEFENCE","National Defence","Simoneau Inc, Boucherville Que","Modification of building steam line system, Que",311758,0,278300
2003/2004,"NATIONAL DEFENCE","National Defence","Strong Brothers Heating & Air conditionning, Roslin Ont","Replace dental unit ventilation, Ont",258172,0,74241
2003/2004,"NATIONAL DEFENCE","National Defence","Vestar Ltd, Toronto Ont","Energy performance, Ont",8053212,0,598000
2003/2004,"NATIONAL DEFENCE","National Defence","Voice Construction Ltd, Edmonton Ont","Storm pond rehabilitation, Alta",303185,0,294522
2003/2004,"NATIONAL DEFENCE","National Defence","Wade General Contracting Ltd, Pembroke Ont","Renovate building, Ont",1193363,0,1109853
2003/2004,"NATIONAL DEFENCE","National Defence","Western Mechanical Electrical Millwright, Barrie Ont","Replace chillers, Ont",650000,0,650000
2003/2004,"NATIONAL DEFENCE","National Defence","Westland Construction Ltd, Winnipeg Man","Extend water treatment plant, Man",338943,0,301393
2003/2004,"NATIONAL DEFENCE","National Defence","York Excavating Ltd, Victoria BC","Municipal infrastructure upgrade Work Point, BC",701804,0,701804
2003/2004,"NATIONAL DEFENCE","National Defence","Zenith Paving Ltd, Brandon Man","Replace water and sewer lines, Man",330015,0,0
2003/2004,"NATIONAL DEFENCE","National Defence","Zenith Paving Ltd, Brandon Man","Replace water and sewer lines, Man",398535,0,62945
2003/2004,"NATURAL RESOURCES","Natural Resources","Black and McDonald, Ottawa Ont","HVAC Upgrade, Ont",986333,0,986333
2003/2004,"NATURAL RESOURCES","Natural Resources","Black Electric Ltd, Ottawa Ont","I&R install UPS, Ont",274046,0,274046
2003/2004,"NATURAL RESOURCES","Natural Resources","D C R Construction Ltd, Ottawa Ont","Renovations 5th and 6th floor, Ont",1090876,123023,414800
2003/2004,"NATURAL RESOURCES","Natural Resources","Johnson Controls Ltd, Ottawa Ont","BCC - Energy Management Control System upgrade design, Ont",276808,28679,267808
2003/2004,"NATURAL RESOURCES","Natural Resources","JT Electric Ltd, Yellowknife YT","CTBT Building renovation, NWT",364791,0,328183
2003/2004,"NATURAL RESOURCES","Natural Resources","Landry Mechanical Services Ltd, Nepean Ont","HVAC upgrade RTG, Ont",1107641,0,1107641
2003/2004,"NATURAL RESOURCES","Natural Resources","Les Gestions Aléco Ltée, Montreal Que","Construct addition to the Energy Diversification Research Laboratory, Que",1786162,0,1786162
2003/2004,"NATURAL RESOURCES","Natural Resources","Mar Gard Builder's Ltd, Nepean Ont","Shell Facility, Ont",443301,170882,443301
2003/2004,"NATURAL RESOURCES","Natural Resources","Nicolini Construction & Engineering Ltd, Ottawa Ont","Mill Base building renovation, Ont",3064978,1007636,3050978
2003/2004,"NATURAL RESOURCES","Natural Resources","Patricia Nicol, Port Hope Ont","The Government has committed to invest $260 million over the next 10 years in the Port Hope - Clarington Ontario area to complete the clean-up of affected sites and construct three long-term management facilities for low-level radioactive waste. The property purchased will allow an alternate transportation route to one of the facilities, minimizing the impact of construction on a growing residential area, Ont",420158,0,420158
2003/2004,"NATURAL RESOURCES","Natural Resources","Shabnam Construction, Ottawa Ont","NRCan/CSU Acc 3rd floor, Ont",279483,0,279483
2003/2004,"NATURAL RESOURCES","Natural Resources","Smith Carter and Engineers Inc, Ottawa Ont","Mill Base building renovations, Ont",300908,0,192000
2003/2004,"NATURAL RESOURCES","Natural Resources","Thyssen Dover Elevator, Scarborough Ont","Passenger Elevators, Ont",482041,0,482041
2003/2004,"NATURAL RESOURCES","Natural Resources","TP Crawford, Gloucester Ont","HVAC upgrade, Ont",2350199,0,2350199
2003/2004,"NATURAL RESOURCES","Natural Resources","Viking Fire Protection, Nepean Ont","Sprinkler System installation, Ont",270177,0,270177
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Aranda Construction Inc, Saint-Laurent Que","Restructuring warf into office 715 Peel Montreal, Que",1615086,0,1615086
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Biarritz Immobilier Inc, Varennes Que","Correction, hoods of laboratory, Que",1118671,108267,1118671
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Biarritz Immobilier Inc, Varennes Que","Install flooring 7th and 8th floor 105 McGill, Que",328000,0,328000
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","British Columbia Buildings Corporation, Vancouver BC","Property Management Services, BC",2777555,1114856,1848055
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Calgary Alta","Tenant services refit, Alta",41652458,718575,4035281
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Halifax NS","Tenant services refit, NS",5170283,738261,4892763
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, London Ont","Emergency Flood Remediation, Ont",1578512,818962,818962
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Markham Ont","Tenant services refit, Ont",6181823,964498,5209385
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Montreal Que","Tenant services refit, Que",178411780,2893820,138281018
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Quebec Que","Tenant services refit, Que",87047952,1697316,66500750
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Saint John NB","Tenant services refit, NB",9515600,1533274,9049359
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, St. John's NL","Tenant services refit, NL",3820332,578388,3542561
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Vancouver BC","Tenant services refit, BC",4361684,400957,4361684
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Brookfield Lepage Johnson Controls, Winnipeg Man","Tenant services refit, Man",56027606,112853,3991086
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Canada Lands Company, Vancouver BC","Crown purchase of new office building, BC",57975714,0,57975714
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Celeb Construction Ltd, Candiac Que","Elevator modernization 1 to 4 400 Youville Montreal, Que",1499455,0,1499455
2003/2004,"PUBLIC WORKS AND GOVERNMENT SERVICES","PUBLIC WORKS AND GOVERNMENT SERVICES","Celeb Construction Ltd, Candiac Que","Repair of floor membrane, Que",537231,537231,537231
