﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2011/2012,16,"National Defence",018,"National Defence","Elmara Construction Co Limited Oldcastle Ont","Construct outdoor pool bldg 640 8 Wing Trenton Ont",984751,357693,961747
2011/2012,16,"National Defence",018,"National Defence","Elmara Construction Co Limited Oldcastle Ont","Install telecomms ducts for aircraft precision approach landing system (APALS) Trenton Ont",1814137,1814137,1814137
2011/2012,16,"National Defence",018,"National Defence","Fargo Property Services Inc Halifax NS","New barrier free residential housing unit Gagetown NB",322048,322048,322048
2011/2012,16,"National Defence",018,"National Defence","Farmer Construction Ltd Victoria BC","SOA general construction Esquimalt BC",1600000,248492,248492
2011/2012,16,"National Defence",018,"National Defence","Fasttrack Management Group Ltd Saskatoon Sask**","SOA general construction repairs maintenance and minor renovations Camp Dundurn Sask",955993,0,49400
2011/2012,16,"National Defence",018,"National Defence","Fitzgibbon Construction Limited Belleville Ont","Construct northwest ramp phase 2 drainage 8 Wing Trenton Ont",4859811,455774,4859811
2011/2012,16,"National Defence",018,"National Defence","Flint Field Services Ltd Bonnyville Alta","Aviation POL ready building Cold Lake Alta",418047,318850,318850
2011/2012,16,"National Defence",018,"National Defence","Flint Field Services Ltd Bonnyville Alta","Construct back-up pumphouse 4 Wing Cold Lake Alta",434643,16820,434643
2011/2012,16,"National Defence",018,"National Defence","Frecon Construction Limited Pembroke Ont","Construct LAV III facility CFB Petawawa Ont",15653304,12327072,15011975
2011/2012,16,"National Defence",018,"National Defence","G & E Contracting Ltd Sidney BC","Electrical and communications upgrade Esquimalt BC",5419301,4015390,4015390
2011/2012,16,"National Defence",018,"National Defence","G C P Inc St-Jean-sur-Richelieu Que","CFLRS/forward division service support St-Jean Que",3675351,2655480,2655480
2011/2012,16,"National Defence",018,"National Defence","G M Contracting Ottawa Ont","Roof replacement and general Repairs Ottawa Ont",397779,87500,87500
2011/2012,16,"National Defence",018,"National Defence","Gable Holdings Ltd Wainwright Alta","SOA general contractor Wainwright Alta",600000,170333,170333
2011/2012,16,"National Defence",018,"National Defence","GenMec ACL Inc Bonnyville Alta","Construct intermediate distribution frame bldg 4 Wing Cold Lake Atla",397785,9800,397785
2011/2012,16,"National Defence",018,"National Defence","GenMec ACL Inc Bonnyville Alta","Re-fuelling tender load station and pump house 4 Wing Cold Lake Alta",4574707,231384,4574707
2011/2012,16,"National Defence",018,"National Defence","Georgia View Ventures Commercial Ltd Nanaimo BC**","CANEX - Construction 19 Wing Comox BC",4385368,0,36803
2011/2012,16,"National Defence",018,"National Defence","Graham Construction and Engineering Edmonton Alta","Upgrade water treatment plant CFB/ASU Wainwright Alta",5830227,142617,5830227
2011/2012,16,"National Defence",018,"National Defence","Graham Construction and Engineering Mississauga Ont","Construct hangar 2 Trenton Ont",45780110,18867808,18867808
2011/2012,16,"National Defence",018,"National Defence","Granco Construction Limited Gander NL","Construct heavy equipment maintenance and storage building NL",861996,514770,861996
2011/2012,16,"National Defence",018,"National Defence","Green Leaf London United Kingdom","Relocated SUAV to permanent location Kandahar Afghanistan",340000,30237,330723
2011/2012,16,"National Defence",018,"National Defence","Groupe Aecon Québec Ltée Québec Que","Construct building for HQ CISQFT Valcartier Garrison Que",9256835,0,9256835
2011/2012,16,"National Defence",018,"National Defence","Groupe ModSpace Secto (JV) Chateauguay Que","B-374 office swing space 3 Wing Bagotville Que",1881951,0,1552108
2011/2012,16,"National Defence",018,"National Defence","Haro Construction Afghanistan Ltd Kabul Afghanistan","Supply and install new kitchen and dining facility Afghanistan",1709405,1122094,1709405
2011/2012,16,"National Defence",018,"National Defence","Haro Construction Afghanistan Ltd Kabul Afghanistan","Supply and install new kitchen and dining facility Afghanistan",4128750,2903750,4128750
2011/2012,16,"National Defence",018,"National Defence","Haro Group Construction Companies Dubai United Arab Emirates","CSS facility area 37 Haro contract Afghanistan",625579,0,0
2011/2012,16,"National Defence",018,"National Defence","Hedman Construction Winnipeg Man","Build road and extend services Winnipeg Man",479319,479319,479319
2011/2012,16,"National Defence",018,"National Defence","High Line Electrical Constructors Ltd Edmonton Alta","Electrical work construct storage buildings Edmonton Alta",254817,246495,246495
2011/2012,16,"National Defence",018,"National Defence","Hogan Paving Limited Fredericton NB","A-47 construct parking lot CFB Gagetown NB",439975,266260,439975
2011/2012,16,"National Defence",018,"National Defence","Holt Transport Inc Irma Alta","Supply and deliver gravel Wainwright Alta",998862,868862,868862
2011/2012,16,"National Defence",018,"National Defence","Island West Coast Developments Ltd Nanaimo BC","Healthcare facility 19 Wing Comox BC",13265217,9531376,12818418
2011/2012,16,"National Defence",018,"National Defence","JES Construction Inc Québec Que","Garage temporary school Valcartier Que",1428848,590000,1416848
2011/2012,16,"National Defence",018,"National Defence","JW Lindsay Enterprises Limited Dartmouth NS","Music building argonaut CFB Gagetown NB",3091982,0,3063645
2011/2012,16,"National Defence",018,"National Defence","K Knudsen Construction Limited Belleville Ont","Central region gliding school hangar Trenton Ont",932020,0,0
2011/2012,16,"National Defence",018,"National Defence","Keller Construction Ltd o/a Kellerdenali Edmonton Alta","Canadian manoeuvre training centre (CMTC) facility Wainwright Alta",14846000,0,0
2011/2012,16,"National Defence",018,"National Defence","Kent Homes A Division of J D Irving Ltd Bouctouche NS","Land Force Atlantic area (LFAA) temporary accommodations Halifax NS",575197,275438,575197
2011/2012,16,"National Defence",018,"National Defence","Kilotech Contrôle Inc Chicoutimi Que","Automatic generator network 3 Wing Bagotville Que",560552,0,459235
2011/2012,16,"National Defence",018,"National Defence","Kinetic Construction Ltd Campbell River BC","SOA general construction 19 Wing Comox BC",400000,0,143582
2011/2012,16,"National Defence",018,"National Defence","Kinetic Construction Ltd Victoria BC**","MARPAC HAZMAT facility phase II CFB Esquimalt BC",15549477,82799,3166876
2011/2012,16,"National Defence",018,"National Defence","King Construction Ltd Fredericton NB","UO Village - construct warehouse building CFB Gagetown NB",452822,0,452822
2011/2012,16,"National Defence",018,"National Defence","Knappett Projects Inc Victoria BC","Maritime helicopter squadron facility Esquimalt BC",100260370,18746018,18746018
2011/2012,16,"National Defence",018,"National Defence","KDB Engineers/Contractors Inc Fredericton NB","Design and construct new CFHA building Gagetown NB",62314,62314,62314
2011/2012,16,"National Defence",018,"National Defence","KE Electrical Services Ltd Carp Ont","Install telecomms ducts for aircraft precision approach landing system Trenton Ont",583342,583342,583342
2011/2012,16,"National Defence",018,"National Defence","Landmark Structures Co Burlington Ont","Water storage reservoir CFB Petawawa Ont",4885531,45523,4885531
2011/2012,16,"National Defence",018,"National Defence","Ledcor Construction Limited Victoria BC","FMF Cape Breton - phase IV CANTASS area CFB Esquimalt BC",4470623,4299073,4413661
2011/2012,16,"National Defence",018,"National Defence","Leighton Contracting (2009) Ltd Courtenay BC","DCC fees - heavy equipment SOA CFB Comox BC",250000,27013,160212
2011/2012,16,"National Defence",018,"National Defence","M J Dixon Construction Limited Mississauga Ont","Construct firehall Trenton Ont",12201000,946065,946065
2011/2012,16,"National Defence",018,"National Defence","M Sullivan & Son Arnprior Ont","New healthcare facility CFB Kingston Ont",18076611,8918607,17660511
2011/2012,16,"National Defence",018,"National Defence","Maram Building Corp Woodbridge Ont","All ranks dining facility Borden Ont",18290000,750786,750786
2011/2012,16,"National Defence",018,"National Defence","Marco Maritimes Dartmouth NS","Construct LAV III shelter CFB Gagetown NB",14518915,176478,14518915
2011/2012,16,"National Defence",018,"National Defence","Marco Maritimes Dartmouth NS","Replace fire hall 14 Wing Greenwood NS",8215985,87301,8185847
2011/2012,16,"National Defence",018,"National Defence","Marieville Construction inc Marieville Que","Modify storage space at E17 and E158 St-Jean Que",352774,352774,352774
2011/2012,16,"National Defence",018,"National Defence","Maxim 2000 Inc Saint John NB**","CF weather and oceanographic service transformation renovations and additions Gagetown NB",5196000,0,0
2011/2012,16,"National Defence",018,"National Defence","McDonald Bros Construction Inc Ottawa Ont","Construct training accommodations for MHLH Petawawa Ont",11932000,391098,391098
2011/2012,16,"National Defence",018,"National Defence","Metage Insaat Ticaret A S Ankara Turkey","Design and construct new transport maintenance facility Canada 15 Islamic Republic Afghanistan",4067025,0,4067025
2011/2012,16,"National Defence",018,"National Defence","Michanie Construction Inc Ottawa Ont","DHTC environmental services Ont",656801,596166,656801
2011/2012,16,"National Defence",018,"National Defence","Mid-Valley Construction (1997) Limited Kingston NS","Construct range control building 14 Wing Greenwood NS",474911,260511,474911
2011/2012,16,"National Defence",018,"National Defence","Mid-Valley Construction (1997) Limited Kingston NS","Purchase and install new integrated personnel support centre trailer Greenwood NS",338009,334659,334659
2011/2012,16,"National Defence",018,"National Defence","Myview Construction Incorporated Moncton NB","Construct environmentally compliant salt/sand structures Gagetown NB",730583,730583,730583
2011/2012,16,"National Defence",018,"National Defence","Nails Enterprises (2007) Inc Cold Lake Alta","Maple Flag service building and communication duct banks Cold Lake Alta",560957,550921,550921
2011/2012,16,"National Defence",018,"National Defence","Nicolini Construction Ltd Ottawa Ont","PM Sp to CSEC current facilities Ottawa Ont",1140869,0,412925
2011/2012,16,"National Defence",018,"National Defence","Nicolini Construction Ltd Ottawa Ont","PM Sp to CSEC current facilities Ottawa Ont",270898,0,66100
2011/2012,16,"National Defence",018,"National Defence","Norco Trailer Manufacturing Ltd Aldergrove BC","Construction of child minding facility CFB Comox BC",580893,47836,580893
2011/2012,16,"National Defence",018,"National Defence","Norlon Builders London Limited London Ont","Construct integrated personnel support facility (IPSC) Wolseley barracks ASU London Ont",1613310,1437178,1594019
2011/2012,16,"National Defence",018,"National Defence","NRB Inc Grimsby Ont","Supply and install modular buildings Petawawa Ont",492153,378076,378076
2011/2012,16,"National Defence",018,"National Defence","NTR Developments Inc Mississauga Ont","HMCS YORK boat shed ASU Toronto Ont",391001,0,391001
2011/2012,16,"National Defence",018,"National Defence","Olson Construction and Consulting Wainwright Alta","Construct parking area Wainwright Alta",990000,965000,965000
2011/2012,16,"National Defence",018,"National Defence","Optimira Energy Canada Ltd Mississauga Ont","Energy performance contract 3rd squadron Bagotville Que",4684790,0,4568483
2011/2012,16,"National Defence",018,"National Defence","Optimira Energy Canada Ltd Mississauga Ont","Energy services performance contract CFB Borden Ont",5602411,0,5602411
2011/2012,16,"National Defence",018,"National Defence","Peak Engineering & (Brighton) Brighton Ont","Central region gliding school hangar Trenton Ont",10534035,983875,983875
2011/2012,16,"National Defence",018,"National Defence","Peak Engineering & (Brighton) Brighton Ont","Central region gliding school hangar 8 Wing Trenton Ont",10200717,7822635,9882003
2011/2012,16,"National Defence",018,"National Defence","Peak Engineering & (Brighton) Brighton Ont","VC56 line training building and site services to Satellite Ave CFB Kingston Ont",3200342,2641430,2641430
2011/2012,16,"National Defence",018,"National Defence","Pegah Construction Ltd Toronto Ont","Bldg 201B window replacement DRDC Toronto and ASU Toronto Ont",677594,0,677594
2011/2012,16,"National Defence",018,"National Defence","Pentagon Structures Ltd Edmonton Alta","Building 700 Edmonton Alta",30008443,5812424,5812424
2011/2012,16,"National Defence",018,"National Defence","Pentagon Structures Ltd Edmonton Alta","Training accommodation facility CFB Edmonton Alta",11693381,2872650,3202514
2011/2012,16,"National Defence",018,"National Defence","Perma Construction Ltd Victoria BC","Construct equipment covers and fuel oil depot Esquimalt BC",535772,521428,521428
2011/2012,16,"National Defence",018,"National Defence","Phazar Electric Plainfield Ont","SOA general construction small projects Trenton Ont",302915,40874,40874
2011/2012,16,"National Defence",018,"National Defence","Pomerleau Inc (Darmouth) Dartmouth NS","New healthcare facility 14 Wing Greenwood NS",14674819,8880923,12691182
2011/2012,16,"National Defence",018,"National Defence","Pomerleau Inc Ottawa Ont","Air mobility training centre 8 Wing Trenton Ont",47386412,0,5458492
2011/2012,16,"National Defence",018,"National Defence","Pomerleau Inc Ottawa Ont","2 signal squadron building CFB Petawawa Ont",24520796,671493,24500796
2011/2012,16,"National Defence",018,"National Defence","Power-Tek Capital Services Inc Stittsville Ont","Capabilities enhancement construction: office and enhancement compound CFSU Ottawa Ont",734831,0,734831
2011/2012,16,"National Defence",018,"National Defence","Premiere Construction Ltd Ottawa Ont","Repair and testing of shielded enclosures Ottawa Ont",560706,499606,499606
2011/2012,16,"National Defence",018,"National Defence","Preview Builders International Inc Chilliwack BC","Base fire hall and emergency response centre CFB Esquimalt BC",19830663,11342753,13501083
2011/2012,16,"National Defence",018,"National Defence","ProLog Construction Dubai United Arab Emirates","Support to aviation projects Kandahar airfield Kandahar Afghanistan",1591151,0,1591151
2011/2012,16,"National Defence",018,"National Defence","PCL Constructors Canada (Dartmouth) Dartmouth NS","Victoria class syncrolift improvement general construction contract CFB Halifax NS",29593007,14548952,25062111
2011/2012,16,"National Defence",018,"National Defence","Quinte-Kawartha Alarm Systems Limited Belleville Ont","Upgrade electronic security system 8 Wing Trenton Ont",1806804,55853,1740703
2011/2012,16,"National Defence",018,"National Defence","R G T Clouthier Construction Ltd Pembroke Ont","Construct apron and runway Petawawa Ont",25600506,7015933,7015933
2011/2012,16,"National Defence",018,"National Defence","R G T Clouthier Construction Ltd Pembroke Ont","Construct waste transfer station CFB Petawawa Ont",755451,69367,755451
2011/2012,16,"National Defence",018,"National Defence","R J G Construction Limited St John's NL","Services on the boulevard St John's NL",1691085,88484,1581011
2011/2012,16,"National Defence",018,"National Defence","R-Chad General Contracting Inc Concord Ont","New aurora armoury install communications Toronto Ont",257481,257481,257481
2011/2012,16,"National Defence",018,"National Defence","Ralmax Development Inc Victoria BC","Deconstruction of WP1090 CFB Esquimalt BC",302185,0,37550
2011/2012,16,"National Defence",018,"National Defence","Read Contracting Ltd Camrose Alta","Pickled sand storage site Wainwright Alta",590000,520571,520571
2011/2012,16,"National Defence",018,"National Defence","Roscoe Construction Limited Waterville NS","Construct new AMSE bldg 14 Wing Greenwood NS",991167,10000,991167
2011/2012,16,"National Defence",018,"National Defence","Roscoe Construction Limited Waterville NS","Construct new POL storage building 14 Wing Greenwood NS",421704,155663,421704
2011/2012,16,"National Defence",018,"National Defence","Roscoe Construction Limited Waterville NS","Surveys & EA for Thorney Island SIM bldg addition 14 Wing Greenwood NS",2789639,470025,2789639
2011/2012,16,"National Defence",018,"National Defence","Ross Clair Toronto Ont","Fort Champlain renovation CFB Kingston Ont",12606869,7484675,9787988
2011/2012,16,"National Defence",018,"National Defence","Royal Homes Limited Wingham Ont","Design and construct prefab/modular housing unit Trenton Ont",148700,148700,148700
2011/2012,16,"National Defence",018,"National Defence","RCM Modular Inc St-Benoit-Labre Que","CFPSU interim accommodations Connaught range and primary training centre (CRPTC) Ottawa Ont",1998817,304850,1998816
2011/2012,16,"National Defence",018,"National Defence","Shamrock Building Services Ltd Edmonton Alta","Barrier free residential housing unit Edmonton Alta",429682,381138,381138
2011/2012,16,"National Defence",018,"National Defence","Shelter Industries Inc Aldergrove BC","Install two trailers Vernon BC",276743,276743,276743
2011/2012,16,"National Defence",018,"National Defence","Shelter Industries Inc Aldergrove BC","Mental health modular facility CFB Esquimalt BC",1252310,0,1252310
2011/2012,16,"National Defence",018,"National Defence","Shertine Construction Limited Collingwood Ont","Design three fighting in built-up areas (FIBUA) buildings Meaford Ont",1153937,1125837,1125837
2011/2012,16,"National Defence",018,"National Defence","Siderco Inc Les Entreprises Chicoutimi Que","Cadet camp rebuild utility water pipes 3 Wing Bagotville Que",275380,0,275380
2011/2012,16,"National Defence",018,"National Defence","Sikorsky International Operations Inc Conn USA","Construction of the Maritime helicopter training centre Shearwater NS",46340140,0,39116806
2011/2012,16,"National Defence",018,"National Defence","Simpson Building Contractors Limited Fredericton NB","Construct rappel tower Gagetown NB",516146,276846,276846
2011/2012,16,"National Defence",018,"National Defence","Sky Fire Energy Inc Calgary Alta","Back-up energy system for Rocky Mountain National Army cadet summer training centre Waiparous Alta",447000,197822,197822
2011/2012,16,"National Defence",018,"National Defence","Snyder Construction Ashburn Ont","Construct rappel tower Trenton Ont",718012,693012,718012
2011/2012,16,"National Defence",018,"National Defence","Snyder Construction Ashburn Ont","Interim upgrade measure to POL System 8 Wing Trenton Ont",1532507,47013,1532506
2011/2012,16,"National Defence",018,"National Defence","Solid General Contractors Markham Ont","Recapitalize eight housing units Borden Ont",1196467,200972,1196467
2011/2012,16,"National Defence",018,"National Defence","Springhill Construction Limited Fredericton NB","Training accommodation facility Gagetown NB",12106144,5758119,5758119
2011/2012,16,"National Defence",018,"National Defence","Sprung Instant Structures (Eastern) Ltd Vaughan Ont","Construction of two sprung shelters for CF health services Petawawa Ont",535500,535500,535500
2011/2012,16,"National Defence",018,"National Defence","Stafford Plumbing and Heating Ltd Wainwright Alta","SOA general contractor Wainwright Alta",900000,0,0
2011/2012,16,"National Defence",018,"National Defence","Stuart Olson Constructors Richmond BC","FMF Cape Breton phase IV CFB Esquimalt BC",54943032,18260894,47606573
2011/2012,16,"National Defence",018,"National Defence","SIUS Target Systems USA Inc Columbia SC USA","Electronic target system Edmonton Alta",909190,617464,617464
2011/2012,16,"National Defence",018,"National Defence","Taplen Construction Inc Ottawa Ont","Protected military satellite communication facility Leitrim CFSU Ottawa Ont",1952395,418839,1952394
2011/2012,16,"National Defence",018,"National Defence","Trident Construction Ltd Mount Pearl NL","Construct grenade range at Cambrai rifle range CFS St John's NL",610971,46221,610971
2011/2012,16,"National Defence",018,"National Defence","True Dimensions Brandon Man","Barrier free residential housing unit Shilo Man",509838,393615,509838
2011/2012,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc Beamsville Ont","Provide trailer complex for wing air traffic control instructor facility Wainwright Alta",783109,783109,783109
2011/2012,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc Beamsville Ont","Provide trailer facility for integrated personnel support centre Cold Lake Alta",630000,0,0
2011/2012,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc Beamsville Ont","Supply and install a 4-Plex modular building Petawawa Ont",361400,0,0
2011/2012,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc Beamsville Ont","Supply and install two modular buildings Petawawa Ont",967995,644400,644400
2011/2012,16,"National Defence",018,"National Defence","Turkstra Modular Builders Inc Beamsville Ont","Wing air traffic control complex II Wainwright Alta",810755,0,0
2011/2012,16,"National Defence",018,"National Defence","Value Master Builders Ltd Cold Lake Alta","Construct support building tactical air command site Cold Lake Alta",773885,230550,230550
2011/2012,16,"National Defence",018,"National Defence","Wade General Contracting Ltd Petawawa Ont","Construct barrier free access home Petawawa Ont",428557,404042,428557
2011/2012,16,"National Defence",018,"National Defence","Wade General Contracting Ltd Petawawa Ont","Construct joint personnel support unit building Petawawa Ont",1352998,927883,927883
2011/2012,16,"National Defence",018,"National Defence","Wade General Contracting Ltd Petawawa Ont","Construct lean to CFB Petawawa Ont",309933,70942,309933
2011/2012,16,"National Defence",018,"National Defence","Wade General Contracting Ltd Petawawa Ont","Construct RCHA prefab building phase 1 CFB Petawawa Ont",1251012,10912,1251012
2011/2012,16,"National Defence",018,"National Defence","Wade General Contracting Ltd Petawawa Ont","Construction of a cold storage facility Petawawa Ont",741936,684487,684487
2011/2012,16,"National Defence",018,"National Defence","Wahl Construction Ltd Medicine Hat Alta","Construct new range control Facility Suffield Alta",5540057,609400,669400
2011/2012,16,"National Defence",018,"National Defence","Wahl Construction Ltd Medicine Hat Alta","Construct oil water separation facility near building 483 Suffield Alta",430889,10188,10188
2011/2012,16,"National Defence",018,"National Defence","Wahl Construction Ltd Medicine Hat Alta","Install loop 25kV electrical line CFB Suffield Alta",872568,2333,164430
2011/2012,16,"National Defence",018,"National Defence","Wahl Construction Ltd Medicine Hat Alta","Replace fire hall suffield Alta",6405661,791230,791230
2011/2012,16,"National Defence",018,"National Defence","Wemp & Smith Kingston Ont","Troop shelter range warden bldg utilities Somme East CFB Kingston Ont",1297988,4878,841827
2011/2012,16,"National Defence",018,"National Defence","152610 Canada Inc o/a Laurin & Co Ottawa Ont","VC53 training accommodation Kingston Ont",10830530,7014220,7014220
2011/2012,16,"National Defence",018,"National Defence","3925951 Canada Inc Ottawa Ont","Replace field training and experimentation buildings MARCEF Quonset hut and EPB Ottawa Ont",1097936,290924,849954
2011/2012,16,"National Defence",018,"National Defence","440054 Ontario Limited o/a Don Oliver Port Hope Ont","Construct RV compound Trenton Ont",477539,477539,477539
2011/2012,16,"National Defence",018,"National Defence","6877869 Canada Ltd o/a Milestone Rothesay NB","Design/construct office bldg B-19 compound CFB Gagetown NB",895801,766496,895301
2011/2012,16,"National Defence",018,"National Defence","765431 Alberta Ltd Lafond Alta","Develop parking compound Wainwright Alta",657231,89125,89125
2011/2012,24,"Veterans Affairs",021,"Veterans Affairs","ADT Security Services Canada Ottawa Ont","Ste-Anne Hospital security system Que",2721417,0,2069816
2011/2012,24,"Veterans Affairs",021,"Veterans Affairs","Construction Socam Ltée Laval Que","Ste-Anne Hospital Modernization project Que",4387879,270850,4387879
2011/2012,24,"Veterans Affairs",021,"Veterans Affairs","Construction Socam Ltée Laval Que","Ste-Anne Hospital Modernization project Que",22162663,0,22162178
2011/2012,24,"Veterans Affairs",021,"Veterans Affairs","Contracts under $250,000 and cost plus contracts of less than $25,000 (21 contractors)",Total,0,3464012,0
2011/2012,24,"Veterans Affairs",021,"Veterans Affairs","Pomerleau Inc St-Georges-de-Beauce Que","Ste-Anne Hospital Modernization project Que",54730329,606000,54730329
2011/2012,11,Health,022,Health,"Contracts under $250,000 and cost plus contracts of less than $25,000 (14 contractors)",Total,0,3608161,0
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Britco Structures LLP Milner BC**","RCMP duplex residences in Watson Lake Yk",2912552,0,2912552
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Canarc Construction Surrey BC","Construction of residence Yk",538674,0,36706
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Canarc Construction Surrey BC","Duplex construction Alta",598558,0,540055
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Canotech Consultants Ltd Winnipeg Man","Norway house cell retrofit Man",550497,0,550497
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Contracts under $250,000 and cost plus contracts of less than $25,000 (348 contractors)",Total,0,78252119,0
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Cortez Construction Ltd Kamloops BC**","Bridge rehabilitation - Yoho National Park BC",2478209,0,2478209
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Dominion Construction Ltd Regina Sask**","New food services building Sask",18094428,0,18094428
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Efco Enterprises Ltd Stephenville NL","Construction of new RCMP detachment Springdale NL",4561065,504511,4561065
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Flett, Beccario in Trust Welland Ont","Purchase of land Ont",1073720,1073720,1073720
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Gardon Construction Ltd Winnipeg Man","Relocation of cells Man",374970,0,343661
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Graham Construction and Engineering Inc Saskatoon Sask**","Upgrade electrical distribution network - RCMP Academy Sask",18840622,2173537,18840622
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Greyback Construction Ltd Penticton BC","Construction of new RCMP detachment BC",5005030,3608240,3608240
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Gus Poirier Construction Ltd Smithers BC**","New RCMP detachment BC",2391578,0,2391578
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Joneljim Concrete Construction (1994) Ltd Sydney NS","Married quarters renovations Inverness NS",303160,133685,303160
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Lavergne Construction (1988) Ltd Peace River Alta","Construction renovations to modular homes Alta",997107,0,997107
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Mierau Contractors Ltd Abbotsford BC**","RCMP KASLO detachment BC",1848923,745961,1848923
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","RBM Architecture Inc Saskatoon Sask","Detachment construction Sask",1578256,374292,1235665
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Summit Brooke Development Corp Abbotsford BC**","RCMP Keremeos detachment BC",857448,85492,857447
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","SPD Construction Ltd Port Coquitlam BC**","RCMP - Port Simpson new detachment BC",1714902,0,1714902
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","T S L Contractors Ltd Whitehorse Yk**","Renovation and new foundation Yk",998765,0,998765
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Talmark Construction Ltd Whitehorse Yk**","New RCMP detachment BC",2521416,0,2521416
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Taurus Contractors Ltd Edmonton Alta","Construction cell retrofit Cambridge Bay Nunavut",847667,0,847667
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","1683037 Ontario Ltd Fonthill Ont","Purchase of land Ont",332603,332603,332603
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","34930 Yukon Inc Whitehorse Yk","Construction Yk",1951212,706383,1874818
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","3769594 Manitoba Ltd Winnipeg Man","Duplex construction Alta",1040836,0,761510
2011/2012,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","5226 Nunavut Ltd Nunavut**","RCMP modular homes Resolute Bay Nunavut",1264850,765375,1015375
2011/2012,14,Industry,033,Industry,"Construction Dubuc Gatineau Que","Minor construction works Que",400000,0,231379
2011/2012,14,Industry,033,Industry,"Contracts under $250,000 and cost plus contracts of less than $25,000 (16 contractors)",Total,0,306959,0
2011/2012,22,Transport,034,Transport,"Contracts under $250,000 and cost plus contracts of less than $25,000 (102 contractors)",Total,0,23497665,0
2011/2012,22,Transport,034,Transport,"La Compagnie de construction et de développement Cris Ltée Que **","Drinking water plant Wemindji airport Que",1355482,20980,1355482
2011/2012,22,Transport,034,Transport,"La Compagnie de construction et de développement Cris Ltée Que **","New air terminal and development of Waskaganish airport site Que",5990247,1569333,5972241
2011/2012,22,Transport,034,Transport,"Les Excavations Lafontaine Inc Lévis Que **","Drinking water plant Sept-Îles airport Que",2486418,2394870,2394870
2011/2012,22,Transport,034,Transport,"Merrill F Baker in Trust Windsor Ont","Land acquisition for the City of Windsor Ont",411439,411439,411439
2011/2012,22,Transport,034,Transport,"PMG Technologies Inc Blainville Que","The modernization of federal laboratories at the Motor vehicle test Centre in Blainville Que",14190982,0,9657419
2011/2012,22,Transport,034,Transport,"Stipic, Arpino, Weisman LLP in Trust Windsor Ont","Detroit River Crossing Capital Project Ont",378707,378707,378707
2011/2012,22,Transport,034,Transport,"The Corporation of the City of Windsor Windsor Ont","Land acquisition for the City of Windsor Ont",1999247,1999247,1999247
2011/2012,22,Transport,034,Transport,"9165-2214 Québec Inc Kuujjuaq Que **","New air terminal Kuujjuaq Que",9401129,0,9401129
2011/2012,14,Industry,035,"National Research Council of Canada","AMD Holdings Ltd St John's NL","IOT roof replacement NL",335881,335881,335881
2011/2012,14,Industry,035,"National Research Council of Canada","Beaudin LeProhon Boucherville Que","IMI ventillation system Que",232026,159000,232026
