﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2013/2014,16,"National Defence",018,"National Defence","Budget Environmental Disposal Inc, Hamilton, Ontario","Deconstruct Building 113, Quinte West, Ontario",351595,348770,348770
2013/2014,16,"National Defence",018,"National Defence","Bullet Autographics Inc o/a Quinte Fence, Belleville, Ontario","Construct Security Fencing, Quinte West, Ontario",443130,13200,443130
2013/2014,16,"National Defence",018,"National Defence","Burton Custom Applicators Ltd, Tilley, Alberta","Standing offer agreement - Heavy civil construction, Suffield, Alberta",343069,87767,343069
2013/2014,16,"National Defence",018,"National Defence","Calibre Coatings Edmonton Ltd, Edmonton, Alberta","Replace Flooring Building 592 - Wainwright Garrison, Wainwright, Alberta",452200,452200,452200
2013/2014,16,"National Defence",018,"National Defence","Can-Sky Roofing and Sheet Metal Inc, Toronto, Ontario","Lower Roof Replacement - Fort York Armoury, Toronto, Ontario",510406,495406,495406
2013/2014,16,"National Defence",018,"National Defence","Canada Life Assurance Company, Winnipeg, Manitoba","Edmonton Armoury - North, Edmonton, Alberta",16881481,944480,8137714
2013/2014,16,"National Defence",018,"National Defence","Canadian Tech Air Systems Inc, Toronto, Ontario","MA21 - Replace Deaerator & Roof Central Heating Plant 15 Craftsman Boulevard, Kingston, Ontario",921016,54555,921016
2013/2014,16,"National Defence",018,"National Defence","Carillion Canada Inc, Concord, Ontario","Seismic Retrofit Seaforth Armoury and Relocate Jericho Beach Units, Vancouver, British Columbia",28650424,3319646,3319646
2013/2014,16,"National Defence",018,"National Defence","Carillion Pacific Construction Inc, Richmond, British Columbia","Seismic Retrofit Seaforth Armoury and Relocate Jericho Beach units, Vancouver, British Columbia",41516211,11674092,12222403
2013/2014,16,"National Defence",018,"National Defence","Carvery's Construction Ltd, Dartmouth, Nova Scotia","General Construction Services as Required, Halifax, Nova Scotia",445429,26700,445429
2013/2014,16,"National Defence",018,"National Defence","Cas-Ell Structures Ltd, Calgary, Alberta","Standing offer agreement - General Trade Services -Rocky Mountain Cadet Camp and Cormack Armoury, Calgary, Alberta",900000,413047,739784
2013/2014,16,"National Defence",018,"National Defence","Celeb Construction Ltd, Brossard, Quebec","Upgrade emergency exits Côte-des-Neiges, Montréal, Quebec",309756,297050,297050
2013/2014,16,"National Defence",018,"National Defence","Ceriko Asselin Lombardi Inc, Montréal, Quebec","Building design, Montréal, Quebec",6497551,854469,6466051
2013/2014,16,"National Defence",018,"National Defence","Chubb Edwards Winnipeg, Winnipeg, Manitoba","Global Defence Security System Network Upgrade (GDSSN), Dundurn, Saskatchewan",390242,33535,390242
2013/2014,16,"National Defence",018,"National Defence","Chubb Edwards, Edmonton, Alberta","Standing offer agreement - Alarm System, Edmonton, Alberta",705000,53851,284665
2013/2014,16,"National Defence",018,"National Defence","Churchill Construction Ltd, Happy Valley-Goose Bay, Newfoundland and Labrador","Extension to Firehall - Building 3, Happy Valley-Goose Bay, Newfoundland and Labrador",522703,512703,512703
2013/2014,16,"National Defence",018,"National Defence","Churchill Construction Ltd, Happy Valley-Goose Bay, Newfoundland and Labrador","Replace Hangar 8 Door and Windows, Happy Valley-Goose Bay, Newfoundland and Labrador",713750,468125,713750
2013/2014,16,"National Defence",018,"National Defence","Clearway Construction Inc, Concord, Alberta","Upgrade Water Sewer Storm communication and Road Systems - Phase 4, Cold Lake, Alberta",23349997,6981359,6981359
2013/2014,16,"National Defence",018,"National Defence","Clearway Construction Inc, Concord, Alberta","Upgrade Water Sewer Storm communication and Road Systems, Cold Lake, Alberta",19472837,1554473,19472837
2013/2014,16,"National Defence",018,"National Defence","Construction et Pavage Portneuf Inc, Saint-Marc-des-Carrières, Quebec","Construct asphalt track - Valcartier Garrison, Courcelette, Quebec",340012,174872,340012
2013/2014,16,"National Defence",018,"National Defence","Construction Dinamo Inc, Québec, Quebec","Build Bridge No 10 and rebuild Bridge no 6 Valcartier Garrison, Courcelette, Quebec",1050666,321018,1050666
2013/2014,16,"National Defence",018,"National Defence","Construction Dinamo Inc, Québec, Quebec","Renovate two auditoriums and strengthen roof joists Valcartier Garrison, Courcelette, Quebec",708509,4488,708509
2013/2014,16,"National Defence",018,"National Defence","Construction Dinamo Inc, Québec, Quebec","Standing offer agreement - General Contractor - Valcartier Garrison and area, Courcelette, Quebec",458030,144189,458030
2013/2014,16,"National Defence",018,"National Defence","Construction Galipeau Inc, Québec, Quebec","Expansion of propulsion laboratory to install a freight elevator - DRDC Valcartier, Courcelette, Quebec",378506,23278,378506
2013/2014,16,"National Defence",018,"National Defence","Construction Galipeau Inc, Québec, Quebec","Install LGST System - Valcartier Garrison, Courcelette, Quebec",430451,430451,430451
2013/2014,16,"National Defence",018,"National Defence","Construction Mafranc Inc, Saint-Romuald, Quebec","Renovate ventilation system - La Citadelle de Québec, Québec, Quebec",279388,203158,203158
2013/2014,16,"National Defence",018,"National Defence","Constructions de l'Empress Inc, Rimouski, Quebec","Install showers renovate washrooms and upgrade electrical system Matane Armoury, Matane, Quebec",507020,79068,507020
2013/2014,16,"National Defence",018,"National Defence","Contracts under $250,000 and cost plus contracts under $25,000 (896 contractors)",Total,0,49595958,0
2013/2014,16,"National Defence",018,"National Defence","CKG Elevator Ltd, Bedford, Nova Scotia","S82 - Upgrade Elevator, Halifax, Nova Scotia",318150,25000,318150
2013/2014,16,"National Defence",018,"National Defence","D H Aggregates Ltd, Fredericton, New Brunswick","Crushing under Standing Offer GA208716, Gagetown, New Brunswick",452135,452135,452135
2013/2014,16,"National Defence",018,"National Defence","D L T Inc, Saint-Jean-sur-Richelieu, Quebec","Replace dishwasher St-Jean Garrison, Saint-Jean-sur-Richelieu, Quebec",374521,374521,374521
2013/2014,16,"National Defence",018,"National Defence","Dalcon Enterprises Inc, Ottawa, Ontario","Cover-All Retrofit and Fire Surpression System Installation, Ottawa, Ontario",742399,56466,742399
2013/2014,16,"National Defence",018,"National Defence","Darpak Inc, Stayner, Ontario","Utilities - Vickers Kitchen, Borden, Ontario",396475,396475,396475
2013/2014,16,"National Defence",018,"National Defence","Dave McDonald Electric Ltd, Victoria, British Columbia","Replace UPS Systems - Dockyard 199, Victoria, British Columbia",488990,276340,276340
2013/2014,16,"National Defence",018,"National Defence","David J Cupido Construction Ltd, Kingston, Ontario","Brant R86 & Haldimand R31 - Mechanical & Electrical System Retrofit, Kingston, Ontario",830595,150526,830595
2013/2014,16,"National Defence",018,"National Defence","David J Cupido Construction Ltd, Kingston, Ontario","R62 Renovations - Environmental Sciences Group, Kingston, Ontario",466468,376896,376896
2013/2014,16,"National Defence",018,"National Defence","Desjardins Wealth Management, Montréal, Quebec","Shawinigan Armoury, Shawinigan, Quebec",6782082,410058,3908167
2013/2014,16,"National Defence",018,"National Defence","Dexter Construction Company Ltd, Bedford, Nova Scotia","Deconstruct Old Shearwater CHP SH56, Shearwater, Nova Scotia",778498,200000,200000
2013/2014,16,"National Defence",018,"National Defence","Dig-Con International Ltd, Bolton, Ontario","Renovations to MacKenzie Offices, Kingston, Ontario",616640,608540,608540
2013/2014,16,"National Defence",018,"National Defence","Dig-Con International Ltd, Bolton, Ontario","VIP Transient Accommodation Renovation 12 Caribou Crescent, Quinte West, Ontario",582527,582527,582527
2013/2014,16,"National Defence",018,"National Defence","Dolyn Developments Inc, Ottawa, Ontario","Range C - Heating Ventilation and Wall Insulation, Ottawa, Ontario",575450,446178,575450
2013/2014,16,"National Defence",018,"National Defence","Don Saywell Developments Ltd, Nanaimo, British Columbia","Standing offer agreement - General Construction, Comox, British Columbia",1000000,353719,629693
2013/2014,16,"National Defence",018,"National Defence","Dowland Contracting Ltd, Edmonton, Alberta","Vehicle maintenance facility, Wainwright, Alberta",42255000,0,18046097
2013/2014,16,"National Defence",018,"National Defence","Draycor Construction Ltd, Victoria, British Columbia","Albert Head water supply upgrade, Esquimalt, British Columbia",1283002,278047,1283002
2013/2014,16,"National Defence",018,"National Defence","Duraguard Fence Ltd, Edmonton, Alberta","Install Fence for Fire Training Area, Cold Lake, Alberta",344297,23885,344297
2013/2014,16,"National Defence",018,"National Defence","DORA Construction Ltd, Dartmouth, Nova Scotia","Central heating plant, Shearwater, Nova Scotia",16475411,461823,16475411
2013/2014,16,"National Defence",018,"National Defence","E Construction Ltd (Cold Lake), Cold Lake, Alberta","Repair TAC Ramp Skirting, Cold Lake, Alberta",469019,469019,469019
2013/2014,16,"National Defence",018,"National Defence","Eastern Restoration Services Inc, Dartmouth, Nova Scotia","Construct Male and Female Locker Rooms Hangar 10, Greenwood, Nova Scotia",344984,16595,328259
2013/2014,16,"National Defence",018,"National Defence","Eastern Restoration Services Inc, Dartmouth, Nova Scotia","Upgrade Mods 10 11 14 & 15 Building 165, Greenwood, Nova Scotia",443193,24939,443193
2013/2014,16,"National Defence",018,"National Defence","Eastway Contracting Inc, Pembroke, Ontario","Medium heavy lift helicopters municipal utility services, Petawawa, Ontario",6033504,803954,6019004
2013/2014,16,"National Defence",018,"National Defence","Edgeline Construction Ltd, Dieppe, New Brunswick","Renovations to a Portion of K6, Gagetown, New Brunswick",289131,37588,37588
2013/2014,16,"National Defence",018,"National Defence","EllisDon Corporation / Kinetic Construction Ltd in Joint Venture, Victoria, British Columbia","General construction services - FMF, Esquimalt, British Columbia",81833456,7758927,7979805
2013/2014,16,"National Defence",018,"National Defence","EllisDon Corporation, Mississauga, Ontario","Declaration of Interest for preselection of design builders hangars, Petawawa, Ontario",148687570,28416728,145546275
2013/2014,16,"National Defence",018,"National Defence","EllisDon Corporation, Mississauga, Ontario","Upgrade Sawyer complex, Kingston, Ontario",122375738,23469845,81670118
2013/2014,16,"National Defence",018,"National Defence","Elmara Construction Company Ltd, Tecumseh, Ontario","JRCC Expansion Building 29 142 Yukon Street, Quinte West, Ontario",557651,20437,557651
2013/2014,16,"National Defence",018,"National Defence","Entreprise d'electricitée Elect Inc, Québec, Quebec","Standing offer agreement - Electricity DRDC, Courcelette, Quebec",298157,25383,298157
2013/2014,16,"National Defence",018,"National Defence","Entreprises QMD Inc, Montréal, Quebec","Expand kitchen St-Jean Garrison, Saint-Jean-sur-Richelieu, Quebec",8449857,2029052,2029052
2013/2014,16,"National Defence",018,"National Defence","Everest Construction Management Ltd, Calgary, Alberta","Mewata - Fire Rated Stairwell Enclosure, Calgary, Alberta",267828,13397,267828
2013/2014,16,"National Defence",018,"National Defence","Excel-7 Ltd, Brandon, Manitoba","Install Sprinkler System Brandon Armouries, Shilo, Manitoba",432000,41531,41531
2013/2014,16,"National Defence",018,"National Defence","Falcon Security Company, Brockville, Ontario","Radio Frequency Fire Alarm Monitoring System, Wainwright, Alberta",951860,951860,951860
2013/2014,16,"National Defence",018,"National Defence","Falls Construction Ltd, Grand Falls, New Brunswick","Upgrade High Risk Portion of Worthington Road Amy Tank Park to Worthington Tank Park, Oromocto, New Brunswick",1825159,711202,1825159
2013/2014,16,"National Defence",018,"National Defence","Farmer Construction Ltd, Victoria, British Columbia","Standing Offer Agreement- General construction, Esquimalt, British Columbia",2400000,191117,2378264
2013/2014,16,"National Defence",018,"National Defence","Firstonsite Restoration, Brandon, Manitoba","General Construction - Standing Offer Agreement, Shilo, Manitoba",360000,71779,272537
2013/2014,16,"National Defence",018,"National Defence","Flint Field Services Ltd, Bonnyville, Alberta","Building 170 Computer Room 109 Renovations, Cold Lake, Alberta",688039,648309,688039
2013/2014,16,"National Defence",018,"National Defence","Frank's Electric, Pembroke, Ontario","Mechanical and Electrical Upgrades for 2 Signal Squadron, Petawawa, Ontario",253289,65595,253289
2013/2014,16,"National Defence",018,"National Defence","Frecon Construction Ltd, Pembroke, Ontario","Construct Extension to Existing Building, Petawawa, Ontario",1280911,1133036,1133036
2013/2014,16,"National Defence",018,"National Defence","Frecon Construction Ltd, Pembroke, Ontario","Pembroke Armouries Barrier Free Access Upgrades, Petawawa, Ontario",485665,445404,485665
2013/2014,16,"National Defence",018,"National Defence","Frecon Construction Ltd, Pembroke, Ontario","Renovate Office Space in Building M-105 Garrison, Petawawa, Ontario",437809,352246,352246
2013/2014,16,"National Defence",018,"National Defence","Frecon Construction Ltd, Pembroke, Ontario","Upgrade Fire Suppression Equipment in Building Y-101, Petawawa, Ontario",433113,215446,215446
2013/2014,16,"National Defence",018,"National Defence","G & E Contracting Ltd, Sidney, British Columbia","Sea Container Facility Colwood, Victoria, British Columbia",659108,3000,659108
2013/2014,16,"National Defence",018,"National Defence","G & M Development Ltd, Lower Sackville, Nova Scotia","Architectural Upgrades Physiotherapy Clinic Building No SH-100, Shearwater, Nova Scotia",337428,189846,337428
2013/2014,16,"National Defence",018,"National Defence","G A Leblanc Construction and Services, Halifax, Nova Scotia","BM212 Electrical and Architectural Upgrades, Halifax, Nova Scotia",330000,55000,55000
2013/2014,16,"National Defence",018,"National Defence","G C P Construction Inc, Saint-Jean-sur-Richelieu, Quebec","Upgrade furniture and lighting in 5 amphitheatres - St-Jean Garrison, Saint-Jean-sur-Richelieu, Quebec",279468,0,0
2013/2014,16,"National Defence",018,"National Defence","Gable Holdings Ltd, Wainwright, Alberta","Standing offer agreement - General contractor, Wainwright, Alberta",535192,9827,535192
2013/2014,16,"National Defence",018,"National Defence","Gabriel Construction Alberta Ltd, Cremona, Alberta","Repair Roof Over Fitness Coordinator's Office - Building 35, Gander, Newfoundland and Labrador",6193707,6015219,6015219
2013/2014,16,"National Defence",018,"National Defence","Gabriel Construction Alberta Ltd, Cremona, Alberta","Replace Sewage Lift Station - Building 460, Suffield, Alberta",536852,13000,536852
2013/2014,16,"National Defence",018,"National Defence","Gary Parker Excavating Ltd, Kingston, Nova Scotia","Construct New Hazmat Storage Building, Greenwood, Nova Scotia",616198,612198,612198
2013/2014,16,"National Defence",018,"National Defence","Gen-Pro, Burlington, Ontario","Window Repairs - Denison Armoury, Toronto, Ontario",257746,41603,257746
2013/2014,16,"National Defence",018,"National Defence","GenMec ACL Inc, Bonnyville, Alberta","B177 Aircraft Refinishing Facility Renovation, Cold Lake, Alberta",1403364,396602,1403364
2013/2014,16,"National Defence",018,"National Defence","GenMec ACL Inc, Bonnyville, Alberta","Construct parking lot and building, Cold Lake, Alberta",886278,142039,886278
2013/2014,16,"National Defence",018,"National Defence","GenMec ACL Inc, Bonnyville, Alberta","Two Storey Addition to Building 7, Cold Lake, Alberta",746177,17726,746177
2013/2014,16,"National Defence",018,"National Defence","Gestion Mobile Ltd, Laval, Quebec","Construct a new guardhouse RTA, Saint-Bruno, Quebec",428943,10690,428943
2013/2014,16,"National Defence",018,"National Defence","Goose Bay Painters Ltd, Labrador, Newfoundland and Labrador","Exterior Renovations to Building 361, Happy Valley-Goose Bay, Newfoundland and Labrador",542390,307190,542390
2013/2014,16,"National Defence",018,"National Defence","Gordon Barr Ltd, Kingston, Ontario","Cadet Parking Lot Expansion - Phase II, Kingston, Ontario",531528,184198,531528
2013/2014,16,"National Defence",018,"National Defence","Gosselin Salvage Ltd, Wainwright, Alberta","Petroleum Piping Tank and Dyke Upgrades - POL Storage Compound, Wainwright, Alberta",438672,104930,438672
2013/2014,16,"National Defence",018,"National Defence","Graham Construction and Engineering Inc, Mississauga, Ontario","Canadian Forces Military Police Academy, Angus, Ontario",32545139,15720556,17899695
2013/2014,16,"National Defence",018,"National Defence","Graham Construction and Engineering Inc, Mississauga, Ontario","Construct hangar 2, Quinte West, Ontario",47638792,2324588,46788430
2013/2014,16,"National Defence",018,"National Defence","Graham Construction and Engineering Inc, Mississauga, Ontario","New Integrated Healthcare Services Centre, Borden, Ontario",18437345,1973796,1973796
2013/2014,16,"National Defence",018,"National Defence","Greenwood Paving Pembroke Ltd, Pembroke, Ontario","Refurbish Various Roads & Parking Lots Standing Offer Agreement, Petawawa, Ontario",896559,96017,896559
2013/2014,16,"National Defence",018,"National Defence","Groupe Beaudoin Inc, Saint-Nicolas, Quebec","Replace condenser tanks and #2 boiler tanks - Thermal Power Plant - La Citadelle de Québec, Québec, Quebec",1291375,1219375,1219375
2013/2014,16,"National Defence",018,"National Defence","Groupe LML, Saint-Jean-sur-Richelieu, Quebec","Replace a generator - St-Jean Garrison, Saint-Jean-sur-Richelieu, Quebec",472999,7100,7100
2013/2014,16,"National Defence",018,"National Defence","Groupe Piche Construction Inc, Blainville, Quebec","Funded Standing offer agreement - General Contractors - Montréal Garrison, Montréal, Quebec",600000,219440,319691
2013/2014,16,"National Defence",018,"National Defence","Groupe Secto Inc, Saint-Bruno, Quebec","Standing offer agreement - General Construction, Oromocto, New Brunswick",437311,0,437311
2013/2014,16,"National Defence",018,"National Defence","GWL Realty Advisors Inc, Edmonton, Alberta","Edmonton Armoury - South, Edmonton, Alberta",21495129,1353976,7903155
2013/2014,16,"National Defence",018,"National Defence","H & H Construction Inc, Petawawa, Ontario","Repair Outfall #1, Petawawa, Ontario",367256,6747,367256
2013/2014,16,"National Defence",018,"National Defence","Habitations Consultants H L Inc, Québec, Quebec","Build two easy-access transitional accommodations - Valcartier Garrison, Courcelette, Quebec",1011405,938957,938957
2013/2014,16,"National Defence",018,"National Defence","Harrington Plumbing & Heating Ltd, Pembroke, Ontario","Interior Renovations in Building Z106, Petawawa, Ontario",446322,170774,170774
2013/2014,16,"National Defence",018,"National Defence","High Line Electrical Constructors Ltd, Edmonton, Alberta","Install Generator Building 614 Food Services Complex, Wainwright, Alberta",353677,1500,353677
2013/2014,16,"National Defence",018,"National Defence","High Line Electrical Constructors Ltd, Edmonton, Alberta","Upgrade Fire Alarm and Gas Detection System - Hazmat Storage Facility, Edmonton, Alberta",363823,138749,360416
2013/2014,16,"National Defence",018,"National Defence","Houle Electric Ltd, Burnaby, British Columbia","Electrical Construction - Standing Offer Agreement, Victoria, British Columbia",1200000,149814,1161715
2013/2014,16,"National Defence",018,"National Defence","Hydro Ottawa, Ottawa, Ontario","Leitrim Road Construction, Ottawa, Ontario",842980,464851,670528
2013/2014,16,"National Defence",018,"National Defence","Intact Insurance Company Vancouver, Vancouver, British Columbia","Vehicle Mantenance Facility, Wainwright, Alberta",39717816,0,18046097
2013/2014,16,"National Defence",018,"National Defence","Irvcon Ltd, Pembroke, Ontario","Replace Pool Dehumidification Unit, Petawawa, Ontario",481914,332714,332714
2013/2014,16,"National Defence",018,"National Defence","Island West Coast Developments Ltd, Nanaimo, British Columbia","Healthcare facility, Comox, British Columbia",13857452,103554,13790893
2013/2014,16,"National Defence",018,"National Defence","Island West Coast Developments Ltd, Nanaimo, British Columbia","Replace Compressors in H-7 & H-14, Comox, British Columbia",409937,400060,400060
2013/2014,16,"National Defence",018,"National Defence","IQ Builders Ltd, Prince George, British Columbia","Upgrade Prince George Armoury, Prince George, British Columbia",576068,9601,576068
2013/2014,16,"National Defence",018,"National Defence","J W Lindsay Enterprises Ltd, Dartmouth, Nova Scotia","Design and build cadet accommodation buildings, Gagetown, New Brunswick",13041203,11820657,12197588
2013/2014,16,"National Defence",018,"National Defence","Jamieson-Judd Ltd, Brandon, Manitoba","Electrical Distribution at Rifle Range #1, Shilo, Manitoba",259527,11804,259527
2013/2014,16,"National Defence",018,"National Defence","Jasper Construction Corporation, Concord, Ontario","Construct Storage Buildings and Hazardous Waste Facility, Quinte West, Ontario",5744000,0,0
2013/2014,16,"National Defence",018,"National Defence","John MacKay Painting and Flooring, Pembroke, Ontario","Barrier Free Access Upgrades in Various Buildings, Petawawa, Ontario",268816,155242,268816
2013/2014,16,"National Defence",018,"National Defence","John MacKay Painting and Flooring, Pembroke, Ontario","Upgrade Barrier Free Access in Various Buildings, Petawawa, Ontario",373015,156754,156754
2013/2014,16,"National Defence",018,"National Defence","Jonel Jim Concrete Construction Ltd, Sydney, Nova Scotia","Sydney Garrison Rappel Tower, Sydney, Nova Scotia",250549,24250,250549
2013/2014,16,"National Defence",018,"National Defence","JES Construction Inc, Québec, Quebec","Expand Parking Lot - Saint-Malo Armoury, Québec, Quebec",276447,271447,271447
2013/2014,16,"National Defence",018,"National Defence","K-Rite Construction Ltd, Edmonton, Alberta","Fire Hall Building 186 Alarm Room and Renovations, Edmonton, Alberta",511134,153139,153139
2013/2014,16,"National Defence",018,"National Defence","K-Rite Construction Ltd, Edmonton, Alberta","Standing offer agreement - Tank Compliance Upgrades, Edmonton, Alberta",400000,160274,160274
2013/2014,16,"National Defence",018,"National Defence","K-Rite Construction Ltd, Edmonton, Alberta","Upgrade Roof Reinforce Roof Purlins Phase 2 - Building 405, Edmonton, Alberta",507087,218867,507087
2013/2014,16,"National Defence",018,"National Defence","Kamwin Electric Ltd, Edmonton, Alberta","Supply & Install Generator for Pumphouse, Wainwright, Alberta",357800,1500,357800
2013/2014,16,"National Defence",018,"National Defence","Karson Kartage and Konstruction Ltd, Ottawa, Ontario","Leitrim Road Construction, Ottawa, Ontario",4549428,2557987,4257340
2013/2014,16,"National Defence",018,"National Defence","Keller Construction Ltd, Edmonton, Alberta","Canadian manoeuvre training centre facility, Wainwright, Alberta",15727520,6514534,15649520
2013/2014,16,"National Defence",018,"National Defence","Kepler Bell Contracting, Kingston, Ontario","Standing offer agreement - General Construction, Kingston, Ontario",255437,126386,255437
2013/2014,16,"National Defence",018,"National Defence","Key West Civil Contracting Ltd, Chililiwack, British Columbia","Standing offer agreement - Construction services, Chilliwack, British Columbia",799800,341374,634547
2013/2014,16,"National Defence",018,"National Defence","Kiley Paving Ltd, Kingston, Ontario","Construct Hangar 2 Parking Lot Infill, Quinte West, Ontario",295546,295546,295546
2013/2014,16,"National Defence",018,"National Defence","Knappett Projects Inc, Victoria, British Columbia","Maritime helicopter squadron facility, Esquimalt, British Columbia",105916514,38027531,98851720
2013/2014,16,"National Defence",018,"National Defence","Kramer Inc, Woodbridge, Ontario","Standing offer agreement - General Construction Toronto Area Armouries, Toronto, Ontario",587489,321292,587489
2013/2014,16,"National Defence",018,"National Defence","KDR Design Builders Commercial Inc, Winnipeg, Manitoba","Building 25 - Construct Short Term Storage, Winnipeg, Manitoba",285995,142918,285995
2013/2014,16,"National Defence",018,"National Defence","KDR Design Builders Commercial Inc, Winnipeg, Manitoba","Construction of New Alert Locker Building, Shilo, Manitoba",2988164,1704730,1704730
2013/2014,16,"National Defence",018,"National Defence","KE Electrical Services Ltd, Ottawa, Ontario","Electrical Upgrade, Ottawa, Ontario",2490221,1001280,2490221
2013/2014,16,"National Defence",018,"National Defence","Lapointe & Gagnon Ltée, Saguenay, Quebec","Major building envelope upgrade, Saguenay, Quebec",831314,62477,831314
2013/2014,16,"National Defence",018,"National Defence","Laser Shot Inc, Stafford, Texas","Construct Indoor Shooting Range with Virtual Targetry, Petawawa, Ontario",3568869,3501517,3501517
2013/2014,16,"National Defence",018,"National Defence","Le Groupe Decarel Inc, Québec, Quebec","Construction of infrastructure for light armoured vehicle, Courcelette, Quebec",16903503,13615200,16476452
2013/2014,16,"National Defence",018,"National Defence","Ledcor Construction Ltd, Victoria, British Columbia","Cantass Block Outfitting, Esquimalt, British Columbia",3634200,214564,3634200
2013/2014,16,"National Defence",018,"National Defence","Leighton Contracting Ltd, Courtenay, British Columbia","Standing offer agreement - DCC fees for heavy equipment, Comox, British Columbia",336795,0,336795
2013/2014,16,"National Defence",018,"National Defence","Lingan Builders Ltd, Sydney, Nova Scotia","Sydney Rifle Range Construct - Troop shelter and parking lot, Bedford, Nova Scotia",506886,8000,506886
2013/2014,16,"National Defence",018,"National Defence","M J Dixon Construction Ltd, Mississauga, Ontario","AMTC - Mod B Renovation, Quinte West, Ontario",1680523,654212,1680523
2013/2014,16,"National Defence",018,"National Defence","M J Dixon Construction Ltd, Mississauga, Ontario","Construct firehall, Quinte West, Ontario",12841072,3137745,12699572
2013/2014,16,"National Defence",018,"National Defence","M Sullivan & Son Ltd, Kingston, Ontario","Construction of the Tactical Armoured Patrol Vehicle Building, Petawawa, Ontario",1002547,365602,365602
2013/2014,16,"National Defence",018,"National Defence","M Sullivan & Son Ltd, Kingston, Ontario","VA34 - VA35 Construction Implementation - Vimy classrooms and Administration Buildings, Kingston, Ontario",5367960,1253711,5367959
2013/2014,16,"National Defence",018,"National Defence","MacLean Construction Ltd, Charlottetown, Prince Edward Island","Standing offer agreement - General Maintenance - Prince Edward Island Armouries, Charlottetown, Prince Edward Island",316032,0,316032
2013/2014,16,"National Defence",018,"National Defence","Maram Building Corp, Woodbridge, Ontario","All ranks dining facility, Borden, Ontario",20326123,6567146,18276597
2013/2014,16,"National Defence",018,"National Defence","Marc Thomassin Inc, Beauport, Quebec","Convert a building to a balistics laboratory DRDC, Courcelette, Quebec",407359,394139,394139
2013/2014,16,"National Defence",018,"National Defence","Marc Thomassin Inc, Beauport, Quebec","Replace ventilation compressors DRDC Valcartier, Courcelette, Quebec",252902,25031,252902
2013/2014,16,"National Defence",018,"National Defence","Marco Maritimes Ltd, Dartmouth, Nova Scotia","Upgrade Building 1 - DRDC Atlantic Construction, Halifax, Nova Scotia",27155905,9148988,11388252
2013/2014,16,"National Defence",018,"National Defence","Maricon Construction Management Ltd, Saint John, New Brunswick","Improvements to K20 Petroleum Oil Lubricant Compound, Oromocto, New Brunswick",6049139,4692791,4692791
2013/2014,16,"National Defence",018,"National Defence","Maritime Fence Ltd Grand Falls, Grand Falls, New Brunswick","Replace Square Concrete Light Poles, Oromocto, New Brunswick",813172,161089,813172
2013/2014,16,"National Defence",018,"National Defence","Massicotte Construction Ltd, Ottawa, Ontario","Construction of AvPOL Facility, Petawawa, Ontario",9157401,4161561,8966114
2013/2014,16,"National Defence",018,"National Defence","Mauco Inc, Saguenay, Quebec","Interior renovations to a building, Saguenay, Quebec",391518,153336,391518
2013/2014,16,"National Defence",018,"National Defence","Mauco Inc, Saguenay, Quebec","Upgrade swimming pool, Saguenay, Quebec",483046,7118,465696
2013/2014,16,"National Defence",018,"National Defence","Maxi-Paysage Inc, Lévis, Quebec","Install outdoor swimming pool - Valcartier Garrison, Courcelette, Quebec",377114,80450,377114
2013/2014,16,"National Defence",018,"National Defence","Maxi-Paysage Inc, Lévis, Quebec","Upgrade sewage and storm systems - Valcartier Garrison, Courcelette, Quebec",307228,307228,307228
2013/2014,16,"National Defence",018,"National Defence","Maxim 2000 Inc, Saint John, New Brunswick","Edmunston Armoury, Edmundston, New Brunswick",4992767,4422173,4422173
2013/2014,16,"National Defence",018,"National Defence","Maxim 2000 Inc, Saint John, New Brunswick**","CF weather and oceanographic service transformation - Renovations and additions, Gagetown, New Brunswick",5555591,322876,5508481
2013/2014,16,"National Defence",018,"National Defence","McCaine Electric Ltd, Winnipeg, Manitoba","Building 25 Repairs to Fire Alarm System, Winnipeg, Manitoba",670870,2000,670870
2013/2014,16,"National Defence",018,"National Defence","McDonald Bros Construction Inc, Ottawa, Ontario","Construct training accommodations for MHLH, Petawawa, Ontario",12491766,5614674,12418001
2013/2014,16,"National Defence",018,"National Defence","Mealy Mountain Contracting Ltd, Happy Valley-Goose Bay, Newfoundland and Labrador","Install Air Conditioning System Hangar 8 (Building 250), Happy Valley-Goose Bay, Newfoundland and Labrador",666974,570482,666974
2013/2014,16,"National Defence",018,"National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Fence Clearance Lights and Airfield Sign, Shearwater, Nova Scotia",572365,400000,400000
2013/2014,16,"National Defence",018,"National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Install Apron Lighting Hangar 14, Greenwood, Nova Scotia",458677,66441,458677
2013/2014,16,"National Defence",018,"National Defence","Mid-Valley Construction Ltd, Kingston, Nova Scotia","Install New High Voltage Feeder - Airfield Loop, Greenwood, Nova Scotia",475854,455854,455854
2013/2014,16,"National Defence",018,"National Defence","Modern Niagara HVAC Services Inc, Kingston, Ontario","Standing offer agreement - General Construction, Kingston, Ontario",499686,232750,444767
