﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Advanced Living Construction Inc Temagami Ont","Construction de deux édifices Petawawa Ont",349590,349590,349590
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Al-Jen Construction Limited Collingwood Ont","Climatisation d'un immeuble Borden Ont",579673,404811,579673
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Aman Building Corporation Sherwood Park Alb","Construction d'un hangar Edmonton Alb",4533843,3005569,4533843
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Aman Building Corporation Sherwood Park Alb","Rénovation d'un immeuble Edmonton Alb",3331249,356646,3331249
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Aman Building Corporation Sherwood Park Alb","Aire d'entretien du camion ravitailleur Edmonton Alb",1180332,1075219,1075219
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Aquila Networks Canada Sherwood Park Alb","Contrat de conversion de l'énergie aérienne Edmonton Alb",259000,150000,150000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ATA Defense Industries Inc Hanover Maryland É-U","Construction de système d'objectif automatisé Edmonton Alb",1842417,59116,1842417
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ATA Defense Industries Inc Hanover Maryland É-U","Construction du système d'objectif automatisé Farnham Qué",2279157,128466,2251520
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ATA Defense Industries Inc Hanover Maryland É-U","Construction de système d'objectif automatisé Gagetown N-B",1499888,60929,1187127
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Axor Construction Canada Inc Vancouver C-B","Construction d'un centre de formation pour pompiers C-B",13675296,2001970,13618056
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Beauvais & Verret Inc Québec Qué","Construction d'un réservoir d'eau potable USS Valcartier Qué",702840,701340,701340
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Beaver Road Builders Ltd Gloucester Ont","Réfection du terrain d'aviation Trenton Ont",2105397,8000,2105397
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Behan Construction Limited Cobourg Ont","Modernisation d'équipements Phase 6g Trenton Ont",802570,32351,802570
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Biarritz Construction Inc Varennes Qué","Rénovation des quartiers Montréal Qué",327862,51769,327862
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bird Construction Company Etobicoke Ont","Construction d'installations de formation Downsview Ont",43672762,2617428,43672762
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bird Construction Company Richmond C-B","Construction d'installations de formation Comox C-B",950381,950381,950381
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bird Construction Company Richmond C-B","Conception et agrandissement du hangar Comox C-B",8424306,534993,534993
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bird Construction Company Richmond C-B","Nouvelle installation de hangar Comox C-B",12008925,19000,12008925
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bird Design Build Corporation Richmond C-B","Conception et construction d'un nouveau manège militaire Nanaimo C-B",4767750,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Black & McDonald Limited Ottawa Ont","Balisage lumineux des aérodromes, héliport de la Petawawa Ont",415799,407150,407150
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Blunden Construction (1995) (SEE F6) Halifax N-É","Rénovations de l'atelier du hangar et des bureaux Greenwood N-É",464426,452426,452426
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Blunden Construction (1995) (SEE F6) Halifax N-É","Rénovations d'un bâtiment Halifax N-É",1451231,1363246,1363246
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bockstael Construction (1979) Limited Winnipeg Man","Rénovations d'un bâtiment Winnipeg Man",681360,491990,491990
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bona Building & Management Ottawa Ont","Construire centre de culture physique Ottawa Ont",606356,606356,606356
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Brandon Heating & Plumbing Brandon Man","Remplacement des climatiseurs Shilo Man",339794,161294,334294
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Brown Daniels Associates Inc Etobicoke Ont","Rénover le bâtiment de la bande Borden Ont",630552,630552,630552
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bruce Sutherland Associates Limited Dartmouth N-É","Installation de chauffage central Greenwood N-É",347096,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Rénover bâtiment Kingston Ont",519633,322956,322956
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Buddy Haegele Enterprises Ltd Belleville Ont","Réparation de fermes bâtiment T-83 Borden Ont",412601,72721,412601
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bugere Inc Saint-Hyacinthe Qué","Modification de la salle de traitement/pharmacie St-Jean Qué",352341,352341,352341
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Bugere Inc Saint-Hyacinthe Qué","Construction du dortoir et du local de classes Farnham Qué",2435859,1946008,1946008
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","C-1 Contractors Ltd Saanichton C-B","Modernisation de l'infrastructure municipale Esquimalt C-B",679476,539876,679476
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","C & C Construction Brandon Man","Réfection de route Suffield Alb",420579,257938,416979
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cambridge Construction Ltd Calgary Alb","Enlèvement de l'isolant et installation de gicleurs Calgary Alb",266069,261069,261069
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Capital Crane Limited Mount Pearl T-N-L","Démolire et enlever le réservoir Goose Bay T-N-L",308900,308900,308900
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cardinal Construction Inc Dartmouth N-É","Réfection d'un hangar Greenwood N-É",7522108,6944757,7427583
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cardinal Construction Inc Dartmouth N-É","Modernisation des corridors couverts Halifax N-É",332163,56827,332163
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cardinal Construction Inc Dartmouth N-É","Modernisation de la ventilation Halifax N-É",616459,139541,616459
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Caspian Construction Inc Winnipeg Man","Construction d'un bâtiment d'essai Alb",17742354,825000,17742354
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Castle Rock Construction Services Inc Dartmouth N-É","Construction d'ateliers Greenwood N-É",1641061,31025,1641061
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Castle Rock Construction St John' N-B","Modernisation du camp des cadets Gagetown N-B",1992871,392561,1992871
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Castle Rock Construction St John's N-B","Rénovation du bâtiment Gagetown N-B",3241430,2434176,2434176
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cegerco TCG Inc Chicoutimi Qué","Construction de la salle de filtres et réaménagement du parc pétrolier Qué",753613,686921,686921
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cherokee Contracting Inc Everett Ont","Rénovation du bâtiment escadron Borden Ont",298436,298436,298436
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","CGC Enterprises Design Manage London Ont","Construction d'un manège militaire Simcoe Ont",1417724,193827,1417724
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Chew Construction Ltd Victoria C-B","Prolongation d'une canalisation d'aqueduc phase 2 Esquimalt C-B",1748876,1730749,1730749
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Chew Construction Ltd Victoria C-B","Amélioration de l'infrastructure municipale Esquimalt C-B",729589,606414,729589
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cityscape Contracting Ltd Edmonton Alb","Consolidation du camp Cold Lake Alb",3355989,2916389,3350989
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Clark Builders Edmonton Alb","Construction d'installations Edmonton Alb",15811496,307880,15811496
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cohen & Cohen Ottawa Ont","Démolition des bâtiments Ottawa Ont",477944,375444,375444
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Complete Paving Limited Mount Pearl T-N-L","Stabilisation du talus rocheux St John's T-N-L",767971,767971,767971
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Con-Pro Industries Canada Ltd Winnipeg Man","Construction d'installations de carburant Kingston Ont",750661,168525,750661
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Contempora Construction Inc Medicine Hat Alb","Remplacement d'édifice de matériaux Suffield Alb",628523,53506,628523
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Coradix Technology Consulting Ottawa Ont","Modernisation /consolidation de l'infrastructure du CCDN Ottawa Ont",1527234,522374,1527234
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Cumming & Dobbie (1986) Ltd Brandon Man","Remplacer canalisation/égouts Shilo Man",278670,221517,221517
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","D & M Morash Steeplejacks Company Hackett's Cove N-É","Réparations extérieures Halifax N-É",262220,227710,227710
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","D & R Wheatley Excavating Ltd Victoria C-B","Modernisation d'équipement électrique Esquimalt C-B",1010637,177966,1010637
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","D & R Wheatley Excavating Ltd Victoria C-B","Réfection de route Esquimalt C-B",288525,47697,288525
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Darpak Stayner Ont","Réfection des télécommunications Borden Ont",409527,397227,397227
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dasd Contracting Inc Toronto Ont","Rénovation de bâtiments Borden Ont",701346,5000,701346
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Construction de Défense du Canada Ottawa Ont","Remplacement du bardage Ottawa Ont",290668,285268,285268
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Construction de Défense du Canada Ottawa Ont","Démolition de bâtiments, Ottawa Ont",537489,413158,413158
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Construction de Défense du Canada Ottawa Ont","Démolition de divers bâtiments Toronto Ont",488489,456309,456309
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Construction de Défense du Canada Ottawa Ont","Services de l'organisation des logements autonomes Ottawa Ont",253000,,253000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Construction de Défense du Canada Ottawa Ont","Rénovation des salles de classe Goose Bay T-N-L",300000,,300000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Demolition Resources Limited Amherst N-É","Démolition édifice 550 Goose Bay T-N-L",257342,27821,257342
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dexter Construction Company Limited Bedford N-É","Démolition du lab du chantier naval Halifax N-É",313195,190520,190520
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dexter Construction Company Limited Bedford N-É","Réfection de la surface du terrain d'aviation Greenwood N-É",8909575,171579,8909575
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dobbelsteyn Service and Maintenance Ltd Fredericton N-B","Nouvel éclairage du terrain d'aviation Gagetown N-B",347367,272367,347367
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dominion of Canada General Mississauga Ont","Installation du système de contrôle d'accès au terrain d'aviation Trenton Ont",858646,,858646
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Don Hart Construction Limited Napanee Ont","Amélioration des services municipaux Kingston Ont",416141,139879,139879
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Dowland Contracting Ltd Whitehorse TY","Construction de bâtiments Whitehorse TY",340710,25919,340710
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Drumco Construction Inc Drummondville Qué","Construction d'un bâtiment d'entreposage Farnham Qué",412477,405927,405927
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ES Fox Ltd Kingston Ont","Remplacer le système d'alarme d'incendie Kingston Ont",1936394,53055,1936394
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Eastern Fence Erectors Limited Dartmouth N-É","Installation d'une clôture à mailles Halifax N-É",346163,346163,346163
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Edward Collins Contracting Ltd Jerseyside T-N-L","Assainissement de l'environnement Gander T-N-L",526098,106983,526098
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Electro Saguenay Ltée Delisle Qué","Modernisation de la distribution à haute tension Bagotville Qué",3052241,73373,3052241
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Emery Construction Limited Incorporated Mount Pearl T-N-L","Modernisation de l'éclairage du terrain d'aviation Goose Bay T-N-L",1791590,538327,1791590
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Enco-Tec Environmental Technology Amherst N-É","Démolition de l'infrastructure Aldershot N-É",513629,,513629
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Entratech Inc Burlington Ont","Amélioration du hangar Borden Ont",744387,744387,744387
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Enviro-Safe Fuel Systems Limited Labrador T-N-L","Remplacement des canalisations des carburants du quai Labrador T-N-L",655484,655484,655484
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Exodus Incorporated Fredericton N-B","Modernisation des systèmes de ventilation de la cuisine Gagetown N-B",310400,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ferano Construction Ltd Ottawa Ont","Aménagement du pavillon Ottawa Ont",554000,150000,150000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Flynn Canada Ltd Winnipeg Man","Remplacement du toit du hangar Winnipeg Man",2624063,2535047,2535047
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Fraser City Installations (1989) Ltd Abbotsford C-B","Modernisation des canalisations de vapeur Esquimalt C-B",545974,108680,545974
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Frecon Construction Limited Russell Ont","Aménagement d'un bâtiment Ottawa Ont",1918552,,1918552
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Frecon Construction Limited Russell Ont","Construction d'une entrée Ottawa Ont",1429477,1158772,1158772
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Fulmar Contracting Incorporated Port Williams N-É","Remplacement du système de canalisation de vapeur Greenwood N-É",1478934,56004,1478934
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Gage Construction Ltd Victoria C-B","Construction de bâtiment Esquimalt C-B",852851,31148,852851
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Gateway Construction & Engineering Ltd Winnipeg Man","Amélioration de l'installation des salles de bain Shilo Man",586667,120017,120017
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Gateway Construction & Engineering Ltd Winnipeg Man","Amélioration des salles de bain Shilo Man",592604,,
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Gen-Mec Construction Co Ltd Bonnyville Alb","Rénovation des quartiers Cold Lake Alb",1834309,99385,1834309
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Geo W Drummond Ltd Ottawa Ont","Services des nouveaux sites PCCEE Ont",2917863,944695,944695
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Georgian Aggregates & Construction Collingwood Ont","Reconstruire les chemins Falaise et Range Borden Ont",395375,395375,395375
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Golden Globe Construction Ltd Vancouver C-B","Bâtiment d'hébergement du personnel Comox C-B",1999534,293520,293520
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Granco Construction Limited Gander T-N-L","Extension d'un hangar Gander T-N-L",3125710,57150,3093212
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Granco Construction Limited Gander T-N-L","Modernisation d'un hangar Gander T-N-L",634929,21064,634929
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Grosvenor Canada Ltd & Butlin Intl Holdings C/O Sdm Realty Advisors Ltd Vancouver C-B","Amélioration des endroits loués Vancouver C-B",658594,515331,515331
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Guild Contracting Specialties Dartmouth N-É","Réfection d'un hangar Greenwood N-É",1542631,1266640,1541631
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","HR Doornekamp Construction Ltd Odessa Ont","Rénovation de la frégate de pierre Kingston Ont",6380613,884587,884587
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Hamm Construction Ltd Saskatoon Sask","Remplacement des installations d'eau et sanitaires principales Dundurn Sask",1018307,369409,369409
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Hampton Power Products (1984) Ltd Richmond C-B","Équipement d'alimentation en électricité du sous-marin Esquimalt C-B",945107,46937,46937
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Harold Sutherland Construction Ltd Kemble Ont","Nouveau champ de tir Borden Ont",479837,479837,479837
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Henri Labbe & Fils Inc Québec Qué","Construction de puits Valcartier Qué",328938,87524,328938
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Hervé Pomerleau Inc St-Georges-de-Beauce Qué","Construction d'installation de mess Gagetown N-B",11101244,242128,11101244
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Hervé Pomerleau Inc St-Georges-de-Beauce Qué","Construction d'une tour de contrôle Bagotville Qué",5947218,4142149,5827775
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Hervé Pormerleau Inc Dartmouth N-É","Construction d'un atelier de réparation Halifax N-É",19358275,4042422,19317115
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Holsgrove Trucking & Excavating Kingston Ont","Paysagement de l'arc commémoratif Kingston Ont",431929,4000,431929
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Honeywell Airport Systems Oakville Ont","Installation d'un nouveau centre de balisage lumineux des aérodromes, Halifax N-É",324830,304830,304830
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Horizon General Contractors Toronto Ont","Construction d'un bâtiment pour l'École des pompiers des forces canadiennes Borden Ont",2570638,,2570638
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ICS International Code Fire Services Aurora Ont","Construction d'un système de formation pour pompiers Ont",8435688,268145,7537266
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ipac Paving Limited Richmond Hill Ont","Construction d'un terrain de stationnement Toronto Ont",253950,238411,238411
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ICORR Construction Inc London Ont","Réfection du CVC London Ont",386466,299137,299137
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","J J 's Trucking Labrador T-N-L","Démolition et enlèvement de l'installation de chauffage antérieure T-N-L",818000,660000,660000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","J J 's Trucking Labrador T-N-L","Démolition du dortoir et de la salle à manger T-N-L",1698000,1348000,1698000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","J J 's Trucking Labrador T-N-L","Démolition et enlevement des débris immeuble T-N-L",464800,,464800
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","J J 's Trucking Labrador T-N-L","Rénovations au gymnase Goose Bay T-N-L",1582876,512326,1582876
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","J-AAR Excavating Limited London Ont","Installation d'un poste de garde et repavage d'entrée London Ont",263096,217127,217127
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","JCR Construction Ltd Victoria C-B","Consolider les étages Esquimalt C-B",1399137,90089,1399137
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","JCR Construction Ltd Victoria C-B","Rénovation d'immeuble Esquimalt C-B",2350298,282164,2350298
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","John Biaanchi Grading Ltd Bolton Ont","Drain et aménagement paysager Borden Ont",2514768,454490,2514768
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","K-Rite Construction Ltd Edmonton Alb","Réfection des gardes-neige et du drainage superficiel Alb",278423,278423,278423
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","K-Rite Construction Ltd Edmonton Alb","Nouvelle connexion du site PP Wainwright Alb",508705,493255,493255
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Kenalex Construction Company Ltd North Bay Ont","Modernisation du centre récréatif North Bay Ont",2429926,214000,214000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Ketza Construction Corp Whitehorse TY","Construction des installations sanitaires Whitehorse TY",1564588,1195215,1195215
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","LC Greenough Construction Ltd Edmonton Alb","Installation des approvisionnements d'urgence Edmonton Alb",250463,157637,250463
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Land Construction Company Ltd Markham Ont","Rénovation des salles de bain Toronto Ont",364000,212152,212152
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Land Construction Company Ltd Markham Ont","Construction de bâtiments dans le camp des cadets Borden Ont",1271592,543785,1270592
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Landmark Builders (2000) Inc Hanover Ont","Construction du bâtiment d'entraînement au tir d'armes légères Borden Ont",284585,274985,274985
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Landmark Builders (2000) Inc Hanover Ont","Construction d'un champ de tir Borden Ont",667884,457535,457535
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Lavalco Inc Laval Qué","Modification de l'ancienne aréna St-Jean Qué",841089,775219,775219
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Lindsay Construction & Engineering Ltd North York Ont","Bâtiment d'installation PP Borden Ont",664291,,664291
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Lindsay Construction & Engineering Ltd North York Ont","Rénover et construire la rallonge du service d'incendie de la base Trenton Ont",559281,,559281
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Lockerbie & Hole Contracting Ltd Mississauga Ont","Modernisation de salle à manger Kingston Ont",679146,25373,679146
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Lyngor Development Inc Borden-Carelton Î-P-É","Installation de ventilation Halifax N-É",429791,394775,394775
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","M Sullivan & Son Limited Arnprior Ont","Construction d'hôpital de campagne canadien Arnprior Ont",10607000,78852,10607000
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","MJ Kichton Contracting Co Edmonton Alb","Construire terrain de stationnement pour véhicules Alb",1463992,1336455,1336455
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Man-Shield Construction Inc Winnipeg Man","Conception/construction du centre de conférence Winnipeg Man",3780341,236092,236092
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maple Engineering & Construction Canada Kingston Ont","Rénovation de l'installation de la police militaire Kingston Ont",693716,631117,631117
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maple Engineering & Construction Canada Kingston Ont","Rénovation/ajout Kingston Ont",6094698,226655,226655
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maple Engineering & Construction Canada Kingston Ont","Rénover quartier général interarmées Kingston Ont",861288,861288,861288
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maple Engineering & Construction Canada Kingston Ont","Construire extension pour le bâtiment du commutateur téléphonique Kingston Ont",308252,228829,308252
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maple Reinders Inc Edmonton Alb","Construction de salle de breffage Cold Lake Alb",1805246,6000,1805246
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maricon Construction Management Limited St John's N-B","Installation DABA Gagetown N-B",11633067,,11633067
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maxim Construction Incorporated St John's N-B","Construction d'une caserne de pompiers N-É",12059552,83016,11998164
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Maxim 2000 Inc Dartmouth N-É","Installation de transfert d'explosifs Halifax N-É",5646738,1760154,1760154
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mcgee Fencing Ltd Ottawa Ont","Construire une clôture périphérique Ont",395750,,395750
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mealy Mountain Contracting Ltd Labrador T-N-L","Modification de la climatisation du hangar Gander T-N-L",311956,201433,201433
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Michanie Construction Inc Ottawa Ont","Construction du bâtiment 36 Ont",850891,,850891
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mihalco Enterprises Ltd St Albert Alb","Destruction des bâtiments Edmonton Alb",326700,15184,326700
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mirtren Contractors Limited Trenton Ont","Construire installation d'hébergement Trenton Ont",3270277,,3270277
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mirtren Contractors Limited Trenton Ont","Construction d'un immeuble Trenton Ont",3830292,2710563,3830292
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mirtren Contractors Limited Trenton Ont","Construction d'un ajout et modifications du hangar Trenton Ont",371293,371293,371293
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Mirtren Contractors Limited Trenton Ont","Construction d'une aire de point fixe temporaire de la piste Trenton Ont",652902,634132,634132
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Morley Construction Inc Carp Ont","Construction de la remise à bateaux Ont",1235406,826087,1235406
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","ND Dobbin Limited St John's T-N-L","Construction des systèmes électriques et mécaniques de l'intérieur du bâtiment, Goose Bay T-N-L",14986425,,14986425
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Neptune Technology Group (Canada) Limited Toronto Ont","Installer les compteurs d'eau Gagetown N-B",393313,180120,393313
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Northgate Industries Ltd Calgary Alb","Installation de remorques Edmonton Alb",502220,73500,73500
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Oland Construction 2000 Ltd Medicine Hat Alb","Construction de l'installation de matières dangereuses Suffield Alb",534298,510216,510216
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Oland Construction 2000 Ltd Medicine Hat Alb","Agrandissement d'un immeuble Suffield Alb",673180,337358,673180
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","PM Carter & Co Ltd Kingston Ont","Rénovation de bâtiment de formation Kingston Ont",353209,353209,353209
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","PM Carter & Co Ltd Kingston Ont","Construction de bâtiment de formation temporaire, Kingston Ont",944900,49470,49470
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Paul H Pare (1991) Inc Longueuil Qué","Rénovation d'un immeuble Montréal Qué",869152,869152,869152
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Pegdon Construction Ltd Orangeville Ont","Rénovation d'un immeuble Kingston Ont",1074026,,1074026
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Pentagon Structures Ltd Edmonton Alb","Construction d'un garage d'avitaillement en carburant Cold Lake Alb",3902095,1543263,3891765
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","PermaSteel Construction Limited Edmonton Alb","Rénover les batiments Wainwright Alb",818043,809403,809403
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Protectron Inc Gatineau Qué","Amélioration de bâtiments Petawawa Ont",420311,6500,415316
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","Prowatt Inc Jonquière Qué","Remplacer les lumières des pistes Bagotville Qué",1866274,1713974,1713974
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","PCL Constructors Canada Dartmouth N-É","Mess des OPC et officiers Halifax N-É",32321000,1864235,1864235
2002/2003,"DÉFENSE NATIONALE","Défense Nationale","RW Controls Kingston Ont","Alimentation en électricité primaire Kingston Ont",1313268,1218300,1218300
