﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Borland Construction Inc Winnipeg Man","Phase 3 de réparations de l'aire de traffic 17e Escadre Winnipeg Man",3799739,3730479,3730479
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bruce Baird Construction Ltd Carp Ont","Construction d'installations médicales de Petawawa BCF Petawawa Ont",3730479,683495,683495
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Buddy Haegele Enterprises Ltd Belleville Ont","Construction d'une installation LOX bâtiment 480 70 Portage Ave 8e Escadre Trenton Ont",803122,16169,803122
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Buildon Construction Ltd New Minas N-É","Remplacement de la membrane étanche AFFF du bassin 14e Escadre Greenwood N-É",842132,6660,842132
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","C & C Construction Brandon Man","Installation d'un nouveau puits BCF Shilo Man",695970,582779,582779
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","C & S Builders Ltd Moose Jaw Sask","COC de construction générale 15e Escadre Moose Jaw Sask",1739259,915940,1739259
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","C L D (1985) Inc Jonquière Qc","Agrandissement du camp de cadets-caserne des officiers B-286 et B-287 3e Escadre Bagotville Qc",685882,18017,685882
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","C R La Baie Qc","Construction bloc sanitaire camp de cadets 3e Escadre Bagotville Qc",393648,383298,383298
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Canada Lands Company CLC Limited Toronto Ont","Acquisition des parcelles 1, 2 et 3 Shearwater N-É",497622,497622,497622
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Canadian Maritime Engineering Ltd Victoria C-B","Mutation du personnel D141 secteurs A et G IMF Cap Breton phase IV BFC Esquimalt C-B",438806,308371,438806
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Caspian Projects Inc Winnipeg Man","IMF Cap Breton phase IV WP9 modification de la cabine de peinture et secteur des batteries BFC Esquimalt C-B",9470673,9470673,9470673
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Caspian Projects Inc Winnipeg Man","Diverses tâches de modification no 2, 3, 4 et 9 IMF Cap Breton BCF Esquimalt C-B",590464,478613,478613
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Claveau & Fils Inc Jonquière Qc","Construction d'un mur antidéflagrant au B-121 3e Escadre Bagotville Qc",2283396,1250903,1250903
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Construction S R B scc St-Jean-sur-Richelieu Qc","Texturation par meulage au diamant de la piste 11-29 3e Escadre Bagotville Qc",273055,273055,273055
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Cover-All Alberta Ltd Calgary Alb","Construction d'un abri en tissu, bâtiment 404 BFC Edmonton Alb",815411,327711,815411
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Croisette Inc Rosemere Qc","Construction d'un bâtiment multi-fonctionnel garnison Montréal Qc",2488223,2459040,2459040
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dalcon Enterprises Inc Ottawa Ont","Installation d'une nouvelle clôture et borne de protection au QGDN Ottawa Ont",1508369,1508369,1508369
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dave McDonald Electric Ltd Victoria C-B","Phase IV du projet de regroupement ateliers IMF Cap Breton BCF Esquimalt C-B",559234,559234,559234
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Denmar Energy Services Ltd Bonnyville Alb","CF 18 SAEDC lac Cold/Bagotville 4e Escadre BFC lac Cold Alb",1007142,990342,990342
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Denmar Energy Services Ltd Bonnyville Alb","Modernisation de la tour de contrôle 4e Escadre Lac Cold Alb",924711,909668,909668
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dexter Construction Company Limited Bedford N-É","Améliorations Hanger FirePR 12e Escadre Shearwater BFC Halifax N-É",10835817,10311927,10311927
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dexter Construction Company Ltd Bedford N-É","Aménagement du terrain de stationnement S33 Stadacona BFC Halifax N-É",686618,686618,686618
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Do All Construction Pembroke Ont","Mise en place d'un cours d'assaut en zone urbaine BCF Petawawa Ont",322365,316765,316765
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dominion Construction Company Winnipeg Man","Regroupement des bâtiments du quartier général Winnipeg Man",7948501,37990,7948501
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Dowland Contracting Ltd Edmonton Alb","Construction d'un bâtiment pour l'équipe mécanique/électrique FC/USS Edmonton Alb",1424914,1142351,1424914
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","E Construction Ltd Edmonton Alb","Réfection du pavage de la voie de circulation 13L-31 Rand 4e Escadre Lac Cold Alb",13430626,7954568,13218395
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Electric Services Grand Centre Ltd Lac Cold Alb","Système de gestion de la sécurité 4e Escadre Lac Cold Alb",1150328,747460,747460
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Électricité Mégawatt Inc Chicoutimi Qc","Rendre conformes les installations électriques au sud des pistes 11-29 et 18-36 3e Escadre Bagotville Qc",409041,137473,409041
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Excavation L M R Jonquière Qc","Remplacement des infrastructures municipales 3e Escadre Bagotville Qc",8037628,5313812,7051170
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Fasttrack Management Group Ltd Saskatoon Sask","Construction de deux étables sur poteaux aire du camp de base Dundurn Sask",255859,255859,255859
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Fitzgibbon Construction Limited Belleville Ont","Construction d'une piste rudimentaire Mountainview 8e Escadre Trenton Ont",1441752,1441752,1441752
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Flynn Canada Ltd Surrey C-B","Remplacement du toît - manège militaire Seaforth C-B",887456,20000,887456
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Frecon Construction Kingston Ont","Phase III de rénovation VA-31 du centre simulation de l'armée de terre BCF Kingston Ont",1853609,11200,1853609
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Frecon Construction Kingston Ont","Construction d'un nouveau dortoir no 2 BCF Kingston Ont",9193159,6444967,6444967
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Frecon Construction Russell Ont","Installation temporaire au DHTC Dwyer Hill Franktown Road Ashton Ont",7519512,3468110,3468110
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Frecon Construction Russell Ont","Construction de dalles en béton à structure en arche Z BCF Petawawa Ont",393324,387081,387081
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","GenMec ACL Inc Bonnyville Alb","Agrandissement comprenant deux salles de tir 414 centre d'entraînement du secteur de l'ouest de la Force Terrestre Denwood Alb",498700,33080,498700
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","GenMec Building Corporation Bonnyville Alb","Installations de contrôle de l'exercice du centre Canadien d'entraînement aux manoeuvres - centre d'instruction du secteur de l'ouest Wainwright Alb",6019519,39000,6019519
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","George Lauzon Construction Ltd Victoria C-B","Installation d'un rayonnage à palettes CFMF Cape Breton phase IV BFC Esquimalt C-B",252513,252513,252513
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Georges Belanger (1991) Inc Chicoutimi-Nord Qc","Démolition B-250 et construction du bloc sanitaire camp des cadets B-288 3e Escadre Bagotville Qc",389843,61527,61527
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Ger-Ro Construction Inc Chicoutimi Qc","Agrandissement de l'approv du GP Infra B-218 3e Escadre Bagotville Qc",451930,451130,451130
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Ger-Ro Construction Inc Chicoutimi Qc","Aménagement B-68 clinique dentaire 3e Escadre Bagotville Qc",418758,418758,418758
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Gloucester Construction Ltd Tracadie-Sheila N-B","Buanderie ACSTA camp Argonaut phase II BCF Gagetown N-B",663150,663150,663150
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","HCL Engineering and Construction Ltd Cobourg Ont","Remplacement des réservoirs d'eau Mountainview 8e Escadre Trenton Ont",336257,325257,325257
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","High Line Electrical Constructors Ltd Edmonton Alb","Installation d'un éclairage de sécurité zone X 4e Escadre Lac Cold Alb",2755816,2677093,2677093
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Island West Coast Developments Ltd Nanaimo C-B","Poste de garde Nanoose BFC Esquimalt C-B",504044,5000,504044
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","JM General Contractors Ltd St. Albert Alb","Approvisionnement de conteneurs maritimes modifiés de 40 pieds au site urbain d'entraînement - Opérations en zone phase I BFC Edmonton Alb",1362402,829362,1362402
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","K & L Construction General Contractors London Ont","Construction d'un nouveau manège militaire Chatham Ont",2035530,1055159,2035530
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Kenalex Construction Company Ltd North Bay Ont","Amélioration du complexe de refroidissement (CSU) 22e Escadre North Bay Ont",283861,283861,283861
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Liberty Airport Systems Burlington Ont","Remplacement de la puissance d'éclairage du terrain d'aviation BFC Greenwood N-É",1181754,250256,1181754
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Liberty Airport Systems Burlington Ont","Remplacement signal centrale d’alimentation de l’éclairage des aérodromes Alert Nunavut",584330,438250,438250
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Lockerbie & Hole Victoria C-B","Mises à niveau mécaniques bâtiment 250 phase IV BCF Esquimalt C-B",876519,876519,876519
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Loweastern Inc Bloomfield Ont","Démolition de l'intérieur du bâtiment 20 avant la rénovation du bâtiment 20 CGAFC Infrastructure provisoire Trenton Ont",414804,145136,414804
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","M & R Feeds Pembroke Ont","Installation d'une clôture le long de la rivière Ottawa BFC Petawawa Ont",328352,170404,328352
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","M Sullivan & Son Arnprior Ont","Construction d'une installation de DNBC 8e Escadre Trenton Ont",17877000,1168118,1168118
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Mauco Inc Chicoutimi Qc","Réaménagement du secteur salle des rapports B-66 3e Escadre Bagotville Qc",684788,646870,646870
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Mauco Inc Chicoutimi Qc","Réfection du parc pétrolier 3e Escadre Bagotville Qc",724094,8900,724094
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Maxim 2000 Inc St. John N-B","2RCR Tp no 4C - travaux intérieurs pour le bâtiments des opérations BFC Gagetown N-B",13802748,4675705,13802748
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Maxim 2000 Inc St. John N-B","Première phase de construction des logements pour célibataires BFC Gagetown N-B",17958236,12560823,16650833
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Ministry of Defence Londres Grande-Bretagne","Acquisition de l'édifice 471 casernes à Wainright Wainright Alb",444367,444367,444367
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Mirtren Contractors Limited Trenton Ont","Annexe à la cantine des cadets bâtiment 287 8e Escadre Trenton Ont",354437,321239,321239
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Mme Donna Stillwell Trenton Ont","Acquisition d'une propriété résidentielle située au 198 Sandercock Road Trenton Ont",326632,324689,324689
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Multicon Property Services Ltd Fredericton N-B","Aménagement d'un nouveau stationnement pour le bâtiment M-2 BFC Gagetown N-B",622903,42662,622903
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Nelson River Construction Inc Winnipeg Man","Réparation de la rampe de la 17e Escadre phase 2 Winnipeg Man",2920994,7160,2920994
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Norm Smith Electric Limited Kingston N-É","Remplacement des systèmes d'alarme incendie 14e Escadre Greenwood N-É",383091,373091,373091
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Norm Smith Electric Limited Kingston N-É","Remplace système de détection des incendies 11e hangar 14e Escadre Greenwood N-É",532497,525197,525197
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Oland Construction 2000 Ltd Medicine Hat Alb","Construction d'une installation HAZMAT G4 BFC Suffield Alb",537888,,537888
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Olson Construction and Consulting Wainwright Alb","Dépôt de transit des munitions phase II BCF/USS Wainwright Alb",3038031,675397,675397
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Olson Construction and Consulting Wainwright Alb","Construction d'un village terrasse SESOFT Denwood Alb",475840,,447340
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","OPRON Maritimes Construction Dartmouth N-É","Revêtir l'extérieur des bâtiments D165 et D166 Halifax N-É",3178140,300758,3178140
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","OPRON Maritimes Construction Dartmouth N-É","Construction d'une nouvelle aire de réception DMFC BCF Shearwater N-É",809429,779429,779429
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Optimira Energy Canada Ltd Mississauga Ont","Contrat de prestations de services énergétiques 3e Escadre Bagotville Qc",4567246,1668129,4332419
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Optimira Energy Canada Ltd Mississauga Ont","Contrat de prestations de services énergétiques BCF Borden Ont",7567016,682043,5392551
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Ottawa Security Systems & Communications Ltd Ottawa Ont","Remplacement du système d'alarme dans les édifices de la RCN Ottawa Ont",474890,161129,161129
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","PCL Constructors Canada Dartmouth N-É","SH335T (roulottes bureau du QG de la FOPC) BCF Shearwater N-É",1919000,519943,519943
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Peak Engineering Brighton Ont","Infrastructure/hébergement provisoire du CGAFC 8e Escadre Trenton Ont",2115002,2115002,2115002
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Pentagon Structures Ltd Edmonton Alb","Bâtiment du transit pour les munitions et atelier Wainright Alb",5352433,726029,5352433
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Pro-Sag Mécanique Inc Chicoutimi Qc","Amélioration de la qualité de l'air au hangar 6 3e Escadre Bagotville Qc",597530,,597530
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Pye Construction Ltd Victoria C-B","Services d’experts pour les élèves-officiers d’Albert Head, centre d’hébergement Esquimalt C-B",2036685,92388,2036685
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","R E Hein Construction Kanata Ont","Construction d'un entrepôt pour l'ÉAT BFC Kingston Ont",3428835,3155845,3423373
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Rama-Con Inc Oakville Ont","Secteur d'entraînement d'extinction d'aéronefs 8e Escadre Trenton Ont",529595,496295,496295
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","RGT Clouthier Construction Ltd Pembroke Ont","Construction de plancher H-Lignes structure en arche BCF Petawawa Ont",290756,290756,290756
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Roscoe Construction Ltd Waterville N-É","Construction d'une nouvelle installation météorologique 14e Escadre Greenwood N-É",586135,292976,586135
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Roscoe Construction Ltd Waterville N-É","Construction d'une installation d'entreposage du MR 14e Escadre Greenwood N-É",513967,116355,513967
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Saskcon Repair Services Ltd Saskatoon Sask","Réparation de la rampe de Belle Plaine 15e Escadre Moose Jaw Sask",1369901,348515,1319901
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Silco Contracting Ltd Shearwater N-É","Installation d'une clôture sur North Street Stadacona BFC Halifax N-É",421414,102890,421414
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Simpson Building Contractors Limited Fredericton N-B","Abris de troisième génération véhicules blindés légers (VBL) BFC Gagetown",3995991,3845991,3845991
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Sprague-Rosser Contracting Co Ltd Edmonton Alb","Modernisation égouts sanitaires et pluviaux, phase III BFC Edmonton Alb",3852351,2930802,2930802
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Steelcase Construction Inc Toronto Ont","Ajout de cuisine/salle à dîner et rénovation Ont",4990200,,4990200
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Talmark Construction Ltd Whitehorse Yn","Construction d'un bâtiment pour lavoir, camp d'instruction des cadets Whitehorse Yn",905033,411524,905033
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","TECT-HAB Inc Chicoutimi Qc","Réaménagement du bft AFSC bâtiment 225 3e Escadre Bagotville Qc",526637,377202,526637
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Terrassement Jocelyn Fortin Enr Alma Qc","Réfection de l'aire de circulation 3e Escadre Bagotville Qc",949095,26358,949095
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Thomas Cavanagh Construction Company Ltd Ashton Ont","Stationnement temporairement centralisé CEDH Richmond Ont",499993,36380,499993
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","TOFCON Construction Inc Nepean Ont","Ajout au bâtiment Ont",1826768,,1826768
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Toromont Industries Ltd (Mechron Power) Ottawa Ont","Mise à jour du système de contrôle à Alert Nunavut",1839271,565000,565000
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Tri-City Contracting Ltd Lac Cold Alb","PLER Construction de la route - aménagement des sites électricité et fibre optique à la 4e Escadre Lac Cold Alb",4528959,4434517,4434517
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Valard Construction Edmonton Alb","Amélioration des installations de câbles phase II BFC/USS Wainwright Alb",1719073,1669584,1669584
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Valley Refrigeration Limited Pembroke Ont","N-111 Installation du système CVC et des contrôles BFC Petawawa Ont",370609,271194,271194
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wade General Contracting Ltd Petawawa Ont","Construction d'une tour de rappel BFC Petawawa Ont",385562,375612,375612
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wahl Construction Ltd Medicine Hat Alb","CTA - Installation d'instruction BFC Suffield Alb",6285650,1266342,6285650
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wahl Construction Ltd Medicine Hat Alb","CTLT supplémentaire bâtiment 60 BFC Suffield Alb",2160489,859777,2160489
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Wahl Construction Ltd Medicine Hat Alb","Ajout de vestibules bâtiment 601 BFC Suffield Alb",426257,413,426257
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","William Shepherd Douglas Stevens Winnipeg Man","Système géomatiques d'alerte du nord Nunavut",329921,329228,329228
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Williams Scotsman of Canada Ottawa Ont","Approvision et installation complexe de roulottes bureau BFC Petawawa Ont",808010,718825,718825
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Williams Scotsman of Canada Toronto Ont","Installation pour remorque - unités de prestations de soins hospitaliers 1, 2 et 3 BFC/USS Edmonton Alb",898119,398798,898119
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Williams Scotsman of Canada Toronto Ont","Remplacement de roulotte existante par une nouvelle structure plus grande C918 BFC Esquimalt C-B",360643,360643,360643
2006/2007,"RESSOURCES NATURELLES","Office nationale de l'énergie","Travaux publics et Services gouvernementaux Canada","Améliorations locatives Calgary Alb",430122,430122,430122
2006/2007,"RESSOURCES NATURELLES","RESSOURCES NATURELLES","Interworks Contracting Ltd, Edmonton Alb","Devon Lab: P-237 upgrade (rénovations) Alb",362193,362193,362193
2006/2007,"RESSOURCES NATURELLES","RESSOURCES NATURELLES","JT Electric Ltd, Yellowknife Yn","Rénovation de l'immeuble CTBT TN-O",420951,,380800
2006/2007,"RESSOURCES NATURELLES","RESSOURCES NATURELLES","Tippoff Inc, Stony Plain Alb","Fume Hood Installation Alb",464980,102890,460860
2006/2007,"CONSEIL PRIVÉ","Directeur général des élections","TPSGC Ottawa Ont","Réaménagement de deux édifices Ottawa Ont",1217588,1112973,1112973
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","121958 Allen Dixon Smith Townsend, Fredericton N-B","Achat d'un terrain Andover N-B",400000,,400000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Architecte Lemay & Associés, Stanstead Qc","Services d'architecture sur la route 55 Qc",837922,54303,691255
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","B.P.R. Construction Ltd, Vancouver, C-B","Poste frontalier de Cascade Cascade C-B",1904033,1904033,1904033
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Bunting Coady Architects, Vancouver C-B","Travaux majeurs de construction Douglas Surrey C-B",3362286,317625,2897683
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","CCR Construction Ltd, Regina Sask","Réalignement Régional Région des Prairies Sask",1301416,695338,695338
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Construction DLT, Clarenceville Qc","Construction de bâtiment Clarenceville Qc",1090522,,1090522
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Couillard Construction Ltd, Coaticook Qc","Reconstruction du poste frontalier - Stanstead Route 55 Qc",3275513,696781,3043334
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","D F S Inc, Andover, N-B","Poste frontalier d'Andover N-B",313717,174927,278946
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Dessau-Soprin Inc, Montréal Qc","Poste frontalier de Stanstead Qc",255614,71774,71774
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd, Kingston Ont","Institution Millhaven, Bath Ont",750985,,735964
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd, Kingston Ont","Institution Millhaven Bath Ont",498962,,498934
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Foulem Construction Ltd, Andover N-B","Construction de bâtiment Andover N-B",4696426,3680013,4368437
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Graham Construction & Engineering, Vancouver C-B","Poste frontalier de Douglas Surrey C-B",29494944,11988631,11998631
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","LEC Fortress Engineering Corporation, Vancouver C-B","Poste frontalier de Douglas Surrey C-B",3853108,,3853108
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Meszaros Construction Ltd, Vancouver C-B","Réalignement Régional Région du Pacifique C-B",448319,448319,448319
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Midwest Surveys Ltd, Calgary Alb","Réalignement Régional Région des Prairies Alb",795717,775613,775613
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Opron Inc, Montréal Qc","Poste frontalier de Stanstead Qc",12216605,,12216605
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Opron Ltée, Montréal Qc","Poste frontalier de Lacolle Montréal Qc",1164000,365597,365597
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","PVK Electrical Contractors Inc, Burnaby, C-B","Réalignement Régional Région du Pacifique C-B",306059,306059,306059
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Quantum Remediation, Vancouver C-B","Services Environnementaux de la Région du Pacifique Burnaby C-B",266362,24750,266362
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","551122 BC Ltd Abbotsford C-B","Aménagement de bureau C-B",475007,,475007
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Amherst Roofing & Sheetmetal Ltd Kingston Ont","Remplacement du toit Ont",779047,,779047
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bacon Engineering Limited Toronto Ont","Améliorations de la centrale de chauffage Ont",280000,140000,140000
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Basar Heating Winnipeg Man","Améliorations CVC Man",530680,,530680
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbotsford C-B","Relocalisation des chambres du dispensaire médical C-B",489558,173714,173714
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Black Diamond Paving Edmonton Alb","Asphaltage Alb",237533,237533,237533
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bondfield Construction Company Limited Concord Ont","Construction de la bâtisse des programmes Ont",8515116,8039152,8039152
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bondfield Construction Company Limited Concord Ont","Constructions de nouvelles unités Ont",29556972,9455730,29333540
2006/2007,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","CCR Construction Ltd Regina Sask","Nouveau CCC Regina Sask",3652406,503789,3652406
