﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Bird Design-Build Ltd, Calgary Alb","Conception et construction d'un stade d'entraînement Intérieur, Suffield Alb",3827988,3383087,3827988
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Blunden Construction (1995) Ltd, Halifax N-É","Construction d'installations de formation sous-marine, Stadacona, BFC Halifax N-É",351086,337190,337190
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Bruce Baird Construction Ltd, Carp Ont","Construcion bâtiments préfabriqués quartier général mid-lines, Petawawa Ont",1219652,631652,1219652
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Blunden Construction (1995) Ltd, Halifax N-É","Rénovation des portes du hangar 12 et du hangar 13 - 14e Escadre, Greenwood N-É",1642509,1638319,1638319
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction de l'installation SAAR Pod Shop, Ont",447080,,447080
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Buddy Haegele Enterprises Ltd, Belleville Ont","Rénovation du bâtiment E-30, GOIFC, BFC Kingston Ont",2595165,384507,2595165
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Buddy Haegele Enterprises Ltd, Belleville Ont","Construction d'une installation LOX - bâtiment 480 - 70 Portage Ave - 8e Escadre, Trenton Ont",799704,786954,786954
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Buildon Construction Ltd, New Minas N-É","Remplacement de la membrane étanche AFFF du bassin - 14e Escadre, Greenwood N-É",842132,835472,835472
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Société immobilière du Canada, Vancouver C-B","Acquisition de 2,05 ha de terrains et bâtiment de la SIC, Chilliwack C-B",1500000,,1500000
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Canadian Maritime Engineering Ltd, Victoria C-B","Mutation du personnel D141 - Secteurs A et G - IMF Cape Breton - Phase IV, BFC Esquimalt C-B",356167,130435,130435
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cardinal Construction, Dartmouth N-É","Réfection d'un hangar, N-É",7569886,,7569886
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cardinal Construction Inc (Dartmouth), Bedford N-É","Construction de la nouvelle installation de chauffage central, N-É",9132341,4392,9132341
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cardinal Construction Inc (St John), St John N-B","Rénovation d'un bâtiment, N-B",1396943,8000,1396943
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Caspian Projects Inc, Winnipeg Man","IMF Cape Breton, Phase IV - WP9 Modification de la cabine de peinture et secteur des batteries, BFC Esquimalt C-B",7312000,,
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cherokee Contracting Inc, Everett Ont","Construction du bâtiment des communications - B-A-27 - 8180 Lundy Lane, BFC Borden Ont",303730,303730,303730
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cinergy Solutions-Demand, Cincinnati (Ohio) États-Unis","Contrat de Prestations de Services Énergétiques - 3e Escadre, Bagotville Qc",4682618,1543554,2664289
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Ville d'Edmunston, Edmunston N-B","Acquisition de terrain pour la construction possible d'un nouveau manège MDN, Edmunston, N-B",473323,473323,473323
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Construction C.L.D. (1985) Inc, Jonquière Qc","B-287 - 3e Escadre, Bagotville Qc",677865,667865,667865
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Cover-All Alberta Ltd, Calgary Alb","Construction d'un abri en tissu - Bâtiment 404, BFC Edmonton Alb",823500,487700,487700
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Défense Construction (1951) Ltd, Ottawa Ont","Démolition de bâtiments, Ont",36874,36874,36874
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Construction de Défense (1951) Ltd, Ottawa Ont","Démolition de bâtiments, Ont",28490,28490,28490
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Denmar Energy Services Ltd, Bonnyville Alb","Construction d'un module d'ablution dans le bâtiment d'ablution, Cold Lake Alb",1162354,162039,1162354
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Dexter Construction Company Ltd, Bedford N-É","Aménagement du terrain de stationnement S33, Stadacona, BFC Halifax N-É",566000,,
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Dominion Construction Company, Winnipeg Man","Regroupement des bâtiments du Quartier Général, Winnipeg Man",7976391,1031794,7910512
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Dowland Contracting Ltd, Edmonton Alb","Construction d'un bâtiment pour l'équipe mécanique/électrique, FC/USS Edmonton Alb",1298800,282563,282563
2005/2006,"DÉFENSE NATIONALE","Défense nationale","E Construction Ltd, Edmonton Alb","Réfection du pavage de la voie de circulation 13L-31 Rand - 4e Escadre,Cold Lake Alb",13134220,5263827,5263827
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Electricite Megawatt Inc, Chicoutimi Qc","Rendre conformes les installations électriques au sud des pistes 11-29 et 18-36 - 3e Escadre, Bagotville Qc",369053,271568,271568
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Excavation L.M.R, Jonquière Qc","Remplacement des infrastructures municipales - 3e Escadre, Bagotville Qc",7561043,1737359,1737359
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Farmer Construction Ltd, Victoria C-B","FMAR(P)/Installation HAZMAT - Installation des fluides corrosifs, BFC Esquimalt C-B",6503700,269072,6503700
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Flynn Canada Ltd, Surrey C-B","Remplacement des couvertures - Manège militaire Seaforth, C-B",887456,867456,867456
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Gaiser Construction, Brandon Man","Construction d'un entrepôt de produits pétroliers à l'installation de la 1 RCHA - Base des Forces Canadiennes, Shilo Man",439518,120298,439518
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Galbraith Powerline Contracting Ltd, Kindersley Sask","Installation d'une artère 25 kV aux bâtiments d'instruction et enceinte d'essai - RDDC Amélioration des services municipaux de CAC, BFC Suffield Alb",338331,10961,338331
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Gardon Construction Ltd, Winnipeg Man","Rénovation du bâtiment 86 - 17e Escadre, Winnipeg Man",624313,614313,624313
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Gen-Mec Building Corporation, Bonnyville Alb","Construction d'un entrepôt pour le matériel de soutien pour l'entretien des aéronefs - 4e Escadre, Cold Lake Alb",284390,24572,284390
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Gen-Mec Building Corporation, Bonnyville Alb","Installations de Contrôle de l'exercice du Centre Canadien d'entraînement aux Manoeuvres - Centre d'instruction du Secteur de l'Ouest, Wainwright Alb",6024519,2808745,5980520
2005/2006,"DÉFENSE NATIONALE","Défense nationale","GenMec ACL Inc, Bonnyville Alb","Agrandissement comprenant deux Baies Salle de Tir 414 -Centre d'entraînement du Secteur de l'Ouest de la Force Terrestre, Denwood Alb",498700,465620,465620
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Hampton Power Products (1984) Ltd, Richmond C-B","Équipement d'alimentation en Électricité du Sous-marin, C-B",2519825,1063163,2519825
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Hervé Pomerleau Inc, Dartmouth N-É","Bâtiment de simulation du poste de pilotage, N-É",3292465,71316,3292465
2005/2006,"DÉFENSE NATIONALE","Défense nationale","ICS International Code Fire Services, Aurora Ont","Construction d'un Système de formation pour pompiers, Ont",9404477,373459,9404477
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Island West Coast Developments Ltd, Nanaimo C-B","Poste de garde - Nanoose, BFC Esquimalt C-B",504044,499044,499044
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Jen-Col Construction Ltd, Stony Plain Alb","Ajout au bâtiment de cours et d'instruction, Alb",3759444,,3759444
2005/2006,"DÉFENSE NATIONALE","Défense nationale","JM General Contractors Ltd, St Albert Alb","Approvisionnement de conteneurs maritimes modifiés de 40 pieds au site urbain d'entraînement - Opérations en zone Phase I, BFC Edmonton Alb",1263612,533040,533040
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Ketza Pacific Construction (1993) Ltd, Campbell River C-B","Reconstruction de la rampe d'accès de l'escadron 407, Comox C-B",542277,542277,542277
2005/2006,"DÉFENSE NATIONALE","Défense nationale","K&L Construction General Contractors, London Ont","Construction d'un nouveau manège militaire, Chatham Ont",2018324,980371,980371
2005/2006,"DÉFENSE NATIONALE","Défense nationale","K-Rite Construction Ltd, Edmonton Alb","Construction d'une Tour pour simuler des incendies - Base des Forces Canadiennes, Edmonton Alb",462932,33491,462932
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Langlois Construction & Design Ltd, Pembroke Ont","Construction d'un bâtiment préfabriqué H-Lines Bataillon des Services - Base des Forces Canadiennes, Petawawa Ont",1181810,651138,1181810
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Liberty Airport Systems, Burlington Ont","Remplacement de la puissance d'éclairage du terrain d'aviation, Ont",1164373,931498,931498
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Lindsay Construction & Engineering Ltd, North York Ont","Rénovation et construction d'une rallonge du service d'incendie, Ont",559281,,559281
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Loweastern Inc, Bloomfield Ont","Démolition de l'intérieur du bâtiment 20 avant la rénovation du bâtiment 20 - CGA FC Infrastructure provisoire Escadre, Trenton Ont",335967,269667,269667
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Lyngor Development Inc, Glovertown T-N-L","Préparation des Plans Devis - Agrandissement du Centre Communautaire, BFC Gagetown N-B",752625,,752625
2005/2006,"DÉFENSE NATIONALE","Défense nationale","M&R Feeds, Pembroke Ont","Installation d'une clôture le long de la rivière Ottawa, BFC Petawawa Ont",317985,157948,157948
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Maçonnerie Dynamique Ltd, Charlesbourg Qc","Restauration de Contre-garde et du Ravelin Ouest, Qc",3581427,214207,3581427
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Mauco Inc, Chicoutimi Qc","Réfection du parc pétrolier (PHL) - 3e Escadre, Bagotville Qc",724094,715194,715194
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Maxim Construction Inc, St John N-B","Construction d'une caserne de pompiers, N-É",12008873,1332,12008873
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Maxim 2000 Inc, St John N-B","2RCR, Tp no 4C - Travaux intérieurs pour le bâtiments des opérations, BFC Gagetown N-B",13293465,9127044,9127044
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Maxim 2000 Inc, St John N-B","Première phase de construction des logements pour célibataires, BFC Gagetown, N-B",17284749,4090011,4090011
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Maxim 2000 Inc, St John N-B","2 Royal Canadian Regiment Dossier d'appel d'offres #3 - Bâtiment de l'entretien et Transports, CFB Gagetown, N-B",6700513,34109,6700513
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Monad Contractors Ltd, Burnaby C-B","Travaux Relatifs à la Structure de l'installation et au Site du Cape Breton, C-B",47344151,,12728485
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Multicon Property Services Ltd, Fredericton N-B","Aménagement d'un nouveau stationnement pour le bâtiment M-2, BFC Gagetown N-B",599956,580241,580241
2005/2006,"DÉFENSE NATIONALE","Défense nationale","N.D Dobbin Ltd, St John`s T-N-L","Construction de Systèmes électriques et mécaniques de l'intérieur du bâtiment, T-N-L",14986425,,14986425
2005/2006,"DÉFENSE NATIONALE","Défense nationale","NAC Constructors Ltd, Morriston Ont","Réfection de l'installation de ravitaillement de Colwood, C-B",53507039,107360,53507039
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Nelson River Construction Inc, Winnipeg Man","Amélioration du stationnement de Lundy's lane - Phase I, BFC Shilo Man",362093,362093,362093
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Nelson River Construction Inc, Winnipeg Man","Réparation de la rampe de la 17e Escadre - Phase 2, Winnipeg Man",2921114,2913834,2913834
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Newton Enterprises (1983), Newton Man","Construction du Club de Spécialité, CFB Shilo Man",915591,865631,915591
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Oland Construction 2000 Ltd, Medicine Hat Alb","Construction d'une installation HAZMAT G4, BFC Suffield Alb",537888,,537888
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Oland Construction 2000 Ltd, Medicine Hat Alb","Construction d'une Installation de Transport, Alb",811742,2767,811742
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Olson Construction and Consulting, Wainwright Alb","Construction d'un village Terrasse SESOFT, Denwood Alb",475840,447340,447340
2005/2006,"DÉFENSE NATIONALE","Défense nationale","OPRON Maritimes Construction, Dartmouth N-É","Revêtir l'extérieur des bâtiments D165 et D166, Halifax N-É",2915082,2776489,2877382
2005/2006,"DÉFENSE NATIONALE","Défense nationale","PCL Constructors Canada, Dartmouth N-É","Mess des Officiers du Poste de Commandement et Officiers, N-É",32952082,492730,32952082
2005/2006,"DÉFENSE NATIONALE","Défense nationale","PCL Constructors Westcoast Inc, Burnaby C-B","Travaux Relatifs à la Structure de l'installation et au Site du Cape Breton, C-B",53043199,10050642,53043199
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Pentagon Structures Ltd, Edmonton Alb","Bâtiment du Transit pour les Munitions et Atelier Wainright, Wainright Alb",5290650,3211264,4626404
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Progere Construction Inc, Trois Rivières Qc","Relevé des matières dangereuses - bâtiment E-4, Garnison Farnham Qc",2755308,1018323,1018323
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Pro-Sag Mécanique Inc, Chicoutimi Qc","Amélioration de la qualité de l'air au hangar 6 - 3e Escadre, Bagotville Qc",597530,597530,597530
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Pye Construction Ltd, Victoria C-B","Services d’experts pour les Elèves-officiers d’Alberthead - Centre d’hébergement, Esquimalt C-B",2035682,1637606,1944297
2005/2006,"DÉFENSE NATIONALE","Défense nationale","R.E Hein Construction, Kanata Ont","Construction d'un entrepôt pour l'ÉAT, BFC Kingston Ont",3237000,257527,267527
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Roscoe Construction Ltd, Waterville N-É","Construction d'une nouvelle installation météorologique - 14e Escadre, Greenwood N-É",563456,293160,293160
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Roscoe Construction Ltd, Waterville N-É","Construction d'une installation d'entreposage du MR - 14e Escadre, Greenwood N-É",511108,397612,397612
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Saskcon Repair Services Ltd, Saskatoon Sask","Réparation de la rampe de Belle Plaine - 15e Escadre, Moose Jaw Sask",1921310,371386,971366
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Silco Contracting Ltd, Shearwater N-É","Installation d'une clôture sur North Street - Stadacona, BFC Halifax N-É",421414,318524,318524
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Springhill Construction Ltd, Fredericton N-B","Enveloppe du bâtiment des opérations du 2 RCR, BFC Gagetown N-B",8446719,783404,8446719
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Standard General Inc, St Albert Alb","Construction d'une aire de stockage - 7 DAFC, BFC Edmonton Alb",1369182,1369182,1369182
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Steelcase Construction Inc, Toronto Ont","Ajout de Cuisine/Salle à Dîner et Rénovation, Ont",4990200,,4990200
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Talmark Construction Ltd, Whitehorse Yn","Construction d'un bâtiment pour lavabos - Camp d'instruction des cadets, Whitehorse Yn",842362,493509,493509
2005/2006,"DÉFENSE NATIONALE","Défense nationale","TECT-HAB Inc, Chicoutimi Qc","Réaménagement du bft AFSC Bâtiment 225 - 3e Escadre, Bagotville Qc",471248,149435,149435
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Terrassement Jocelyn Fortin Enr, Alma Qc","Réfection de l'aire de circulation - 3e Escadre, Bagotville Qc",949095,105809,922737
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Thomas Cavanagh Construction Company Ltd, Ashton Ont","Stationnement temporairement centralisé - CEDH, Richmond Ont",499993,463613,463613
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Tofcon Construction Inc, Nepean Ont","Ajout au bâtiment, Ont",1874045,24899,1826768
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Tri-City Contracting Ltd, Cold Lake Alb","PLER Construction de la route - Aménagement des sites Électricité et fibre optique à la 4e Escadre, Cold Lake Alb",4270000,,
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Unistrut Canada Ltd, Ajax Ont","Installation de Blocage des chutes dans un hangar, Ont",290547,,290547
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Wahl Construction Ltd, Medicine Hat Alb","CTA - Installation d'instruction, BFC Suffield Alb",5928846,5019309,5019309
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Wahl Construction Ltd, Medicine Hat Alb","Ajout d'un vestibule au bâtiment 601, BFC Suffield Alb",425845,425845,425845
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Weatherhaven Resources Ltd, Burnaby C-B","Centres d'instruction d'été des Cadets, divers endroits",5322618,,5322618
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Westeinde Construction Ltd, Ottawa Ont","Conception et construction de logements et de salle à dîner, C-B",15578999,88203,15578999
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Westeinde Construction Ltd (Caspian), Ottawa Ont","Conception et construction du bâtiment de consolidation, Man",33596123,1294567,33526123
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Westeinde Construction Ltd (Caspian), Ottawa Ont","Conception et construction d'installations PPCLI, Man",41056906,369127,41036906
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Williams Scotsman of Canada, Toronto Ont","Installation pour remorque - unités de prestations de soins hospitaliers 1, 2 et 3, BFC/USS Edmonton Alb",508253,98248,499321
2005/2006,"DÉFENSE NATIONALE","Défense nationale","Yamnuska Inc, Canmore Alb","Entraînement des cadets, Alb",1841812,633173,1841812
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Black Electric Ltd, Ottawa Ont","Examen et compte rendu sur l'installation d'un UPS, Ont",274046,,274046
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","JT Electric Ltd, Yellowknife Yn","Rénovation de l'immeuble CTBT, TN-O",364791,,364791
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Landry Mechanical Services Ltd, Nepean Ont","Amélioration du CVC RTG, Ont",1107641,,1107641
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Les Gestions Aléco Ltd, Montréal Qc","Construction d'un ajout au Laboratoire de diversification de la recherche de l'énergie, Qc",1786162,,1786162
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Patricia Nicol, Port Hope Ont","Le gouvernement du Canada s'est engagé à investir 260 millions de dollars dans la région de Port Hope et de Clarington Ontario au cours des 10 prochains exercices pour effectuer le nettoyage des sites contaminés et construire trois installations de gestion à long-terme des déchets radioactifs de faible activité. La propriété achetée permettra une voie de transport alternative à l'une des installations minimisant l'impact de construction dans une zone résidentielle en état de croissance, Ont",420158,,420158
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Reynolds O'Brien LLP - en fiducie, Belleville Ont","Initiative Port Hope, Ont",695000,,695000
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Shabnam Construction, Ottawa Ont","RNCan/USC 3e étage, Ont",279483,,279483
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Smith Carter and Engineers Inc, Ottawa Ont","Rénovations à l'édifice Mill Base, Ont",300908,,192000
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Thyssen Dover Elevator, Scarborough Ont","Ascenseurs, Ont",482041,,482041
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","TP Crawford, Gloucester Ont","Mise à niveau du CVC, Ont",2350199,,2350199
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Viking Fire Protection, Nepean Ont","Installation d'un système d'arrosage, Ont",270177,,270177
2005/2006,"RESSOURCES NATURELLES","Resources Naturelles","Tippoff Inc, Stony Plain Alb","Fume Hood Installation, Alb",357970,357970,357970
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","121958 Allen Dixon Smith Townsend, Fredericton N-B","Achat d'un terrain, Andover N-B",400000,,400000
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Architecte Lemay & Associés, Stanstead Qc","Service d'architecture sur la route 55, Qc",837922,205415,636952
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Architecte Lemay & Associés, Montreal Qc","Poste frontalier de Stanstead, Qc",185641,19774,185641
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Bunting Coady Architects, Vancouver C-B","Travaux majeurs de construction Douglas, Surrey C-B",3105894,300203,2580058
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","COFFEY's Appraisal, Surrey C-B","Poste frontalier de Douglas, Surrey C-B",144664,,144664
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Consortium Bernard, Cloutier, St Gelais Qc","Construction d'un poste frontalier à St Théophile, Charlerbourg Qc",287098,,287098
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Construction DLT, Clarenceville Qc","Construction de bâtiment, Clarenceville Qc",1090522,80834,1090522
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Couillard Construction Ltd, Coaticook Qc","Reconstruction du poste frontalier - Stanstead Route 55, Qc",3275513,867724,2346553
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Couillard Construction Ltd, Montréal Qc","Poste frontalier de Stanstead, Qc",602907,,602907
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd, Kingston Ont","Institution Millhaven, Bath Ont",750985,735964,735964
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Emmons & Michells Construction (2000) Ltd, Kingston Ont","Institution Millhaven, Bath Ont",498962,498934,498934
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Fiset, Miller, Bourke, Montréal Qc","Poste frontalier de Stanstead, Qc",136877,,136877
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Foulem Construction Ltd, Andover N-B","Construction de bâtiment, Andover N-B",4598995,493017,493017
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Gordon Turner Construction Ltd, Boissevain Man","Boissevain Hwy 10, Boissevain Man",258886,258886,258886
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Services gouvernementaux, Denver États-Unis","Installations frontalières communes-Coutts, Alb",29000000,,27429590
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Services gouvernementaux, Denver États-Unis","Installations frontalières communes-Osoyoos, C-B",17959000,,17696449
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Hydro Québec, Montréal Qc","Poste frontalier de Stanstead, Qc",118492,,118492
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","LEC Fortress Engineering Corporation, Vancouver C-B","Poste frontalier de Douglas, Surrey C-B",737535,,737535
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","LEC Fortress Engineering Corporation, Vancouver C-B","Poste frontalier de Douglas, Surrey C-B",3853108,3325045,3853108
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Opron Inc, Montréal Qc","Poste frontalier de Stanstead, Qc",12216605,8594241,12216605
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","PCL Constructors, Winnipeg Man","Travaux majeurs de construction Emerson West-Lynn, Man",10362279,,10362279
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","St Gelais Montminy, Charlesbourg Qc","Construction d'un poste frontalier à St Théophile, Qc",399776,,399776
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Agence des services frontaliers du Canada","Thomas Bunting, Surrey C-B","Poste frontalier de Douglas, Surrey, C-B",737535,,607740
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","551122 BC Ltd, Abbotsford C-B","Aménagement office - Collège des employées, C-B",475007,16309,475007
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Amherst Roofing & Sheetmetal Ltd, Kinsgton Ont","Remplacement du toit (Édifices 3, 6A, 8A, 8B & 50) - Établissement Joyceville, Ont",779047,779047,779047
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Advanced Energy Management Ltd, Moncton N-B","Mise à jour du système - 600 - Établissement Atlantique, N-B",326153,,326153
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Avondale Construction Ltd, Halifax N-É","Nouvelle unité de garde en milieu fermé - Établissement Nova, N-É",3327292,,3327292
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Basar Heating, Winnipeg Man","Améliorations CVC - Établissement Stony Mountain, Man",530680,530680,530680
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbottsford C-B","Édifices A & B - Établissement Matsqui, C-B",4900238,616908,4900238
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bervin Construction Ltd Abbottsford C-B","Nouvelle génératrice - Édifice H - Établissement pour femmes de la région du Pacifique, C-B",912864,,912864
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Bird Construction Company, Richmond C-B","Agrandissement et améliorations - Centre régional de santé, C-B",52080619,,52080619
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Brooks Asphalt & Aggregate Ltd, Brooks Alb","Amélioration au pavage et au stationnement - Établissement Drumheller, Alb",501000,,501000
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Canadian Soil Remediation Services Inc, Waterloo Ont","Remplacement des cuves souterraines - Établissement Warkworth, Ont",374053,,374053
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Canarc Construction/D K M MFG Ltd, Surrey C-B","Édifice E - Établissement Fraser Valley, C-B",3116052,19703,3116052
2005/2006,"SÉCURITÉ PUBLIQUE ET PROTECTION CIVILE","Service correctionnel","Chad Enterprise Inc, Winnipeg Man","Système de réservoir pour le pétrole - Établissement Bowden, Man",263957,,263957
