﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
5X001-121176/001/EE,000,2013-03-13,2013-03-14,3156.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",3156.00,1,"Courts Administration Service","Service administratif des tribunaux judiciaires",N/A,N/D,"9TH FLOOR","90 SPARKS ST.",OTTAWA,Ontario,K1A0H9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5X001-121225/001/EE,000,2013-03-12,2013-03-13,1015.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP","MICROSOFT LICENSING, GP",Reno,Nevada,89511,"United States","100 to 199 employees","100 à 199 employés",1015.00,1,"Courts Administration Service","Service administratif des tribunaux judiciaires",N/A,N/D,"9TH FLOOR","90 SPARKS ST.",OTTAWA,Ontario,K1A0H9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5X001-130018/001/XL,000,2013-03-27,2014-03-31,128290.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",128290.00,1,"Courts Administration Service","Service administratif des tribunaux judiciaires",N/A,N/D,"9TH FLOOR","90 SPARKS ST.",OTTAWA,Ontario,K1A0H9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5X001-130041/001/XL,000,2013-03-12,2014-03-31,81275.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FREEBALANCE INC","FreeBalance Inc.","FreeBalance Inc.",Ottawa,Ontario,K1S1N4,Canada,"50 to 99 employees","50 à 99 employés",81275.00,1,"Courts Administration Service","Service administratif des tribunaux judiciaires",N/A,N/D,"9TH FLOOR","90 SPARKS ST.",OTTAWA,Ontario,K1A0H9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/004/LM,004,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC",Ottawa,Ontario,K1J0B3,Canada,"50 to 99 employees","50 à 99 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/004/LM,005,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC",Ottawa,Ontario,K1J0B3,Canada,"50 to 99 employees","50 à 99 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/005/LM,004,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC",Ottawa,Ontario,K1J0B3,Canada,"50 to 99 employees","50 à 99 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/005/LM,005,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC","SHRED-IT INTERNATIONAL ULC",Ottawa,Ontario,K1J0B3,Canada,"50 to 99 employees","50 à 99 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/003/LM,010,2013-02-01,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/003/LM,009,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/003/LM,008,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/003/LM,007,2012-08-22,2013-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/002/LM,008,2013-02-01,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,19,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/002/LM,007,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,19,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/002/LM,006,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,19,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/002/LM,005,2012-08-22,2013-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,19,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/001/LM,009,2013-02-01,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/001/LM,008,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/001/LM,007,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/001/LM,006,2012-08-22,2013-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IRON MOUNTAIN","Iron Mountain","IRON MOUNTAIN CANADA OPERATIONS ULC",Ottawa,Ontario,K1B5L2,Canada,"20 to 49 employees","20 à 49 employés",200000.00,21,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/006/LM,005,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",RECALL,Recall,"MobilShred Inc.",Laval,Quebec,H7W5J8,Canada,"200 to 499 employees","200 à 499 employés",200000.00,17,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/006/LM,006,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",RECALL,Recall,"MobilShred Inc.",Laval,Quebec,H7W5J8,Canada,"200 to 499 employees","200 à 499 employés",200000.00,17,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/006/LM,007,2013-03-14,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",RECALL,Recall,"MobilShred Inc.",Laval,Quebec,H7W5J8,Canada,"200 to 499 employees","200 à 499 employés",200000.00,17,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/007/LM,005,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CROWN STORE-ALL FACILITIES / SECURESHRED / CROWN FILING SYSTEMS","Crown Store-All Facilities / SecureShred / Crown Filing Systems","Crown Enterprises Ltd.",Regina,Saskatchewan,S4P3E1,Canada,"10 to 19 employees","10 à 19 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/007/LM,006,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","CROWN STORE-ALL FACILITIES / SECURESHRED / CROWN FILING SYSTEMS","Crown Store-All Facilities / SecureShred / Crown Filing Systems","Crown Enterprises Ltd.",Regina,Saskatchewan,S4P3E1,Canada,"10 to 19 employees","10 à 19 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/008/LM,007,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",RECALL,Recall,"MobilShred Inc.",Laval,Quebec,H7W5J8,Canada,"200 to 499 employees","200 à 499 employés",200000.00,17,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/008/LM,008,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",RECALL,Recall,"MobilShred Inc.",Laval,Quebec,H7W5J8,Canada,"200 to 499 employees","200 à 499 employés",200000.00,17,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/009/LM,005,2012-10-04,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ALL-CAN PRO LOGISTICS INC","All-Can Pro Logistics Inc.","All-Can Distribution Centres Inc.",Belleville,Ontario,K8N4V1,Canada,"20 to 49 employees","20 à 49 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090278/009/LM,006,2012-11-30,2015-01-31,0.00,V505A,"Storage and Warehousing","Stockage et entreposage",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ALL-CAN PRO LOGISTICS INC","All-Can Pro Logistics Inc.","All-Can Distribution Centres Inc.",Belleville,Ontario,K8N4V1,Canada,"20 to 49 employees","20 à 49 employés",200000.00,14,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090361/001/PV,003,2012-06-07,2013-03-31,394.00,N6636,"Environmental Chambers and Related Equipment","Enceintes à ambiance conditionnée et équipement connexe",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","Z-SCIENCES CORP","Z-Sciences Corp.","Z-Sciences Corp.",westmount,Quebec,H3Z2T1,Canada,"200 to 499 employees","200 à 499 employés",29388.00,5,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-090421/001/EO,006,2012-09-25,2013-09-27,20849.00,N7010,"Automatic Data Processing Equipment, System Configuration","Équipement de traitement automatique de configuration de système",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",A,"Set-Aside Program for Aboriginal Business (SPAB)","Programme des marchés réservés aux entreprises autochtones (PMREA)","ACT INC","ACT inc","Advanced Chippewa Technologies Inc.",Ottawa,Ontario,K2C0K1,Canada,"1 to 4 employees","1 à 4 employés",341283.00,7,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-110077/001/XL,001,2013-01-21,2013-02-14,31065.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CEV INC","CEV inc.","C.E.V. inc",Montreal,Quebec,H2G2B3,Canada,"10 to 19 employees","10 à 19 employés",253094.00,11,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
5Z011-110077/001/XL,002,2013-01-30,2013-02-14,332.00,N7030,"ADP Software","Logiciel TAI",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","CEV INC","CEV inc.","C.E.V. inc",Montreal,Quebec,H2G2B3,Canada,"10 to 19 employees","10 à 19 employés",253094.00,11,"Library and Archives Canada","Bibliothèque et Archives Canada","CONTRACT & MATERIAL MANAGEMENT","CONTRAT GESTION MATERIELS","PLACE DE LA CITE 8TH FL.","550 DE LA CITE BLVD",GATINEAU,Quebec,J8Y0A7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:56:59"
