﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
5P121-130036/001/CZ,001,2014-02-27,2014-03-31,132.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",17174.00,2,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P121-130041/001/CZ,000,2014-02-10,2014-03-31,1881.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",1881.00,1,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P121-140001/001/CZ,000,2014-01-07,2014-03-31,3649.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",3649.00,1,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P121-140002/001/CZ,000,2013-12-23,2014-05-03,6841.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",7975.00,2,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P121-140002/001/CZ,001,2014-01-20,2014-05-03,1134.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",7975.00,2,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P121-140005/001/CZ,000,2014-02-05,2014-05-31,3193.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",3193.00,1,"Parks Canada","Parcs Canada","HALIFAX DEFENCE COMPLEX",N/D,"STN A P.O.BOX 9080",N/A,HALIFAX,"Nova Scotia",B3K5M7,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P131-101059/001/MCT,004,2013-04-29,2012-04-12,35200.00,N5510C,"Log, Wood",Bûche,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","HARVEY FARM&FOREST LTD","Harvey Farm&Forest Ltd","Harvey Farm&Forest Ltd",Glassville,"New Brunswick",E7L1C4,Canada,"5 to 9 employees","5 à 9 employés",144593.00,6,"Parks Canada","Parcs Canada","NEW BRUNSWICK NORTH FIELD UNIT",N/D,"186 RTE 117",N/A,KOUCHIBOUGQUAC,"New Brunswick",E4X2P1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P131-101059/001/MCT,005,2013-08-23,2012-04-12,11817.00,N5510C,"Log, Wood",Bûche,Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","HARVEY FARM&FOREST LTD","Harvey Farm&Forest Ltd","Harvey Farm&Forest Ltd",Glassville,"New Brunswick",E7L1C4,Canada,"5 to 9 employees","5 à 9 employés",144593.00,6,"Parks Canada","Parcs Canada","NEW BRUNSWICK NORTH FIELD UNIT",N/D,"186 RTE 117",N/A,KOUCHIBOUGQUAC,"New Brunswick",E4X2P1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P131-130412/001/MCT,000,2014-02-21,2014-04-30,134219.00,N5975,"Electrical Hardware and Supplies","Quincaillerie et fournitures électriques",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WESCO DISTRIBUTION CANADA LP","Wesco Distribution Canada LP","Wesco Distribution Canada LP",Moncton,"New Brunswick",E1E2L1,Canada,"5000 employees and over","5000 employés et plus",134219.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK NORTH FIELD UNIT",N/D,"186 RTE 117",N/A,KOUCHIBOUGQUAC,"New Brunswick",E4X2P1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P122-130123/001/HAL,000,2013-05-31,2014-02-28,17250.00,AA415504,"Aquaculture (R&D)","Aquaculture (R&D)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MERSEY TOBEATIC RESEARCH INSTITUTE COOPERATIVE ASSOCIATION","Mersey Tobeatic Research Institute Cooperative Association","Mersey Tobeatic Research Institute Cooperative Association",Kempt,"Nova Scotia",B0T1B0,Canada,"1 to 4 employees","1 à 4 employés",24725.00,2,"Parks Canada","Parcs Canada","KEJIMKUJIK NATL PARK","PARC NATL KEJIMKUJIK","HWY 8","3005 MAIN PARKWAY","MAITLAND BRIDGE","Nova Scotia",B0T1B0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P122-130123/001/HAL,001,2013-11-20,2014-03-31,7475.00,AA415504,"Aquaculture (R&D)","Aquaculture (R&D)",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MERSEY TOBEATIC RESEARCH INSTITUTE COOPERATIVE ASSOCIATION","Mersey Tobeatic Research Institute Cooperative Association","Mersey Tobeatic Research Institute Cooperative Association",Kempt,"Nova Scotia",B0T1B0,Canada,"1 to 4 employees","1 à 4 employés",24725.00,2,"Parks Canada","Parcs Canada","KEJIMKUJIK NATL PARK","PARC NATL KEJIMKUJIK","HWY 8","3005 MAIN PARKWAY","MAITLAND BRIDGE","Nova Scotia",B0T1B0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P119-130787/001/CX,000,2014-02-24,2015-03-31,207355.00,T009A,"Audio Visual Production Services","Services de production audiovisuel",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","SOUND VENTURE PRODUCTIONS","Sound Venture Productions","376455 Canada Inc. operating as Sound Venture Productions",ottawa,Ontario,K2P2H3,Canada,"5 to 9 employees","5 à 9 employés",233825.00,3,"Parks Canada","Parcs Canada","PEI NATIONAL PARK",N/D,"2 PALMERS LANE",N/A,CHARLOTTETOWN,"Prince Edward Island",C1A5V8,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P119-130954/001/CZ,000,2014-03-19,2014-03-31,7730.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",0.00,2,"Parks Canada","Parcs Canada","PEI NATIONAL PARK",N/D,"2 PALMERS LANE",N/A,CHARLOTTETOWN,"Prince Edward Island",C1A5V8,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P119-130954/001/CZ,001,2014-03-28,2014-03-31,-7730.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",0.00,2,"Parks Canada","Parcs Canada","PEI NATIONAL PARK",N/D,"2 PALMERS LANE",N/A,CHARLOTTETOWN,"Prince Edward Island",C1A5V8,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P119-130954/002/CZ,000,2014-03-28,2014-06-30,7730.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",7730.00,1,"Parks Canada","Parcs Canada","PEI NATIONAL PARK",N/D,"2 PALMERS LANE",N/A,CHARLOTTETOWN,"Prince Edward Island",C1A5V8,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P126-130074/001/HAL,000,2013-09-05,2014-09-04,25000.00,N5510,"Lumber and Related Basic Wood Material","Bois débite et autres matériaux de base dérivés du bois",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","INGONISH HOME HARDWARE","Ingonish Home Hardware","central enterprises limited","Ingonish Beach","Nova Scotia",B0C1L0,Canada,"5 to 9 employees","5 à 9 employés",50000.00,2,"Parks Canada","Parcs Canada","CAPE BRETON HIGHLANDS",N/D,"NATL PARK",N/A,"INGONISH BEACH","Nova Scotia",B0C1L0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130512/001/CZ,000,2013-11-19,2014-03-31,19517.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",19517.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P131-130432/001/MCT,000,2013-11-04,2013-11-15,33827.00,N4510GA,"Plumbing Supplies, Fittings, Faucets, Etc.","Fournitures, raccords, robinets de plomberie, etc.",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","MCLENNAN SALES","MCLENNAN SALES","EMCO CORPORATION",Moncton,"New Brunswick",E1E2N2,Canada,"1 to 4 employees","1 à 4 employés",33827.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK NORTH FIELD UNIT",N/D,"186 RTE 117",N/A,KOUCHIBOUGQUAC,"New Brunswick",E4X2P1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P131-130800/001/CZ,000,2014-01-27,2014-03-31,5553.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",5553.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK NORTH FIELD UNIT",N/D,"186 RTE 117",N/A,KOUCHIBOUGQUAC,"New Brunswick",E4X2P1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P139-120723/001/XAQ,000,2013-06-06,2013-07-16,86475.00,N9130E,"Aviation Fuel","Combustible d'aviation",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Q,LCSA/CFTA,MRRT/ALEC,"NGC SOLUTIONS INC","NGC Solutions Inc.","NGC Nunatsiavut Solutions Inc.","Happy Valley- Goose Bay","Newfoundland and Labrador",A0P1E0,Canada,"1 to 4 employees","1 à 4 employés",86475.00,1,"Parks Canada","Parcs Canada","TORNGAT MOUNTAINS NP",N/D,"P.O.BOX 471",N/A,NAIN,"Newfoundland and Labrador",A0P1L0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P126-070642/001/HAL,003,2013-09-27,2011-03-31,11578.00,R199EO,"Weather Reporting and Observing","Rapport et observation de température",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","AMEC FOSTER WHEELER AMERICAS LTD","Wood Environment & Infrastructure Solutions","Wood Canada Limited","St. John's","Newfoundland and Labrador",A1B4A5,Canada,"5000 employees and over","5000 employés et plus",130560.00,8,"Parks Canada","Parcs Canada","CAPE BRETON HIGHLANDS",N/D,"NATL PARK",N/A,"INGONISH BEACH","Nova Scotia",B0C1L0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130242/001/CZ,000,2013-06-27,2013-10-20,4481.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",4538.00,2,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130242/001/CZ,001,2013-07-16,2013-10-20,57.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",4538.00,2,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130312/001/CZ,000,2013-08-14,2013-10-30,2052.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",2052.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130854/001/CZ,000,2014-02-13,2014-03-31,2309.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",2309.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130895/001/CZ,000,2014-03-17,2014-09-30,3124.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",3124.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130122/001/CZ,000,2013-06-19,2013-10-10,2280.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",2280.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P137-130875/001/XL,000,2014-03-18,2015-03-19,99370.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ORACLE CANADA ULC","Oracle Canada ULC","Oracle Canada ULC",MISSISSAUGA,Ontario,L5R4H1,Canada,"1500 to 2499 employees","1500 à 2499 employés",99370.00,1,"Parks Canada","Parcs Canada","INFORMATION MGNT",N/D,"SUITE AH 201","1869 UPPER WATER ST",HALIFAX,"Nova Scotia",B3J1S9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130702/001/HP,000,2013-12-23,2014-12-23,28590.00,N2320,"Trucks and Truck Tractors, Wheeled","Camions et tracteurs de semi-remorques, sur roues",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FCA CANADA INC","FCA Canada Inc.","FCA Canada Inc.",Mississauga,Ontario,L5N1A9,Canada,"5000 employees and over","5000 employés et plus",28590.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P132-130793/001/HP,000,2014-01-17,2015-01-17,23534.00,N2310,"Passenger Motor Vehicles","Véhicules à moteur de tourisme",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FCA CANADA INC","FCA Canada Inc.","FCA Canada Inc.",Mississauga,Ontario,L5N1A9,Canada,"5000 employees and over","5000 employés et plus",23534.00,1,"Parks Canada","Parcs Canada","NEW BRUNSWICK SOUTH FIELD UNIT",N/D,"FUNDY NATL PARK","P.O.BOX 1001",ALMA,"New Brunswick",E4H1B4,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-120702/001/CZ,000,2013-04-02,2013-06-30,2850.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",2850.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130082/001/CZ,000,2013-05-14,2013-09-30,8031.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",8031.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130612/001/CZ,000,2013-12-06,2014-04-30,5786.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",5786.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130653/001/CZ,000,2014-02-11,2014-03-31,2691.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",0.00,2,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130653/001/CZ,001,2014-02-18,2014-03-31,-2691.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE MEDIA","Cossette Media","Cossette Communication Inc.",Toronto,Ontario,M6K1X8,Canada,"100 to 199 employees","100 à 199 employés",0.00,2,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130653/002/CZ,000,2014-02-20,2014-04-30,3305.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",3305.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
5P203-130873/001/CZ,000,2014-02-18,2014-03-31,889.00,T003AF,"Advertising Media Planning/Buying","Planification/achat de média en publicité",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"COSSETTE COMMUNICATION INC","Cossette Communication Inc.","Cossette Communication Inc.",Quebec,Quebec,G1K7R1,Canada,"500 to 999 employees","500  à  999 employés",889.00,1,"Parks Canada","Parcs Canada","FORILLON NATL PARK","PARC NATL FORILLON","122 BOUL DE GASPE",N/A,GASPE,Quebec,G4X1A9,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:58:27"
