﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
E60ZT-120001/068/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"HRPM SOLUTIONS INC","HRPM Solutions Inc.","HRPM Solutions Inc.",Ottawa,Ontario,K2L1H2,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/069/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"HSTI HIGH SPECS TRAINING INC","HSTI HIGH SPECS TRAINING INC.","HSTI HIGH SPECS TRAINING INC.",Ottawa,Ontario,K1T0E2,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/070/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"HUMAN CAPITAL INC","Human Capital Inc.","Human Capital Inc.",Ottawa,Ontario,K1Y0H6,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/071/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"ITPLANIT SERVICES CORP","Itplanit Services Corp.","Itplanit Services Corp.",Ottawa,Ontario,K1P5L4,Canada,"5 to 9 employees","5 à 9 employés",0.00,5,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/071/ZT,002,2014-10-01,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"ITPLANIT SERVICES CORP","Itplanit Services Corp.","Itplanit Services Corp.",Ottawa,Ontario,K1P5L4,Canada,"5 to 9 employees","5 à 9 employés",0.00,5,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/072/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"INSTRUX MEDIA CORP","INSTRUX MEDIA CORP.","INSTRUX MEDIA CORP.",Stittsville,Ontario,K2S1B9,Canada,"5 to 9 employees","5 à 9 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/073/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"INTELLECTION CONSULTING INC","Intellection Consulting Inc","Intellection Consulting Inc",Halifax,"Nova Scotia",B3P2H5,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/074/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"HEXAGON SAFETY AND INFRASTRUCTURE","Hexagon Safety & Infrastructure & Geospatial Division","INTERGRAPH CANADA ULC.",Calgary,Alberta,T3K2L5,Canada,"100 to 199 employees","100 à 199 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/075/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"INFORMATION BUILDERS (CANADA) INC","Information Builders (Canada) Inc.","Information Builders (Canada) Inc.",Toronto,Ontario,M5H3S5,Canada,"50 to 99 employees","50 à 99 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/076/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"IDEACTIO INC","IDEActio inc","IDEActio inc",OTTAWA,Ontario,K1P5H2,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/077/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"INTEGRATED LEARNING INTERNATIONAL INC","Integrated Learning International Inc.","Integrated Learning International Inc.",Orleans,Ontario,K1E2T5,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/078/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"INTER-CONNEX CONSULTING INC","Inter-Connex Consulting Inc","Inter-Connex Consulting Inc.",KANATA,Ontario,K2L3R7,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/079/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"JWB CLEMENS CONSULTING INC","JWB Clemens Consulting Inc.","JWB Clemens Consulting Inc.",Ottawa,Ontario,K1S2P3,Canada,"1 to 4 employees","1 à 4 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/080/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"JUSTIT SOLUTION INC","JustIt Solution Inc","JustIt Solution Inc",Aurora,Ontario,L4G7R3,Canada,"1 to 4 employees","1 à 4 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/080/ZT,002,2015-03-16,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"JUSTIT SOLUTION INC","JustIt Solution Inc","JustIt Solution Inc",Aurora,Ontario,L4G7R3,Canada,"1 to 4 employees","1 à 4 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/081/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"JUDY SIZE-CAZABON, EXECUTIVE COACH","JUDY SIZE-CAZABON","JUDY SIZE-CAZABON",Gatineau,Quebec,J8X4G3,Canada,Self-employed,"Travailleur autonome",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/082/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"JOHN BENESH & ASSOCIATES","John Benesh & Associates","John Benesh",Ottawa,Ontario,K1V0Z3,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/083/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"LEE HECHT HARRISON KNIGHTSBRIDGE CORP","LEE HECHT HARRISON KNIGHTSBRIDGE CORP.","LEE HECHT HARRISON KNIGHTSBRIDGE CORP.",Toronto,Ontario,M5B2L7,Canada,"200 to 499 employees","200 à 499 employés",0.00,5,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/084/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"J & M ARNOLD & ASSOCIATES LTD","J & M ARNOLD & ASSOCIATES LTD","J & M ARNOLD & ASSOCIATES LTD",Orléans,Ontario,K1C5Z5,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/085/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"ASTEC INC","ASTEC INC.","ASTEC INC.",Nepean,Ontario,K2J1S2,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/086/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,MICROWORKS,microworks,"Kendall Lougheed and Associates Incorporated",Ottawa,Ontario,K2P0R6,Canada,"20 to 49 employees","20 à 49 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/087/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"LOGAN STRATEGY INC","Logan Strategy Inc.","Logan Strategy Inc.",Ottawa,Ontario,K1C7G1,Canada,"1 to 4 employees","1 à 4 employés",0.00,2,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/088/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,LMS,LMS,"LMS - Logistics Management System Inc.",Ottawa,Ontario,K1B4A9,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/089/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"I OF THE STORM COACHING & CONSULTING","I of the Storm Coaching & Consulting","L. T. Weiss & Associates Inc.",Ottawa,Ontario,K1Z7W8,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/090/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,MANPOWER,Manpower,"Manpower Services Canada Limited",Toronto,Ontario,M2N6K1,Canada,"200 to 499 employees","200 à 499 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/090/ZT,002,2014-12-18,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,MANPOWER,Manpower,"Manpower Services Canada Limited",Toronto,Ontario,M2N6K1,Canada,"200 to 499 employees","200 à 499 employés",0.00,4,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/091/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MURRAY MANAGEMENT CONSULTING INC","Murray Management Consulting Inc.","Murray Management Consulting Inc.",Ottawa,Ontario,K1Y3X6,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/092/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MILESTONE DIGITAL MEDIA CONSULTANTS INC","Milestone Digital Media Consultants Inc","Milestone Digital Media Consultants Inc",Ottawa,Ontario,K1V8J3,Canada,"1 to 4 employees","1 à 4 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:50"
E60ZT-120001/093/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MICROSOFT CANADA CO","Microsoft Canada Inc.","MICROSOFT CANADA INC.",Toronto,Ontario,M5J0E7,Canada,"1500 to 2499 employees","1500 à 2499 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:51"
E60ZT-120001/094/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"METAFORE TECHNOLOGIES INC","Metafore Technologies Inc.","Metafore Technologies Inc.",Kanata,Ontario,K2K3G4,Canada,"1000 to 1499 employees","1000 à 1499 employés",0.00,2,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:51"
E60ZT-120001/095/ZT,001,2014-05-09,2015-08-31,0.00,R019BF,"Human Resource Services, Business Consulting/Change Management; Project Management Services","Services aux ressources humaines; Services-conseil en affaire /Services de gestion du changement; Service de gestion de projets",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",00,NONE,AUCUNE,"MATYX INC","Matyx Inc.","Matyx Inc.",Kanata,Ontario,K2K1J4,Canada,"5 to 9 employees","5 à 9 employés",0.00,3,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","PROF SERV-BUSINESS INITIATIVES","DIR INIT D'AFFAIRES SERV PROF",10C1,"11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 22:59:51"
