﻿FSCL_YR,MINC,MINE,MINF,ATH_CTGRY_XPND_IND,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2019/2020,04,"Canadian Heritage","Patrimoine canadien",BS-BL,5651,48866,153,7880,52429,0,10121,45261
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BV,0,6913475,1249125,-304970,6176199,1681431,0,4346038
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BS-BL,1122,97202,34,-5579,92332,426,21,110276
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",NBV,11857,56303,0,0,10768,45536,11856,13530
2019/2020,33,"Democratic Institutions","Institutions démocratiques",BV,0,43739,0,-43739,0,0,0,0
2019/2020,33,"Democratic Institutions","Institutions démocratiques",BS-BL,0,454127,0,-454127,0,0,0,0
2019/2020,35,"Digital Government","Gouvernement numérique",BV,0,0,258218,1890978,1877826,271370,0,1756601
2019/2020,35,"Digital Government","Gouvernement numérique",BS-BL,0,0,570,95200,95770,0,0,91208
2019/2020,06,"Environment and Climate Change","Environnement et Changement climatique",BV,475070,3248885,44067,58237,2750352,882691,193216,2573434
2019/2020,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,25980,303929,112306,-82898,339034,0,20283,327809
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BV,0,6425859,466650,87283,6292374,687418,0,5453461
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BS-BL,5762,61009902,242635,4515385,65767203,21,6460,57845688
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",NBS-NBL,0,2028609,114792,108161,2251562,0,0,696178
2019/2020,07,Finance,Finances,BV,0,229766,5514,13014,237442,10852,0,235846
2019/2020,07,Finance,Finances,BS-BL,135878,99045440,276,-74351,98972141,0,135102,94195085
2019/2020,07,Finance,Finances,NBS-NBL,24075000,51400,0,53266629,53318029,0,24075000,43877472
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,2838358,366149,342200,2980000,566707,0,3129036
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,4104,155639,8513,-9322,156070,0,2864,153875
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2019/2020,09,"Global Affairs","Affaires mondiales",BV,0,6565571,580199,235274,6911860,469184,0,6762925
2019/2020,09,"Global Affairs","Affaires mondiales",BS-BL,22408,343432,22436,85550,451568,0,22258,462575
2019/2020,09,"Global Affairs","Affaires mondiales",NBV,20442,0,0,0,1513,1362,17566,-6834
2019/2020,09,"Global Affairs","Affaires mondiales",NBS-NBL,109238947,17000,0,-1663,3217911,0,106036373,6181862
2019/2020,11,Health,Santé,BV,0,4726814,123924,453596,5164860,139474,0,4601706
2019/2020,11,Health,Santé,BS-BL,17911,347860,3629,20591,370766,0,19225,396928
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,3139666,178060,38434,3053067,303093,0,2481039
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,1273074,271534,1148,-166041,207940,11,1171764,81179
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,58156,0,0,0,16965,0,41191,6817
2019/2020,31,"Indigenous Services","Services aux Autochtones",BV,0,12150790,1070797,440253,13138728,523112,0,11505570
2019/2020,31,"Indigenous Services","Services aux Autochtones",BS-BL,32881,122695,186,15129,135821,0,35070,81447
2019/2020,31,"Indigenous Services","Services aux Autochtones",NBV,48517,0,0,0,0,0,48517,0
2019/2020,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,7487833,192407,211176,5265537,2625879,0,3973854
2019/2020,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,4347889,61293,345,4409527,0,0,2177696
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,5788894,203671,2533720,7676039,850246,0,7216056
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,264401,552917,1555,-57358,539523,82,221910,509940
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBS-NBL,0,0,0,1406000,1406000,0,0,125000
2019/2020,15,Justice,Justice,BV,0,1089603,40068,82927,1155302,57296,0,1121195
2019/2020,15,Justice,Justice,BS-BL,44,737543,834,6201,744532,32,58,714907
2019/2020,16,"National Defence","Défense nationale",BV,0,21171159,1241862,458084,21920032,951073,0,20675043
2019/2020,16,"National Defence","Défense nationale",BS-BL,16394,1468665,45198,168446,1692048,0,6655,1635764
2019/2020,16,"National Defence","Défense nationale",NBV,70482,0,0,0,1240,0,69242,6579
2019/2020,16,"National Defence","Défense nationale",NBS-NBL,0,0,0,-4,-4,0,0,0
2019/2020,03,"National Revenue","Revenu national",BV,179375,3534992,24598,125254,3556959,19818,287442,3477711
2019/2020,03,"National Revenue","Revenu national",BS-BL,0,967434,3937,2669881,3641252,0,0,1643402
2019/2020,17,"Natural Resources","Ressources naturelles",BV,0,2415146,15301,77616,2035762,472301,0,1893307
2019/2020,17,"Natural Resources","Ressources naturelles",BS-BL,11811,560897,958295,13444,1533370,0,11077,596153
2019/2020,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,19919,0,1039,20135,823,0,20277
2019/2020,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,0,3197,0,-151,3046,0,0,2900
2019/2020,18,Parliament,Parlement,BV,0,572556,18346,137,562638,28401,0,543422
2019/2020,18,Parliament,Parlement,BS-BL,0,205645,152,-10304,195493,0,0,188177
2019/2020,19,"Privy Council","Conseil privé",BV,0,294463,31058,70830,361037,35314,0,364679
2019/2020,19,"Privy Council","Conseil privé",BS-BL,52,36600,1184,526119,563900,4,51,184340
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,211176,8895443,504407,326300,9093902,554920,288504,8951278
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,10059,954254,15304,980181,1957259,63,2476,963569
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,44,0,0,0,0,0,44,0
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,5937928,210963,-1680404,3741513,726974,0,3782742
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,405042,222228,2526,-84488,152606,0,392702,118545
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,23469,0,0,0,5217,0,18252,5179
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,574902,0,0,0,2715,0,572187,-896
2019/2020,34,Science,Sciences,BV,0,2283509,0,-2283509,0,0,0,0
2019/2020,34,Science,Sciences,BS-BL,0,10000,0,-10000,0,0,0,0
2019/2020,22,Transport,Transports,BV,0,3443680,267104,77923,3012803,775904,0,2498022
2019/2020,22,Transport,Transports,BS-BL,4,213541,932,-317,212809,4,1347,207480
2019/2020,22,Transport,Transports,NBV,0,0,0,0,-290905,290905,0,0
2019/2020,23,"Treasury Board","Conseil du Trésor",BV,0,7102048,526968,-3268047,3015620,1345349,0,3097032
2019/2020,23,"Treasury Board","Conseil du Trésor",BS-BL,6424,55306,816,-7338,50295,0,4913,3154991
2019/2020,24,"Veterans Affairs","Anciens Combattants",BV,0,4391464,857443,13245,4805223,456929,0,4666275
2019/2020,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,39443,153,-1748,37848,0,0,34093
2019/2020,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,605000,0,0,0,0,0,605000,-2
2019/2020,32,"Women and Gender Equality","Femmes et Égalité des genres",BV,0,109696,2000,1886,110684,2898,0,69309
2019/2020,32,"Women and Gender Equality","Femmes et Égalité des genres",BS-BL,0,4265,0,-402,3863,0,0,2837
2018/2019,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1057469,29637,40102,1032911,94297,0,1020635
2018/2019,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,150619,1467796,795,-335643,1131167,0,152400,965223
2018/2019,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,43664464,0,0,2054970,4519,0,45714915,3342
2018/2019,04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",BV,0,3493445,42949,69520,3554474,51440,0,3821274
2018/2019,04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",BS-BL,5240,48219,556,-3103,45261,0,5651,43972
2018/2019,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones",BV,0,3016247,1799033,229448,4346038,698690,0,7891862
2018/2019,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones",BS-BL,1251,97064,2857,10573,110276,347,1122,159088
2018/2019,13,"Crown-Indigenous Relations","Relations Couronne-Autochtones",NBV,11857,56303,0,0,13530,42773,11857,44040
2018/2019,33,"Democratic Institutions","Institutions démocratiques",BV,0,0,1541,32537,32371,1707,0,31904
2018/2019,33,"Democratic Institutions","Institutions démocratiques",BS-BL,0,0,-1280,152799,151519,0,0,99582
2018/2019,06,"Environment and Climate Change","Environnement et Changement climatique",BV,343674,2744396,85817,169058,2573434,294441,475070,2282013
2018/2019,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,22386,277626,3738,50039,327809,0,25980,239649
2018/2019,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BV,0,5548091,256060,227466,5453461,578156,0,6057321
2018/2019,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BS-BL,3739,57813851,540385,-506525,57845688,0,5762,54613323
2018/2019,12,"Families, Children and Social Development","Famille, Enfants et Développement social",NBS-NBL,0,475541,358460,193544,696178,331367,0,110265
2018/2019,07,Finance,Finances,BV,0,211792,6430,28165,235846,10541,0,256079
2018/2019,07,Finance,Finances,BS-BL,136492,94042954,489465,-337947,94195085,1,135878,90384837
2018/2019,07,Finance,Finances,NBS-NBL,15075000,52300,348497,52476675,43877472,0,24075000,43008432
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,2309748,991458,313913,3129036,486083,0,2488035
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,3113,135877,3448,15541,153875,0,4104,132429
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2018/2019,09,"Global Affairs","Affaires mondiales",BV,0,6285513,481282,413832,6762925,417702,0,6321010
2018/2019,09,"Global Affairs","Affaires mondiales",BS-BL,61573,379728,19366,24316,462575,0,22408,453879
2018/2019,09,"Global Affairs","Affaires mondiales",NBV,13608,0,0,0,-6834,0,20442,2732
2018/2019,09,"Global Affairs","Affaires mondiales",NBS-NBL,110953586,14617,1000,4451606,6181862,0,109238947,-1841483
2018/2019,11,Health,Santé,BV,0,4237154,32119,445002,4601706,112569,0,5579960
2018/2019,11,Health,Santé,BS-BL,44963,339970,21587,8326,396928,7,17911,364113
2018/2019,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,2320063,262617,121301,2481039,222942,0,2197196
2018/2019,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,1258919,168911,807,-74384,81179,0,1273074,-148255
2018/2019,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,64973,0,0,0,6817,0,58156,13178
2018/2019,31,"Indigenous Services","Services aux Autochtones",BV,0,9245825,1541661,976523,11505570,258439,0,4238320
2018/2019,31,"Indigenous Services","Services aux Autochtones",BS-BL,32553,79387,9113,-6725,81447,0,32881,49479
2018/2019,31,"Indigenous Services","Services aux Autochtones",NBV,48517,0,0,0,0,0,48517,0
2018/2019,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,4418474,846514,99946,3973854,1391080,0,2617285
2018/2019,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,2178465,0,-769,2177696,0,0,2078142
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,7324987,290789,-1411035,5022141,1182600,0,5087352
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,282338,516784,620,-20782,500575,13984,264401,499028
2018/2019,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2018/2019,15,Justice,Justice,BV,0,999465,15633,135827,1121195,29730,0,1030860
2018/2019,15,Justice,Justice,BS-BL,19,694654,1076,19204,714907,2,44,674041
2018/2019,16,"National Defence","Défense nationale",BV,0,19775571,959861,446776,20675043,507165,0,20037903
2018/2019,16,"National Defence","Défense nationale",BS-BL,23795,1240502,7690,380171,1635764,0,16394,3474886
2018/2019,16,"National Defence","Défense nationale",NBV,77061,0,0,0,6579,0,70482,-5180
2018/2019,03,"National Revenue","Revenu national",BV,125215,3288116,42616,211451,3477711,10312,179375,3766470
2018/2019,03,"National Revenue","Revenu national",BS-BL,0,916610,5549,721243,1643402,0,0,941297
2018/2019,17,"Natural Resources","Ressources naturelles",BV,0,2137343,31562,70573,1893307,346171,0,1942680
2018/2019,17,"Natural Resources","Ressources naturelles",BS-BL,12076,577610,2070,16219,596153,11,11811,699335
2018/2019,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,19986,0,968,20277,677,0,20489
2018/2019,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,0,3091,0,-191,2900,0,0,2968
2018/2019,18,Parliament,Parlement,BV,0,558536,26683,0,543422,41797,0,510619
2018/2019,18,Parliament,Parlement,BS-BL,0,208403,551,-20777,188177,0,0,218753
2018/2019,19,"Privy Council","Conseil privé",BV,0,237309,60373,60558,332308,25932,0,321967
2018/2019,19,"Privy Council","Conseil privé",BS-BL,32,126840,3226,-97225,32821,0,52,31648
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,219489,8657314,280774,960503,8951278,955626,211176,8336154
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,17517,936273,9082,10777,963569,70,10010,880626
2018/2019,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,44,0,0,0,0,0,44,1
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,4684105,268882,1011763,5539343,425407,0,5269331
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,401412,205315,4139,3929,209753,0,405042,211700
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,14648,0,14000,0,5179,0,23469,1029
2018/2019,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,574006,0,0,0,-896,0,574902,-3652
2018/2019,34,Science,Sciences,BV,0,0,836,2203912,2193915,10833,0,1994413
2018/2019,34,Science,Sciences,BS-BL,0,0,0,9365,9365,0,0,8708
2018/2019,22,Transport,Transports,BV,0,2598165,192849,349843,2498022,642835,0,2260721
2018/2019,22,Transport,Transports,BS-BL,180,226999,1305,-20821,207480,179,4,221844
2018/2019,23,"Treasury Board","Conseil du Trésor",BV,0,13324284,1119561,-7306439,3097032,4040374,0,3513768
2018/2019,23,"Treasury Board","Conseil du Trésor",BS-BL,9746,385937,3107018,-341286,3154991,0,6424,379146
2018/2019,24,"Veterans Affairs","Anciens Combattants",BV,0,4372646,372259,28160,4666276,106789,0,4751003
2018/2019,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,32812,2636,-1355,34093,0,0,33740
2018/2019,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604998,0,0,0,-2,0,605000,0
2018/2019,32,"Women and Gender Equality","Femmes et de l'Égalité des genres",BV,0,0,570,70323,69309,1584,0,41557
2018/2019,32,"Women and Gender Equality","Femmes et de l'Égalité des genres",BS-BL,0,0,97,2740,2837,0,0,1747
2017/2018,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,954242,78129,58559,1020635,70295,0,1325741
2017/2018,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,140308,1305841,670,-330793,965223,184,150619,1272369
2017/2018,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,41824697,0,0,1843109,3342,0,43664464,42135
2017/2018,04,"Canadian Heritage","Patrimoine canadien",BV,0,3760191,81482,81172,3862831,60014,0,3544757
2017/2018,04,"Canadian Heritage","Patrimoine canadien",BS-BL,4249,46563,1310,-1163,45719,0,5240,45147
2017/2018,06,"Environment and Climate Change","Environnement et Changement climatique",BV,257559,2192055,314986,99592,2282013,238505,343674,1949879
2017/2018,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,18659,218216,4408,20752,239649,0,22386,286370
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BV,0,5162298,979019,107018,6057321,191014,0,5872216
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BS-BL,3423,55004436,71112,-461908,54613323,1,3739,53605811
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",NBS-NBL,0,-286027,835484,617561,110265,1056753,0,-129504
2017/2018,07,Finance,Finances,BV,0,204437,36265,22389,256079,7012,0,232233
2017/2018,07,Finance,Finances,BS-BL,138065,90218062,-211235,376452,90384837,15,136492,88492153
2017/2018,07,Finance,Finances,NBV,0,0,0,0,0,0,0,0
2017/2018,07,Finance,Finances,NBS-NBL,15075000,0,53400,42955032,43008432,0,15075000,52023329
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,2081151,418141,229489,2488035,240746,0,2234714
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,3811,119806,17219,-5294,132429,0,3113,117964
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2017/2018,09,"Global Affairs","Affaires mondiales",BV,0,5781873,875695,148485,6321010,485043,0,6003244
2017/2018,09,"Global Affairs","Affaires mondiales",BS-BL,86752,369008,12695,49055,453879,2058,61573,422426
2017/2018,09,"Global Affairs","Affaires mondiales",NBV,16340,0,0,0,2732,0,13608,5120
2017/2018,09,"Global Affairs","Affaires mondiales",NBS-NBL,106943862,39860,600,2127781,-1841483,0,110953586,-75069
2017/2018,11,Health,Santé,BV,0,6292344,449273,-868489,5579960,293168,0,6178265
2017/2018,11,Health,Santé,BS-BL,13555,349069,17224,29234,364113,6,44963,411545
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,1852474,371331,64248,2197196,90857,0,1936148
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,1022561,-78430,10767,155776,-148255,10,1258919,-220598
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,61551,0,0,16600,13178,0,64973,1894
2017/2018,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BV,0,9924495,1179315,-2805147,7891862,406801,0,8980227
2017/2018,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BS-BL,34411,153890,3257,-29644,159088,1575,1251,168144
2017/2018,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",NBV,60374,25903,30400,-48517,44040,12263,11857,38322
2017/2018,31,"Indigenous Services","Services aux Autochtones",BV,0,0,291195,4091019,4238320,143894,0,0
2017/2018,31,"Indigenous Services","Services aux Autochtones",BS-BL,0,0,0,82032,49479,0,32553,0
2017/2018,31,"Indigenous Services","Services aux Autochtones",NBV,0,0,0,48517,0,0,48517,0
2017/2018,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,5803733,170737,31085,2617285,3388270,0,1758100
2017/2018,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,2078124,1220,-1202,2078142,0,0,2077303
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,7150631,403881,247122,7081765,719869,0,6840785
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,302564,495428,10493,-1621,507736,16790,282338,555563
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2017/2018,15,Justice,Justice,BV,0,955959,55184,70051,1030860,50334,0,983219
2017/2018,15,Justice,Justice,BS-BL,36,682018,1321,-9304,674041,11,19,655465
2017/2018,16,"National Defence","Défense nationale",BV,0,18041836,1790503,911202,20037903,705638,0,17693304
2017/2018,16,"National Defence","Défense nationale",BS-BL,18036,1229685,79525,2171436,3474886,1,23795,1515820
2017/2018,16,"National Defence","Défense nationale",NBV,71881,0,0,0,-5180,0,77061,9262
2017/2018,03,"National Revenue","Revenu national",BV,203651,3232747,64183,403934,3766470,12830,125215,3453313
2017/2018,03,"National Revenue","Revenu national",BS-BL,0,930153,8061,3083,941297,0,0,936635
2017/2018,17,"Natural Resources","Ressources naturelles",BV,0,1959400,113107,87149,1942680,216976,0,1729469
2017/2018,17,"Natural Resources","Ressources naturelles",BS-BL,15412,568857,2249,124893,699335,0,12076,634660
2017/2018,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,19706,0,1189,20489,406,0,19834
2017/2018,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,1,3038,0,-71,2968,0,0,2829
2017/2018,18,Parliament,Parlement,BV,0,499626,55737,2074,510619,46818,0,458820
2017/2018,18,Parliament,Parlement,BS-BL,0,204477,3767,10509,218753,0,0,181130
2017/2018,19,"Privy Council","Conseil privé",BV,0,213977,74113,16695,278042,26743,0,223755
2017/2018,19,"Privy Council","Conseil privé",BS-BL,45,104198,2470,14709,121390,0,32,93062
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,209398,7820392,813984,600682,8336154,888813,219489,7825444
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,15776,916019,61897,-95509,880626,40,17517,1103044
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,45,0,0,0,1,0,44,1
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,5314294,224052,348238,5345160,541424,0,4813561
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,413413,211054,14028,-15395,221540,148,401412,171269
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,1677,0,14000,0,1029,0,14648,34
2017/2018,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,570354,0,0,0,-3652,0,574006,-2177
2017/2018,22,Transport,Transports,BV,0,2004709,672071,74011,2260721,490070,0,2175085
2017/2018,22,Transport,Transports,BS-BL,3015,234057,6015,-21063,221844,0,180,257462
2017/2018,23,"Treasury Board","Conseil du Trésor",BV,0,6247077,2509690,-4049005,3513768,1193994,0,2773948
2017/2018,23,"Treasury Board","Conseil du Trésor",BS-BL,7950,382228,2195,1823,379146,5304,9746,381905
2017/2018,24,"Veterans Affairs","Anciens Combattants",BV,0,4669648,203132,27237,4751003,149014,0,3742814
2017/2018,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,32543,254,943,33740,0,0,38230
2017/2018,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,604998,0,0,0,0,0,604998,0
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,961206,402382,29056,1325741,66903,0,986868
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,114819,1311508,102,-10062,1272369,3690,140308,924056
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,39902282,0,0,1964550,42135,0,41824697,31338
2016/2017,04,"Canadian Heritage","Patrimoine canadien",BV,0,3189221,387656,31065,3544757,63185,0,3055053
2016/2017,04,"Canadian Heritage","Patrimoine canadien",BS-BL,5022,46196,1570,-3392,45147,0,4249,45587
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",BV,145404,1845371,251922,22325,1949879,57584,257559,1730257
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,16181,261167,13966,13715,286370,0,18659,286017
2016/2017,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BV,0,4332314,1694078,87951,5872216,242127,0,4425315
2016/2017,12,"Families, Children and Social Development","Famille, Enfants et Développement social",BS-BL,2593,59342421,-5517528,-218252,53605811,0,3423,57243147
2016/2017,12,"Families, Children and Social Development","Famille, Enfants et Développement social",NBS-NBL,0,335655,-430819,91722,-129504,126062,0,639982
2016/2017,07,Finance,Finances,BV,0,490497,7794,-253554,232233,12504,0,232011
2016/2017,07,Finance,Finances,BS-BL,139036,89537730,-700249,-346299,88492153,0,138065,87080228
2016/2017,07,Finance,Finances,NBV,0,0,0,0,0,0,0,0
2016/2017,07,Finance,Finances,NBS-NBL,15075000,0,0,52023329,52023329,0,15075000,54811893
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,2113686,345367,165771,2234714,390110,0,2053399
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,2450,127364,5955,-13994,117964,0,3811,119399
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2016/2017,09,"Global Affairs","Affaires mondiales",BV,0,5321834,943133,108442,6003244,370165,0,5763121
2016/2017,09,"Global Affairs","Affaires mondiales",BS-BL,127155,353195,7362,21981,422426,515,86752,436409
2016/2017,09,"Global Affairs","Affaires mondiales",NBV,21987,0,0,0,5120,527,16340,-1585
2016/2017,09,"Global Affairs","Affaires mondiales",NBS-NBL,94946650,3099,0,11919044,-75069,0,106943862,-89844
2016/2017,11,Health,Santé,BV,0,5760207,544026,99700,6178265,225668,0,5783983
2016/2017,11,Health,Santé,BS-BL,6187,362460,12205,44248,411545,0,13555,455468
2016/2017,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,1871015,267192,4851,1936148,206910,0,1810156
2016/2017,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,717043,-105680,6200,184400,-220598,0,1022561,-161262
2016/2017,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,63445,0,0,0,1894,0,61551,3722
2016/2017,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BV,0,7371252,1934779,25435,8980227,351239,0,7822738
2016/2017,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",BS-BL,33344,153775,12427,3452,168144,443,34411,148113
2016/2017,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",NBV,60373,25903,30400,0,38322,17980,60374,37962
