﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Clôtures ECM Inc, Shawinigan, Quebec",0,398257
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Coast Enviromental Ltd, Victoria, British Columbia",0,348164
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Colbourne & Kembel Architects Inc, Kingston, Ontario",0,721556
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Colliers Project Leaders Inc, Ottawa, Ontario",0,153299
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Colt Canada Corporation, Kitchener, Ontario",0,662342
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Columbiad Launch Services Inc, Kitchener, Ontario",0,123119
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Combating Terrorism Tech Support, Alexandria, Virginia",0,4886091
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Communications Security Establishment, Ottawa, Ontario",0,6513375
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Complex System Inc, Calgary, Alberta",0,157025
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Computershare Trust Company of Canada, Montréal, Quebec",0,114747097
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Couture & Tanguay Inc, Lévis, Quebec",0,1144222
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction CPB Inc, Saint-Bruno de Montarville, Quebec",0,3522111
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction D L T (2014) inc, Saint-Jean-sur-Richelieu, Quebec",0,782117
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Galipeau Inc, L'Ancienne-Lorette, Quebec",0,374593
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Jessiko Inc, Lavaltrie, Quebec",0,605821
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Longer Inc, Sherbrooke, Quebec",0,371413
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Marc Bolduc Inc, Lévis, Quebec",0,330217
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Richelieu Inc, Saint-Jean-sur-Richelieu, Quebec",0,117215
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Construction Rock Dufour inc, Saguenay, Quebec",0,966488
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Control Fire Systems Ltd, Toronto, Ontario",0,103659
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Controls & Equipment Ltd, Moncton, New Brunswick",0,255986
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Contruction Citadelle Inc, Québec, Quebec",0,673735
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Coradix Technology Consulting Ltd, Ottawa, Ontario",0,180090
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Correctional Service of Canada, Ottawa, Ontario",0,290401
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"County of Frontenac, Glenburnie, Ontario",0,213000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CubeWerx Inc, Gatineau, Quebec",0,204740
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Cubic Defense Applications Inc, San Diego, California",0,11334083
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CybernetIQ Inc, Ottawa, Ontario",0,136500
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CACI International Inc, Arlington, Virginia",0,417360
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CAE Inc, Montréal, Quebec",0,1547747
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CBCL Ltd, Halifax, Nova Scotia",0,1397839
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CGI Group Inc, Montréal, Quebec",0,138271
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CIMA+, Québec, Quebec",0,139653
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CMC Microsystems, Kingston, Ontario",0,175911
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CNA Diagnostics Inc, Calgary, Alberta",0,255176
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CTT Group, Saint-Hyacinthe, Quebec",0,111325
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"CVL Information Solutions Inc, Ottawa, Ontario",0,170183
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"C4i Training & Technology Inc, Calgary, Alberta",0,231069
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Decisive Technologies Inc, Ottawa, Ontario",0,1086380
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Defence Construction Canada, Ottawa, Ontario",0,80397672
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Defence Science & Technology Laboratory, Fareham, United Kingdom",0,106845
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Defense Finance and Accounting Service, Indianapolis, Indiana",0,834230
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Deloitte LLP, Toronto, Ontario",0,441978
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Denmax Energy Services Ltd, Edmonton, Alberta",0,123225
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Dexter Construction Company Ltd, Bedford, Nova Scotia",0,795308
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DeWolfe & Morse Surveying Limited, Middleton, Nova Scotia",0,214232
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Dialog Ontario Inc, Toronto, Ontario",0,252077
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Dillon Consulting Ltd, Toronto, Ontario",0,1677044
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Dominion Diving Ltd, Dartmouth, Nova Scotia",0,188753
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Dynamic Construction Ltd, Saskatoon, Saskatchewan",0,170050
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DD Contracting & Construction Ltd, Cold Lake, Alberta",0,251613
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DEW Engineering & Development, Ottawa, Ontario",0,1663212
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DFS Inc, Saint John, New Brunswick",0,803955
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DRS Technologies Inc, Arlington, Virginia",0,1276879
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"DST Consulting Engineers Inc, Ottawa, Ontario",0,959325
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"East Central Painting & Coating Services Inc, Wainwright, Alberta",0,123739
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Eastpoint Engineering Ltd, Halifax, Nova Scotia",0,1701111
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"EnGlobe Corp, Québec, Quebec",0,4287081
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Epsilor-Electric Fuel Ltd, Beit Shemesh, Israel",0,313629
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Ernst & Young Orenda Corporate Finance Inc, Toronto, Ontario",0,683260
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Evolution Roofing Ltd, Dieppe, New Brunswick",0,169167
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Evolvecomp Construction Inc, Calgary, Alberta",0,213885
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Excavation Bolduc Inc, La Guadeloupe, Quebec",0,251830
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"ECERE Corporation, Gatineau, Quebec",0,121766
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"ENGIE Services Inc, Sherbrooke, Quebec",0,352051
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Federal Office of Defense Technology and Procurement, Koblenz, Germany",0,371905
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Fire Protection Inc, Edmonton, Alberta",0,105000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Fisheries and Oceans, Ottawa, Ontario",0,386400
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Fleetway Inc, Saint John, New Brunswick",0,15983553
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Flynn Canada Ltd, Dieppe, New Brunswick",0,1320353
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Fort Saint-Jean Corporation, Saint-Jean-sur-Richelieu, Quebec",0,2000000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Freeport Industries Ltd, West Kelowna, British Columbia",0,325538
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Fusion Pipe Solutions Inc, Calgary, Alberta",0,709804
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"FABRIQ architecture, Montréal, Quebec",0,134793
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"FFG Flensburger Fahrzeugbau Gesellschaft MBH, Flensburg, Germany",0,1981186
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"G C P Construction Inc, Saint-Jean-sur-Richelieu, Quebec",0,445522
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Génératrice Drummond, Saint-Germain-de-Grantham, Quebec",0,732767
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Gartner Inc, Toronto, Ontario",0,285505
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"GasTOPS Ltd, Ottawa, Ontario",0,1193977
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"General Dynamics Canada Ltd, Ottawa, Ontario",0,286774794
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"General Dynamics European Land Systems, Madrid, Spain",0,103830
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"General Electric Canada Inc, Mississauga, Ontario",0,7618722
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Geocentrix Technologies Ltd, Vancouver, British Columbia",0,176191
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"GeoSpectrum Technologies Inc, Dartmouth, Nova Scotia",0,3791348
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Germain Construction Inc, Saint-Augustin-de-Desmaures, Quebec",0,3596227
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Gibraltar Solutions Inc, Mississauga, Ontario",0,193310
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Girian Inc, Montréal, Quebec",0,190191
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Globvision Inc, Montréal, Quebec",0,704977
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Golder Associates Ltd, Edmonton, Alberta",0,1993965
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Government of Newfoundland and Labrador, St John's, Newfoundland and Labrador",0,182686
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Government of Yukon, Whitehorse, Yukon",0,107901
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Graphic Office Interiors Ltd, Saanichton, British Columbia",0,265505
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Graphite Software Corporation, Ottawa, Ontario",0,214960
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Green Nature Ltd, Erbil, Iraq",0,118118
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Groupe Akifer Inc, Québec, Quebec",0,838575
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Groupe Geyser Inc, Laval, Quebec",0,2115795
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"GEMTEC Consulting Engineers and Scientists Limited, Fredericton, New Brunswick",0,569723
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"GHD Group Pty Ltd, Sydney, Australia",0,442197
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"GMR Inc, Lévis, Quebec",0,243365
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Harris Corporation, Melbourne, Florida",0,902915
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Hastings County, Belleville, Ontario",0,238000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Hewlett-Packard Co, Mississauga, Ontario",0,149623
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Holt Transport Inc, Wainwright, Alberta",0,289985
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Humansystems Inc, Guelph, Ontario",0,748304
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Hyland Quality Systems, Medicine Hat, Alberta",0,149405
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Imago Machine Vision Inc, Kakabeka Falls, Ontario",0,431452
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"InfoMagnetics Technologies Corporation, Winnipeg, Manitoba",0,453407
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Innovation Science and Economic Development Canada, Ottawa, Ontario",0,2981052
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Institut national de la recherche scientifique, Québec, Quebec",0,759386
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Instruments optiques du Saint-Laurent Inc, Mirabel, Quebec",0,171380
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"International Safety Research Inc, Ottawa, Ontario",0,714129
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Irving Shipbuilding Inc, Halifax, Nova Scotia",0,108158387
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Ivan B Wallace Ontario Land Surveyor Ltd, Bowmanville, Ontario",0,291480
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"IBISKA Telecom Inc, Ottawa, Ontario",0,540716
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"IBM Canada Ltd, Markham, Ontario",0,2131420
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"IMG-Golder Corporation, Inuvik, Northwest Territories",0,132535
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"IMP Group International Inc, Halifax, Nova Scotia",0,9019356
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"IPSS Inc, Ottawa, Ontario",0,1159444
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"ISL Engineering and Land Services Ltd, Edmonton, Alberta",0,103689
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Jodoin Lamarre Pratte Architectes, Montréal, Quebec",0,136746
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Johnson Controls Inc, Milwaukee, Wisconsin",0,430975
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Joint Strike Fighter Program, Arlington, Virginia",0,54825642
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Jokinen Engineering Services / Ojdrovic Engineers Inc in Joint Venture, Toronto, Ontario",0,510717
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"JL Richards & Associates Ltd, Kingston, Ontario",0,241019
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"JP2G Consultants Inc, Pembroke, Ontario",0,1751348
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Kamal Mustafa Al Sultan Genenral Trading & Contracting Co, Safat, Kuwait",0,2368486
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Keysight Technologies Canada Inc, Toronto, Ontario",0,100642
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Kinetic Construction Ltd, Victoria, British Columbia",0,1111120
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Knudsen Engineering Limited, Perth, Ontario",0,128719
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Kongsberg Geospatial Ltd, Ottawa, Ontario",0,928112
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"KraussMaffei, Munich, Germany",0,9948812
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Kudlik Construction Ltd, Iqaluit, Nunavut",0,480728
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"KFT Fire Trainer LLC, Montvale, New Jersey",0,2975997
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"KGS Group Inc, Winnipeg, Manitoba",0,148432
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"L-3 Communications, New York, New York",0,5747445
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"L-3 Wescam, Burlington, Ontario",0,863810
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Larus Technologies Corp, Ottawa, Ontario",0,157567
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Le Groupe Environ-Air Inc, Québec, Quebec",0,524996
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Lockheed Martin Canada Inc, Ottawa, Ontario",0,41938725
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Lockheed Martin Corporation, Bethesda, Maryland",0,442207
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Lockheed Martin Overseas Services Corporation, Bethesda, Maryland",0,16164704
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Loraday Environmental Products Ltd, Barrie, Ontario",0,116689
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Lynley Contracting Services Ltd, Innisfil, Ontario",0,454871
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"LTI, Québec, Quebec",0,570306
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"L3 MAPPS INC, Montréal, Quebec",0,12682523
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Mack Trucks Inc, Allentown, Pennsylvania",0,460058
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MacDonald Dettwiler and Associates Ltd, Richmond, British Columbia",0,18226509
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Magellan Aerospace Corp, Mississauga, Ontario",0,172508
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Mapleridge Mechanical Contracting Inc, Pickering, Ontario",0,1471556
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Marshall of Cambridge Aerospace Limited and Marshall Land Systems Limited, Cambridge, United Kingdom",0,1272473
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Martec Ltd, Halifax, Nova Scotia",0,2900234
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Maxxam Analytics Inc, Mississauga, Ontario",0,432605
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MaxSys, Ottawa, Ontario",0,157597
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"McGill University, Montréal, Quebec",0,449998
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Michael Wager Consulting Inc, Ottawa, Ontario",0,196901
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Milestone Environmental Contracting Inc, Langley, British Columbia",0,19333449
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Mine/EOD CLR Inc, Québec, Quebec",0,428546
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Modis Canada Inc, Toronto, Ontario",0,418424
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Moovee Innovations Inc, Vancouver, British Columbia",0,110429
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Muchalat Projects Ltd, Courtenay, British Columbia",0,137660
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MAN Diesel & Turbo Canada Ltd, Vancouver, British Columbia",0,1337934
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MCW Consultants Ltd, Moncton, New Brunswick",0,555200
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MED-ENG HOLDINGS ULC, Ottawa, Ontario",0,587060
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"MSA Infrastructures Inc, Saint-Jean-sur-Richelieu, Quebec",0,1024348
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Nails Enterprises (2007) Inc, Cold Lake, Alberta",0,119535
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"NanoAcademic Technologies Inc, Brossard, Quebec",0,146200
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Nasittuq Corporation, Ottawa, Ontario",0,9211858
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"National Optics Institute, Québec, Quebec",0,475106
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"National Research Council of Canada, Ottawa, Ontario",0,19383013
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Natural Resources, Ottawa, Ontario",0,2614998
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Neptec Design Group Ltd, Ottawa, Ontario",0,304699
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Netherlands Organisation for Applied Scientific Research, The Hague, Netherlands",0,114750
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"New Technologies Inc, Ottawa, Ontario",0,500423
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Nexalogy Environics, Montréal, Quebec",0,245478
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Nordlys Environmental LP, Southwest Mabou, Nova Scotia",0,9437571
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Northern Micro, Ottawa, Ontario",0,251008
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Northrop Grumman, Falls Church, Virginia",0,369575
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"NovAtel Inc, Calgary, Alberta",0,349417
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Numérica Technologies Inc, Québec, Quebec",0,1244589
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Number TEN Architectural Group, Victoria, British Columbia",0,764800
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"NATO Seasparrow, Arlington, Virginia",0,157076563
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Ocean Networks Canada, Victoria, British Columbia",0,995000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Ocean Software Pty Ltd, Melbourne, Australia",0,529367
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Omnitech Electronics Inc, Dartmouth, Nova Scotia",0,973002
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Onico, Québec, Quebec",0,709991
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Opsis Gestion d'infrastructures Inc, Montréal, Quebec",0,1499841
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Orbital ATK Inc, Dulles, Arizona",0,174442
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"OODA Technologies Inc, Montréal, Quebec",0,1079606
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Pacific Geomatics Ltd, Surrey, British Columbia",0,164214
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Palo Alto Networks Inc, Santa Clara, California",0,479000
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Paradigm Shift Technologies Inc, Toronto, Ontario",0,544162
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Parasense Inc, Madison, Virginia",0,500195
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Pennant Canada Ltd, Ottawa, Ontario",0,4492899
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Phirelight Security Solutions Inc, Ottawa, Ontario",0,110080
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Pineland Metal Products Inc, Prince Albert, Saskatchewan",0,363193
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Pomerleau Inc, Québec, Quebec",0,15485390
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Prairie Agricultural Machinery Institute, Humboldt, Saskatchewan",0,140977
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Presagis Canada Inc, Montréal, Quebec",0,113119
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Procom Consultants Group Ltd, Toronto, Ontario",0,366567
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Prolity Corporation, Ottawa, Ontario",0,167573
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Promaxis Systems Inc, Ottawa, Ontario",0,4626790
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Provencher Roy Associés Architectes Inc, Montréal, Quebec",0,557069
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"Public Works and Government Services Canada, Gatineau, Quebec",0,35968744
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"PureSpirIT Solutions, Ottawa, Ontario",0,459509
2018/2019,16,National Defence,018,Department of National Defence,042,Engineering and Architectural Services,"PCL Constructors Canada Inc, Edmonton, Alberta",0,1962286
