﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Goss Gilroy Inc Ottawa Ont",142826
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Human Resources Planning Ottawa Ont",123475
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Isabelle Paris & Associés Ottawa Ont",180720
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","KPMG LLP Ottawa Ont",148978
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Le Groupe Conseil Baastel Ltée Gatineau Que",164416
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Pacific Rim Incentives Ottawa Ont",151243
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Perfection Communications Inc. Ottawa Ont",124270
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Public Works and Government Services Canada Gatineau Que",973247
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","PWGSC - Translation Bureau Gatineau Que",760501
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","PWGSC - Consulting and Audit Canada Ottawa Ont",6073585
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Serva Incorporée Gatineau Que",424237
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","SIT Gatineau Que",402613
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Universalia Management Group Ltd Montreal Que",389466
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Wayne Stuart & Associates Ltd Kanata Ont",194400
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Other professional services","Yap Enviro Systems Analysts Guelph Ont",101132
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Gourd, R. Montreal Que",189737
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Blaney, J. Vancouver BC",178006
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Hydro Quebec Montreal Que",110000
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Public Works and Government Services Canada Gatineau Que",294195
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Environment Canada Gatineau Que",1562500
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","International Joint Commission","Other professional services","Society of Fauna and Parks Quebec Quebec Que",128000
2002/2003,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","NAFTA Secretariat, Canadian Section","Legal services","NAFTA Secretariat US Section Washington DC USA",170000
2002/2003,"GOVERNOR GENERAL","GOVERNOR GENERAL","Non-professional contracted services","BWB Services Ottawa Ont",175193
2002/2003,"GOVERNOR GENERAL","GOVERNOR GENERAL","Other professional services","Canadian Broadcasting Corporation Toronto Ont",200000
2002/2003,"GOVERNOR GENERAL","GOVERNOR GENERAL","Other professional services","National Capital Commission Ottawa Ont",208821
2002/2003,HEALTH,HEALTH,"Accounting services","Card Decisions Mississauga Ont",139360
2002/2003,HEALTH,HEALTH,"Accounting services","KPMG Consulting Montreal Que",156666
2002/2003,HEALTH,HEALTH,"Accounting services","Kroll Lindquist Avey Ottawa Ont",175444
2002/2003,HEALTH,HEALTH,"Engineering and architectural services (including research)","Natural Sciences and Engineering Research Council Ottawa Ont",119669
2002/2003,HEALTH,HEALTH,"Health and welfare services","1484970 Canadian Health Care Agency Cambridge Ont",266730
2002/2003,HEALTH,HEALTH,"Health and welfare services","A.M. Laycock (Dr.) Prince Albert Sask",112115
2002/2003,HEALTH,HEALTH,"Health and welfare services","Alberta Health Care Calgary Alta",11857731
2002/2003,HEALTH,HEALTH,"Health and welfare services","Alicia Dunlop (Dr.) Toronto Ont",123110
2002/2003,HEALTH,HEALTH,"Health and welfare services","Allan Spector (Dr.) Montreal Que",142585
2002/2003,HEALTH,HEALTH,"Health and welfare services","Angel Visarra (Dr.) Winnipeg Man",207762
2002/2003,HEALTH,HEALTH,"Health and welfare services","Anton Brasko (Dr.) Winnipeg Man",299143
2002/2003,HEALTH,HEALTH,"Health and welfare services","B.L. Thomas (Dr.) Meadow Lake Sask",221562
2002/2003,HEALTH,HEALTH,"Health and welfare services","B.S. Wakegijig (Dr.) Thunder Bay Ont",161536
2002/2003,HEALTH,HEALTH,"Health and welfare services","Bayshore Healthcare Calgary Calgary Alta",169745
2002/2003,HEALTH,HEALTH,"Health and welfare services","Bayshore Healthcare Ltd Cornwall Ont",256048
2002/2003,HEALTH,HEALTH,"Health and welfare services","Bayshore Healthcare Winnipeg Man",717408
2002/2003,HEALTH,HEALTH,"Health and welfare services","Bearskin Airlines Thunder Bay Ont",192111
2002/2003,HEALTH,HEALTH,"Health and welfare services","Benson Optical Terrace BC",184750
2002/2003,HEALTH,HEALTH,"Health and welfare services","Bill Sluiman Consulting Eganville Ont",203535
2002/2003,HEALTH,HEALTH,"Health and welfare services","By Consent Inc Thunder Bay Ont",157560
2002/2003,HEALTH,HEALTH,"Health and welfare services","Calgary Health Region Calgary Alta",359809
2002/2003,HEALTH,HEALTH,"Health and welfare services","Canada Information Office Ottawa Ont",120000
2002/2003,HEALTH,HEALTH,"Health and welfare services","Circle of Love Winnipeg Man",944699
2002/2003,HEALTH,HEALTH,"Health and welfare services","City Of Calgary Calgary Alta",235907
2002/2003,HEALTH,HEALTH,"Health and welfare services","Clinic Optical Dispensary Winnipeg Man",168335
2002/2003,HEALTH,HEALTH,"Health and welfare services","Coquitlam Optometry Centre Coquitlam BC",208380
2002/2003,HEALTH,HEALTH,"Health and welfare services","D. Mcloughlin (Dr.) Sioux Lookout Ont",220177
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dan Boyko (Dr.) Winnipeg Man",133575
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dan Derksen (Dr.) Williams Lake BC",140827
2002/2003,HEALTH,HEALTH,"Health and welfare services","David Adams (Dr.) Dryden Ont",169048
2002/2003,HEALTH,HEALTH,"Health and welfare services","David Cranton (Dr.) Thunder Bay Ont",347383
2002/2003,HEALTH,HEALTH,"Health and welfare services","David Ho (Dr.) Winnipeg Man",113384
2002/2003,HEALTH,HEALTH,"Health and welfare services","Degelman & Rae Prince Albert Sask",234348
2002/2003,HEALTH,HEALTH,"Health and welfare services","Diakow & Malec Prince Albert Sask",475020
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dr D.K. Mittal Dental Corporation Peguis Man",265916
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dr. B.J. Anderson Professional Corp Cardston Alta",137485
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dr. Christine Attallah Winnipeg Man",115992
2002/2003,HEALTH,HEALTH,"Health and welfare services","Dr. Henry Redhead Winnipeg Man",153335
2002/2003,HEALTH,HEALTH,"Health and welfare services","Ed Ryba (Dr.) Sydney NS",160142
2002/2003,HEALTH,HEALTH,"Health and welfare services","Environment Canada Gatineau Que",100275
2002/2003,HEALTH,HEALTH,"Health and welfare services","Enviro-Test Laboratories Edmonton Alta",130808
2002/2003,HEALTH,HEALTH,"Health and welfare services","Family Eye Care Centre Regina Sask",121328
2002/2003,HEALTH,HEALTH,"Health and welfare services","First Canadian Health Toronto Ont",125510936
2002/2003,HEALTH,HEALTH,"Health and welfare services","First Nations Family Physician Sioux Lookout Ont",240000
2002/2003,HEALTH,HEALTH,"Health and welfare services","First Nations Health Care Services Winnipeg Man",589379
2002/2003,HEALTH,HEALTH,"Health and welfare services","G. Butterworth (Dr.) Winnipeg Man",133513
2002/2003,HEALTH,HEALTH,"Health and welfare services","Glen-Well Limited Brantford Ont",115585
2002/2003,HEALTH,HEALTH,"Health and welfare services","Greg Beattie Prince George BC",120734
2002/2003,HEALTH,HEALTH,"Health and welfare services","H.J. Mcleod & Associates Edmonton Alta",115193
2002/2003,HEALTH,HEALTH,"Health and welfare services","Health Sciences North Thunder Bay Ont",481834
2002/2003,HEALTH,HEALTH,"Health and welfare services","Homac Drug Co Ltd Winnipeg Man",123911
2002/2003,HEALTH,HEALTH,"Health and welfare services","Huber, Hannah & Thatcher Regina Sask",164588
2002/2003,HEALTH,HEALTH,"Health and welfare services","Human Resources Development Canada Toronto Ont",337087
2002/2003,HEALTH,HEALTH,"Health and welfare services","Hunter, Ross, Turnbull & Gaucher Regina Sask",187269
2002/2003,HEALTH,HEALTH,"Health and welfare services","Indigenous Health Group Inc Winnipeg Man",225510
2002/2003,HEALTH,HEALTH,"Health and welfare services","James Lawrence (Dr.) North Battleford Sask",166336
2002/2003,HEALTH,HEALTH,"Health and welfare services","Jeffrey R. Phillips (Dr.) North Bay Ont",227958
2002/2003,HEALTH,HEALTH,"Health and welfare services","John Chan (Dr.) Winnipeg Man",229589
2002/2003,HEALTH,HEALTH,"Health and welfare services","Judy Zetaruk (Dr.) Winnipeg Man",177345
2002/2003,HEALTH,HEALTH,"Health and welfare services","Kakawis Family Development Centre Tofino BC",179600
2002/2003,HEALTH,HEALTH,"Health and welfare services","Landmark Optical Company Brandon Man",201563
2002/2003,HEALTH,HEALTH,"Health and welfare services","Laurence Hunt Keewatin Ont",103670
2002/2003,HEALTH,HEALTH,"Health and welfare services","Lenscrafters Toronto Ont",312637
2002/2003,HEALTH,HEALTH,"Health and welfare services","Little Red Air Service Ltd Fort Vermilion Alta",107703
2002/2003,HEALTH,HEALTH,"Health and welfare services","Lyle Longclaws Winnipeg Man",163059
2002/2003,HEALTH,HEALTH,"Health and welfare services","Martin Ashton (Dr.) Winnipeg Man",242138
2002/2003,HEALTH,HEALTH,"Health and welfare services","Medical Services Plan Victoria BC",12112552
2002/2003,HEALTH,HEALTH,"Health and welfare services","Michael Flondra (Dr.) Timmins Ont",309770
2002/2003,HEALTH,HEALTH,"Health and welfare services","Michael Ray (Dr.) Sarnia Ont",130100
2002/2003,HEALTH,HEALTH,"Health and welfare services","Mitch Lamoureux (Dr.) Edmonton Alta",145600
2002/2003,HEALTH,HEALTH,"Health and welfare services","Morley Johnson (Dr.) Slave Lake Alta",115061
2002/2003,HEALTH,HEALTH,"Health and welfare services","National Academy of Sciences Washington DC USA",196876
2002/2003,HEALTH,HEALTH,"Health and welfare services","Nechako Optometric Clinic Prince George BC",116174
2002/2003,HEALTH,HEALTH,"Health and welfare services","Northern Lights Optical Whitehorse YT",198680
2002/2003,HEALTH,HEALTH,"Health and welfare services","Northern Vision Centre Grande Prairie Alta",104677
2002/2003,HEALTH,HEALTH,"Health and welfare services","Ontario Air Ambulance Base Toronto Ont",325668
2002/2003,HEALTH,HEALTH,"Health and welfare services","Ontario Dental Association Toronto Ont",905561
2002/2003,HEALTH,HEALTH,"Health and welfare services","Optical Options Bonnyville Alta",141253
2002/2003,HEALTH,HEALTH,"Health and welfare services","Parkview Optometric Services Ltd North Battleford Sask",131431
2002/2003,HEALTH,HEALTH,"Health and welfare services","Poundmakers Adolescent Treatment St. Paul Alta",386393
2002/2003,HEALTH,HEALTH,"Health and welfare services","R. Law (Dr.) Winnipeg Man",149524
2002/2003,HEALTH,HEALTH,"Health and welfare services","Radiology Consultants Winnipeg Man",104585
2002/2003,HEALTH,HEALTH,"Health and welfare services","Rae Optical Ltd Winnipeg Man",292718
2002/2003,HEALTH,HEALTH,"Health and welfare services","Rebecca Broder Winnipeg Man",148120
2002/2003,HEALTH,HEALTH,"Health and welfare services","Regina Eye Centre Regina Sask",115275
2002/2003,HEALTH,HEALTH,"Health and welfare services","Rena Nicholson Okotoks Alta",145495
2002/2003,HEALTH,HEALTH,"Health and welfare services","Sanatorium Board of Manitoba Winnipeg Man",225545
2002/2003,HEALTH,HEALTH,"Health and welfare services","Schenley Poliah (Dr.) Winnipeg Man",161478
2002/2003,HEALTH,HEALTH,"Health and welfare services","Services Organisation de Soins Inc Ste-Foy Que",373868
2002/2003,HEALTH,HEALTH,"Health and welfare services","Sullivan Optical Winnipeg Man",200324
2002/2003,HEALTH,HEALTH,"Health and welfare services","Sulmaan Hameed Professional Corp Edmonton Alta",264033
2002/2003,HEALTH,HEALTH,"Health and welfare services","Suzanne Gette Winnipeg Man",137177
2002/2003,HEALTH,HEALTH,"Health and welfare services","Thomas Dignan Bracebridge Ont",176927
2002/2003,HEALTH,HEALTH,"Health and welfare services","Tom Cousineau (Dr.) Fort Frances Ont",173706
2002/2003,HEALTH,HEALTH,"Health and welfare services","Tom Hengen Saskatoon Sask",113751
2002/2003,HEALTH,HEALTH,"Health and welfare services","Transwest Air Prince Albert Sask",464137
2002/2003,HEALTH,HEALTH,"Health and welfare services","Trevor Pilipchuk Professional Corp St. Paul Alta",146517
2002/2003,HEALTH,HEALTH,"Health and welfare services","University of Manitoba Winnipeg Man",2717396
2002/2003,HEALTH,HEALTH,"Health and welfare services","University of Saskatchewan Saskatoon Sask",1100138
2002/2003,HEALTH,HEALTH,"Health and welfare services","University of Toronto Toronto Ont",461475
2002/2003,HEALTH,HEALTH,"Health and welfare services","Univest Optical Pine Falls Man",154398
2002/2003,HEALTH,HEALTH,"Health and welfare services","Victorian Order of Nurses Thunder Bay Ont",269715
2002/2003,HEALTH,HEALTH,"Health and welfare services","W.G. Warrian (Dr.) Dauphin Man",201688
2002/2003,HEALTH,HEALTH,"Health and welfare services","Walter Hoeppner (Dr.) Winkler Man",159141
2002/2003,HEALTH,HEALTH,"Health and welfare services","Wayne Cameron (Dr.) Winnipeg Man",187178
2002/2003,HEALTH,HEALTH,"Health and welfare services","West Coast Helicopters Port Mcneill BC",161335
2002/2003,HEALTH,HEALTH,"Informatics services","Adga Group Ottawa Ont",242000
2002/2003,HEALTH,HEALTH,"Informatics services","Ajilon Communications Inc Ottawa Ont",162719
2002/2003,HEALTH,HEALTH,"Informatics services","Amec Technologies Limited Ottawa Ont",671255
2002/2003,HEALTH,HEALTH,"Informatics services","Ams Management Systems Canada Inc Ottawa Ont",104768
2002/2003,HEALTH,HEALTH,"Informatics services","Calian Technology Services Kanata Ont",192391
2002/2003,HEALTH,HEALTH,"Informatics services","Cinnabar Networks Inc Ottawa Ont",111780
2002/2003,HEALTH,HEALTH,"Informatics services","Conoscenti Telecommunications Ltd Ottawa Ont",107023
2002/2003,HEALTH,HEALTH,"Informatics services","Coradix Technology Consulting Ltd Ottawa Ont",1002277
2002/2003,HEALTH,HEALTH,"Informatics services","Donna Cona Inc Ottawa Ont",961116
2002/2003,HEALTH,HEALTH,"Informatics services","Helix Management Consulting Orleans Ont",257645
2002/2003,HEALTH,HEALTH,"Informatics services","IBM Canada Ltd Toronto Ont",353369
2002/2003,HEALTH,HEALTH,"Informatics services","Ikon Office Solutions Edmonton Sask",281397
2002/2003,HEALTH,HEALTH,"Informatics services","Inbusiness Systems Inc Ottawa Ont",204745
2002/2003,HEALTH,HEALTH,"Informatics services","Jamich Technology Group Inc Ottawa Ont",314610
2002/2003,HEALTH,HEALTH,"Informatics services","Knowledge Genus Corporation Orleans Ont",203041
2002/2003,HEALTH,HEALTH,"Informatics services","Labware Inc Wilmington DE USA",503312
2002/2003,HEALTH,HEALTH,"Informatics services","Nortec Information Consultants Inc Ottawa Ont",169316
2002/2003,HEALTH,HEALTH,"Informatics services","Object Computing International Inc Ottawa Ont",150293
2002/2003,HEALTH,HEALTH,"Informatics services","Open Text Corporation Waterloo Ont",104603
2002/2003,HEALTH,HEALTH,"Informatics services","Oracle Corporation Canada Inc Mississauga Ont",599642
2002/2003,HEALTH,HEALTH,"Informatics services","Pteran Computing Inc Ottawa Ont",120325
2002/2003,HEALTH,HEALTH,"Informatics services","Public Works and Government Services Canada Ottawa Ont",115898
2002/2003,HEALTH,HEALTH,"Informatics services","Qunara Inc Winnipeg Man",107093
2002/2003,HEALTH,HEALTH,"Informatics services","Sintera Inc Gloucester Ont",123483
2002/2003,HEALTH,HEALTH,"Informatics services","Sirius Consulting Group Inc Ottawa Ont",519595
2002/2003,HEALTH,HEALTH,"Informatics services","Sixdion Inc Brantford Ont",373434
2002/2003,HEALTH,HEALTH,"Informatics services","TRM Technologies Inc Ottawa Ont",325385
2002/2003,HEALTH,HEALTH,"Legal services","Gardiner Roberts Toronto Ont",121906
2002/2003,HEALTH,HEALTH,"Legal services","Gilbert Simard Tremblay Montreal Que",1212576
2002/2003,HEALTH,HEALTH,"Legal services","Justice Canada Ottawa Ont",536144
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","1484970 Canadian Health Care Agency Cambridge Ont",374380
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","501 Staffing Services Inc Oakville Ont",294325
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Action Personnel of Ottawa Ottawa Ont",132528
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Adecco Employment Services Ltd Ottawa Ont",181712
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Ajilon Canada Toronto Ont",105007
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Angus One Ltd Vancouver BC",147569
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",111506
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Bayshore Healthcare Ltd Cornwall Ont",196891
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Calian Technology Services Kanata Ont",103312
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Comidic Inc Montreal Que",364735
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Compugen Systems Ltd Edmonton Alta",132834
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Drake Medox Health Services Vancouver BC",541248
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Excel Human Resources Ottawa Ont",323073
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","FSG Consultants Gatineau Que",188063
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Harrington Staffing Ottawa Ont",184733
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Kelly Services (Canada) Ltd Toronto Ont",441807
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Manpower Temporary Services Montreal Que",187575
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Miss Hall's Personnel Service Ottawa Ont",152020
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","National Bank of Canada Montreal Que",491867
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Personnel Force Ottawa Ont",179242
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Portage Personnel Inc Gatineau Que",616660
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Prologic Systems Ltd Ottawa Ont",179272
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Public Works and Government Services Canada Ottawa Ont",107488
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Quantum Management Services Ltd Ottawa Ont",213632
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Quantum Management Services Ltd Toronto Ont",132730
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Randstad Saint Laurent Que",114600
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","S.O.S. Ste-Foy Que",164605
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Services organisation de soins Inc Ste-Foy Que",317638
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Spherion Workforce Architects Ottawa Ont",206533
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","VHA Health and Home Support Ottawa Ont",115667
2002/2003,HEALTH,HEALTH,"Non-professional contracted services","Victorian Order of Nurses Thunder Bay Ont",448488
2002/2003,HEALTH,HEALTH,"Protection services","Canadian Corps of Commissionaires Winnipeg Man",485401
2002/2003,HEALTH,HEALTH,"Protection services","Commissionaires Division Ottawa Ont",1282260
2002/2003,HEALTH,HEALTH,"Protection services","North American Security Services Ottawa Ont",192410
2002/2003,HEALTH,HEALTH,"Scientific services","Ails Technologies Inc Montreal Que",615000
2002/2003,HEALTH,HEALTH,"Scientific services","Canadian Pediatric Society Ottawa Ont",786718
2002/2003,HEALTH,HEALTH,"Scientific services","Cassen Testing Laboratories Etobicoke Ont",126313
2002/2003,HEALTH,HEALTH,"Scientific services","Centre Hospitalier Universitaire de Charlesbourg Que",169386
2002/2003,HEALTH,HEALTH,"Scientific services","Government of Nunavut Iqaluit Nun",103667
2002/2003,HEALTH,HEALTH,"Scientific services","L'Institut National de Santé Ste-Foy Que",162703
2002/2003,HEALTH,HEALTH,"Scientific services","Minister of Finance Winnipeg Man",120880
2002/2003,HEALTH,HEALTH,"Scientific services","Natural Sciences and Engineering Research Council Ottawa Ont",192048
2002/2003,HEALTH,HEALTH,"Scientific services","Public Works and Government Services Canada Ottawa Ont",887781
2002/2003,HEALTH,HEALTH,"Scientific services","Queen's University Kingston Ont",124188
2002/2003,HEALTH,HEALTH,"Scientific services","Qunara Inc Winnipeg Man",107490
2002/2003,HEALTH,HEALTH,"Scientific services","Shire Biochem Inc Laval Que",4196450
2002/2003,HEALTH,HEALTH,"Scientific services","Soloway Consulting Inc Ottawa Ont",100556
2002/2003,HEALTH,HEALTH,"Scientific services","University of Manitoba Winnipeg Man",354612
2002/2003,HEALTH,HEALTH,"Scientific services","University of Ottawa Ottawa Ont",207822
2002/2003,HEALTH,HEALTH,"Scientific services","University of Toronto Toronto Ont",483718
2002/2003,HEALTH,HEALTH,"Special fees and services","World Health Organization New York NY USA",1600000
2002/2003,HEALTH,HEALTH,"Special fees and services","Federal Wireless Toronto Ont",161364
2002/2003,HEALTH,HEALTH,"Special fees and services","Pan American Health Organization Washington DC USA",15574721
2002/2003,HEALTH,HEALTH,"Special fees and services","Westin Ottawa Ottawa Ont",112209
2002/2003,HEALTH,HEALTH,"Training and educational services","Acerra Ottawa Ont",136599
2002/2003,HEALTH,HEALTH,"Training and educational services","Barry Mcloughlin & Associates Inc Ottawa Ont",112435
2002/2003,HEALTH,HEALTH,"Training and educational services","Canadian Centre for Management Development Ottawa Ont",221700
2002/2003,HEALTH,HEALTH,"Training and educational services","Groupe CCL International Montreal Que",574204
2002/2003,HEALTH,HEALTH,"Training and educational services","Polar Bear Corporate Education Halifax NS",525739
2002/2003,HEALTH,HEALTH,"Training and educational services","Public Service Commission Ottawa Ont",223232
2002/2003,HEALTH,HEALTH,"Training and educational services","Public Works and Government Services Canada Ottawa Ont",128363
2002/2003,HEALTH,HEALTH,"Training and educational services","Statistics Canada Ottawa Ont",155810
2002/2003,HEALTH,HEALTH,"Other business services","Aramark Canada Ltd Sioux Lookout Ont",358452
2002/2003,HEALTH,HEALTH,"Other business services","British Columbia Centre for Disease Control Vancouver BC",593441
2002/2003,HEALTH,HEALTH,"Other business services","Boyd Records Management Ottawa Ont",120740
2002/2003,HEALTH,HEALTH,"Other business services","DFF Ottawa Ont",148923
2002/2003,HEALTH,HEALTH,"Other business services","Sioux Lookout Meno-Ya-Win Sioux Lookout Ont",102326
2002/2003,HEALTH,HEALTH,"Other professional services","Acerra Ottawa Ont",110325
2002/2003,HEALTH,HEALTH,"Other professional services","Acnielsen T6265 Toronto Ont",226510
2002/2003,HEALTH,HEALTH,"Other professional services","Acorn Partners Ottawa Ont",131129
2002/2003,HEALTH,HEALTH,"Other professional services","Ajja Information Technology Ottawa Ont",1890233
2002/2003,HEALTH,HEALTH,"Other professional services","Alberta Alcohol and Drug Edmonton Alta",500000
2002/2003,HEALTH,HEALTH,"Other professional services","Alberta Health Edmonton Alta",175000
2002/2003,HEALTH,HEALTH,"Other professional services","Alder Group Ottawa Ont",506123
2002/2003,HEALTH,HEALTH,"Other professional services","Allium Consulting Group Inc Ottawa Ont",165513
2002/2003,HEALTH,HEALTH,"Other professional services","Amaranth Consulting Group Sooke BC",173639
2002/2003,HEALTH,HEALTH,"Other professional services","AMS Management Systems Canada Inc Ottawa Ont",1175703
2002/2003,HEALTH,HEALTH,"Other professional services","Anthony Macauley Associates Victoria BC",110257
2002/2003,HEALTH,HEALTH,"Other professional services","Argue Consulting Ottawa Ont",116365
2002/2003,HEALTH,HEALTH,"Other professional services","Assessment Strategies Ottawa Ont",101596
2002/2003,HEALTH,HEALTH,"Other professional services","Auguste Solutions & Associates Inc Chelsea Que",157947
2002/2003,HEALTH,HEALTH,"Other professional services","Auresco Consulting Inc Ottawa Ont",466864
2002/2003,HEALTH,HEALTH,"Other professional services","Barrington Research Group Inc Calgary Alta",757334
2002/2003,HEALTH,HEALTH,"Other professional services","British Columbia Centre for Disease Control Vancouver BC",1662560
2002/2003,HEALTH,HEALTH,"Other professional services","Bearing Point Toronto Ont",117909
2002/2003,HEALTH,HEALTH,"Other professional services","Blocked - Macauley Association Ottawa Ont",146563
2002/2003,HEALTH,HEALTH,"Other professional services","BMCI Consulting Inc Ottawa Ont",119545
2002/2003,HEALTH,HEALTH,"Other professional services","Breakthrough Learning Associates Ottawa Ont",100919
2002/2003,HEALTH,HEALTH,"Other professional services","Brock University St. Catharines Ont",101833
2002/2003,HEALTH,HEALTH,"Other professional services","Bronson Consulting Group Ottawa Ont",196028
2002/2003,HEALTH,HEALTH,"Other professional services","Calian Technology Services Kanata Ont",120069
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Council on Health Service Ottawa Ont",381687
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Grain Commission Winnipeg Man",149410
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Infectious Disease Society Ottawa Ont",373027
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Institute for Health Toronto Ont",166222
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Nurses Association Ottawa Ont",109006
2002/2003,HEALTH,HEALTH,"Other professional services","Canadian Public Health Association Ottawa Ont",156816
2002/2003,HEALTH,HEALTH,"Other professional services","Carmen Drouin & Associates Ottawa Ont",100316
2002/2003,HEALTH,HEALTH,"Other professional services","CC Visual Communications Kanata Ont",137442
2002/2003,HEALTH,HEALTH,"Other professional services","Centre Hospitalier Universitaire de Charlesbourg Que",268967
2002/2003,HEALTH,HEALTH,"Other professional services","Cgi Group Inc Ottawa Ont",665378
2002/2003,HEALTH,HEALTH,"Other professional services","Chalmers Research Group Ottawa Ont",131235
2002/2003,HEALTH,HEALTH,"Other professional services","Christopher Corbett Victoria BC",105000
2002/2003,HEALTH,HEALTH,"Other professional services","Chuq, Centre De Recherche du Chul Beauport Que",182302
2002/2003,HEALTH,HEALTH,"Other professional services","Columbia Communications Group Inc Ottawa Ont",131248
2002/2003,HEALTH,HEALTH,"Other professional services","Commercial Printers Ottawa Ont",138442
2002/2003,HEALTH,HEALTH,"Other professional services","Compusol Limited Ottawa Ont",122240
2002/2003,HEALTH,HEALTH,"Other professional services","Consult Ink Limited Nepean Ont",133808
2002/2003,HEALTH,HEALTH,"Other professional services","Coradix Technology Consulting Ltd Ottawa Ont",172219
2002/2003,HEALTH,HEALTH,"Other professional services","Cquence Communications Inc Ottawa Ont",117780
2002/2003,HEALTH,HEALTH,"Other professional services","Createc Recherche Marketing Montreal Que",173907
2002/2003,HEALTH,HEALTH,"Other professional services","Dansys Consultants Ottawa Ont",138430
2002/2003,HEALTH,HEALTH,"Other professional services","David Berman Developments Inc Ottawa Ont",121106
