﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","TNS Canadian Facts Toronto Ont",0,1145232
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","University of Alberta Edmonton Alb",0,128100
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","University of British Columbia Vancouver C-B",0,102460
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche",,4406216,0
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","Société de recherche sociale appliquée Ottawa Ont",0,839191
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion","Statistique Canada Ottawa Ont",0,5626520
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion","Systematix Solutions TI Inc Montréal Qc",0,109200
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion",,19487006,0
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion","Systemscope Inc Ottawa Ont",0,116830
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion","Continuing Professional Education Institute Kitchener Ont",0,113896
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",48,"Services de conseillers en gestion","Université Laval Québec Qc",0,133000
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Paiements de service inférieurs à 100 000 $ (1 957 bénéficiaires)",0,16411575
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Union des producteurs agricoles Longueuil Qc",0,226315
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,133140
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Bureau du Commissaire à la magistrature fédérale Canada Ottawa Ont",0,936399
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Bureau du surintendant des institutions financières Canada Ottawa Ont",0,110000
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Agence du revenu du Canada Ottawa Ont",0,213139
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Gouvernement du Québec Québec Qc",0,224173
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services","Odgers Berndtson Ottawa Ont",0,296475
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (3 082 bénéficiaires)",0,4759206
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Université d'Ottawa Ottawa Ont",0,105886
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Value Team ApS Froerup Danemark",0,1351334
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","Goss Gilroy Inc Ottawa Ont",0,166878
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","Hill & Knowlton British Columbia Vancouver C-B",0,106325
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","RA Malatest & Associates Ltd Victoria C-B",0,148116
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (124 bénéficiaires)",0,1565398
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Bluedrop Performance Learning Inc St John's T-N-L",0,133530
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","CAE Inc Ottawa Ont",0,152922
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,2695780
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","École Creusot Gatineau Qc",0,161173
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","École de langues La Cité Inc Manotick Ont",0,104490
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","ExitCertified Corp Ottawa Ont",0,210313
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","GEVC Inc Ottawa Ont",0,374849
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Global Knowledge Training LLC Toronto Ont",0,146256
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Graybridge Malkam Ottawa Ont",0,115830
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","IBM Canada Ltd Markham Ont",0,265484
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc Ottawa Ont",0,317635
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Language Research Development Group Montréal Qc",0,205350
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",44,"Services d'enseignement et de formation","Institut de planification de la retraite Ottawa Ont",0,121125
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",46,"Services de protection",,4327652,0
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",43,"Services scientifiques et de recherche","Ference Weicker & Company Vancouver C-B",0,204516
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",46,"Services de protection","Fusion Security Inc Vancouver C-B",0,226266
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,310743
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (340 bénéficiaires)",0,926511
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",46,"Services de protection","Corps canadien des Commissionnaires Ottawa Ont",0,2864132
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences",89,"Autres services",,18551216,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",40,"Services commerciaux",,1686647,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",40,"Services commerciaux","FMC Professional Inc Ottawa Ont",0,1069080
2012/2013,19,"Conseil privé",015,"Directeur général des élections",40,"Services commerciaux","Wills Transfer Limited Smith Falls Ont",0,221054
2012/2013,19,"Conseil privé",015,"Directeur général des élections",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (660 bénéficiaires)",0,396513
2012/2013,19,"Conseil privé",015,"Directeur général des élections",45,"Services de santé et de bien-être",,20849,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Raymond Chabot Grant Thornton Ottawa Ont",0,178534
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","St-Jacques G Ottawa Ont",0,128700
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Paiements de service inférieurs à 100 000 $ (82 bénéficiaires)",0,1394952
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Neufeld H Calgary Alb",0,182025
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,1066350
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","John Dickson Professional Corporation Kemptville Ont",0,227764
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Coradix Technology Ottawa Ont",0,165050
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Altis Human Resources Ottawa Ont",0,124640
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Artemp Personnel Services Inc Ottawa Ont",0,101705
2012/2013,19,"Conseil privé",015,"Directeur général des élections",41,"Services juridiques","Bureau du directeur des poursuites pénales Ottawa Ont",0,108618
2012/2013,19,"Conseil privé",015,"Directeur général des élections",41,"Services juridiques","Paiements de services inférieurs à 100 000 $ (8 bénéficiaires)",0,184208
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion",,1973275,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Ajilon Consulting Toronto Ont",0,140031
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Contract Community Dunrobin Ont",0,116280
2012/2013,19,"Conseil privé",015,"Directeur général des élections",86,"Services d'aide temporaire","Action Personnel Services Ottawa Ont",0,106582
2012/2013,19,"Conseil privé",015,"Directeur général des élections",86,"Services d'aide temporaire","Excel Human Resources Ottawa Ont",0,147995
2012/2013,19,"Conseil privé",015,"Directeur général des élections",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (13 bénéficiaires)",0,239510
2012/2013,19,"Conseil privé",015,"Directeur général des élections",44,"Services d'enseignement et de formation",,873566,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,220450
2012/2013,19,"Conseil privé",015,"Directeur général des élections",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (88 bénéficiaires)",0,653116
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services",,5164582,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Altis Human Resources Ottawa Ont",0,140725
2012/2013,19,"Conseil privé",015,"Directeur général des élections",89,"Autres services","Bell Canada Toronto Ont",0,1564202
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (69 bénéficiaires)",0,944773
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","CMS Human Resources Consultants Inc Ottawa Ont",0,140170
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","CRG Consulting Ottawa Ont",0,119263
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Deloitte Inc Ottawa Ont",0,269429
2012/2013,19,"Conseil privé",015,"Directeur général des élections",48,"Services de conseillers en gestion","Ressources naturelles Canada Ottawa Ont",0,133264
2012/2013,19,"Conseil privé",015,"Directeur général des élections",86,"Services d'aide temporaire",,494087,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",82,"Frais et services spéciaux",,193727,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (67 bénéficiaires)",0,193727
2012/2013,19,"Conseil privé",015,"Directeur général des élections",46,"Services de protection",,319499,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",46,"Services de protection","Le Corps canadien des commissionaires Ottawa Ont",0,311418
2012/2013,19,"Conseil privé",015,"Directeur général des élections",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,8081
2012/2013,19,"Conseil privé",015,"Directeur général des élections",43,"Services scientifiques et de recherche",,137153,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $(11 bénéficiaires)",0,137153
2012/2013,19,"Conseil privé",015,"Directeur général des élections",41,"Services juridiques","Côté Y Gatineau Qc",0,188880
2012/2013,19,"Conseil privé",015,"Directeur général des élections",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,740023
2012/2013,19,"Conseil privé",015,"Directeur général des élections",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,32717
2012/2013,19,"Conseil privé",015,"Directeur général des élections",41,"Services juridiques",,734169,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",41,"Services juridiques","Borden Ladner Gervais Ottawa Ont",0,252463
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (18 bénéficiaires)",0,372979
2012/2013,19,"Conseil privé",015,"Directeur général des élections",87,"Services d'interprétation et de traduction",,772740,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,20849
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques",,11491233,0
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","ADGA Group Ottawa Ont",0,164792
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Bell Canada Toronto Ont",0,2325195
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","CGI Information Systems Montréal Qc",0,150821
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Coradix Technology Ottawa Ont",0,628576
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Foxred Consulting Inc Manotick Ont",0,143703
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Fujitsu Consulting Inc Toronto Ont",0,1646443
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","IBM Canada Toronto Ont",0,4773276
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Maplesoft Group Consulting Inc Ottawa Ont",0,127765
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Modis Canada Inc Toronto Ont",0,588790
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","SI Systems Ltd Calgary Alb",0,311735
2012/2013,19,"Conseil privé",015,"Directeur général des élections",47,"Services informatiques","Systematix Ottawa Ont",0,257158
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",43,"Services scientifiques et de recherche",,96835,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,5548
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,151996
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",46,"Services de protection",,157544,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",48,"Services de conseillers en gestion",,714216,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (44 bénéficiaires)",0,714216
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,71139
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",41,"Services juridiques",,71139,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,81534
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,1042520
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",89,"Autres services","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,70639
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",89,"Autres services","Steno Tran Services Inc Ottawa Ont",0,129967
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",89,"Autres services",,200606,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (130 bénéficiaires)",0,603483
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",44,"Services d'enseignement et de formation","École de la fonction publique du Canada Ottawa Ont",0,142271
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",44,"Services d'enseignement et de formation",,745754,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",86,"Services d'aide temporaire",,45475,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,45475
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (159 bénéficiaires)",0,307693
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,96835
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",82,"Frais et services spéciaux",,307693,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",87,"Services d'interprétation et de traduction",,1124054,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","Trillys Systems Inc Ottawa Ont",0,111500
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","Nortak Software Ltd Ottawa Ont",0,110453
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","S I Systems Calgary Alb",0,145773
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","Cistel Technology Inc Ottawa Ont",0,661492
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","CompuAids Inc o/a Entreprise Systems and Solutions Group Ottawa Ont",0,125948
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","iFathom Corporation Ottawa Ont",0,180060
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","Lumina IT Inc Ottawa Ont",0,248368
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",40,"Services commerciaux",,99261,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,99261
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques",,1801963,0
2012/2013,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (18 bénéficiaires)",0,218369
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",40,"Services commerciaux",,76330,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,76330
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",41,"Services juridiques",,301990,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",41,"Services juridiques","Emond Harnden SRL Ottawa Ont",0,126630
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",41,"Services juridiques","Magnet JE Ottawa Ont",0,152044
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",44,"Services d'enseignement et de formation",,198592,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,23316
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,75410
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (80 bénéficiaires)",0,198592
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",46,"Services de protection",,75410,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",47,"Services informatiques",,1034313,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",89,"Autres services",,29794,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",48,"Services de conseillers en gestion","Commissariat aux conflits d'intérêts et à l'éthique Ottawa Ont",0,-250000
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",89,"Autres services","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,29794
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,106161
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",87,"Services d'interprétation et de traduction",,20313,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,20313
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",82,"Frais et services spéciaux",,247813,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (126 bénéficiaires)",0,247813
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",86,"Services d'aide temporaire",,106161,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,200691
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",47,"Services informatiques","Chambre des communes Ottawa Ont",0,833622
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",48,"Services de conseillers en gestion",,493011,0
2012/2013,18,Parlement,017,"Bibliothèque du Parlement",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (80 bénéficiaires)",0,743011
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Canada Catering Co Limited Toronto Ont",0,551702
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Calian Ltd Ottawa Ont",0,205409
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","CAE Inc Montréal Qc",0,1560889
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","C&D Cleaning & Security Services Halifax N-É",0,2306926
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Bundesamt für Wehrtechnik und Beschaffung Koblenz Allemagne",0,1670809
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Budget Environmental Disposal Inc Hamilton Ont",0,285549
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","British Columbia Ferry Services Inc Victoria C-B",0,134942
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Blue Water Agencies Ltd Dartmouth N-É",0,3544904
2012/2013,16,"Défense nationale",018,"Défense nationale",40,"Services commerciaux","Best Facilities Services Ltd Calgary Alb",0,2042093
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Canada West Biosciences Inc Camrose Alb",0,343095
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Canada FMS New York NY É-U",0,16107830
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Agence des services frontaliers du Canada Ottawa Ont",0,140000
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Cambli International Inc Saint-Jean-sur-Richelieu Qc",0,149824
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Calnitsky Associates Architects Winnipeg Man",0,475156
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Calian Ltd Ottawa Ont",0,3397399
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","CAE Inc Montréal Qc",0,4895164
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bubble Technology Industries Chalk River Ont",0,316855
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bronswerk Marine Inc Brossard Qc",0,321019
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BPR Inc Québec Qc",0,257917
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BMT Fleet Technology Limited Ottawa Ont",0,12576517
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BluMetric Environmental Inc Ottawa Ont",0,213891
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Black & McDonald Limited Toronto Ont",0,2130950
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bisson Fortin et Associés Laval Qc",0,120445
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bird Construction Inc Toronto Ont",0,440000
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BiR Consulting Inc Ottawa Ont",0,131950
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Biokinetics & Associates Ltd Ottawa Ont",0,1067920
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Biogénie S R D C Inc Québec Qc",0,5219298
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BGLA S E N C Québec Qc",0,112139
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bell Helicopter Textron Mirabel Qc",0,13497955
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","Bell Canada Toronto Ont",0,1010252
2012/2013,16,"Défense nationale",018,"Défense nationale",42,"Services techniques et d'architecture","BAE Systems Inc Arlington Ve É-U",0,5208941
