﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada",89,"Other Services",,1276689,0
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada",89,"Other Services","Expographiq Gatineau Que",0,125439
2011/2012,04,"Canadian Heritage",145,"Library and Archives of Canada",89,"Other Services","Service payments under $100,000 (90 payees)",0,1151250
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",40,"Business Services",,182,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",40,"Business Services","Service payments under $100,000 (1 payee)",0,182
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",41,"Legal Services",,21556,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",41,"Legal Services","Service payments under $100,000 (3 payees)",0,21556
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",42,"Engineering and Architectural Services",,171872,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",42,"Engineering and Architectural Services","Public Works and Government Services Canada Québec Que",0,169251
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",42,"Engineering and Architectural Services","Service payments under $100,000 (1 payee)",0,2621
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",44,"Training and Educational Services",,10106,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",44,"Training and Educational Services","Service payments under $100,000 (12 payees)",0,10106
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",46,"Protection Services",,334284,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",46,"Protection Services","Commissionnaires Québec Que",0,334284
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",47,"Informatics Services",,395,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",47,"Informatics Services","Service payments under $100,000 (1 payee)",0,395
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",82,"Special Fees and Services",,21070,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",82,"Special Fees and Services","Service payments under $100,000 (37 payees)",0,21070
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",87,"Interpretation and Translation Services",,16937,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",87,"Interpretation and Translation Services","Service payments under $100,000 (3 payees)",0,16937
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",89,"Other Services",,126234,0
2011/2012,04,"Canadian Heritage",102,"National Battlefields Commission",89,"Other Services","Service payments under $100,000 (33 payees)",0,126234
2011/2012,04,"Canadian Heritage",039,"National Film Board",40,"Business Services",,89855,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",40,"Business Services","Service payments under $100,000 (12 payees)",0,89855
2011/2012,04,"Canadian Heritage",039,"National Film Board",41,"Legal Services",,37638,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",41,"Legal Services","Service payments under $100,000 (5 payees)",0,37638
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services",,7818415,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Département Studio Créatif Inc Montréal Que",0,220486
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Jam3 Inc Toronto Ont",0,178000
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Picture Engine Editing Service Inc Edmonton Alta",0,101200
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Service payments under $100,000 (1,452 payees)",0,6752916
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Technicolor Services Creatifs Montréal Que",0,436743
2011/2012,04,"Canadian Heritage",039,"National Film Board",42,"Engineering and Architectural Services","Vision globale ltée Montréal Que",0,129070
2011/2012,04,"Canadian Heritage",039,"National Film Board",43,"Scientific and Research Services",,224368,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",43,"Scientific and Research Services","Service payments under $100,000 (23 payees)",0,224368
2011/2012,04,"Canadian Heritage",039,"National Film Board",44,"Training and Educational Services",,321947,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",44,"Training and Educational Services","Service payments under $100,000 (139 payees)",0,321947
2011/2012,04,"Canadian Heritage",039,"National Film Board",46,"Protection Services",,175663,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",46,"Protection Services","Public Works and Government Services Canada Montréal Que",0,175663
2011/2012,04,"Canadian Heritage",039,"National Film Board",47,"Informatics Services",,567200,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",47,"Informatics Services","Service payments under $100,000 (39 payees)",0,567200
2011/2012,04,"Canadian Heritage",039,"National Film Board",48,"Management Consulting",,271318,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",48,"Management Consulting","Service payments under $100,000 (16 payees)",0,271318
2011/2012,04,"Canadian Heritage",039,"National Film Board",82,"Special Fees and Services",,242180,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",82,"Special Fees and Services","Service payments under $100,000 (276 payees)",0,242180
2011/2012,04,"Canadian Heritage",039,"National Film Board",87,"Interpretation and Translation Services",,81563,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",87,"Interpretation and Translation Services","Service payments under $100,000 (75 payees)",0,81563
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services",,4689763,0
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Doc Thalie Inc Québec Que",0,307550
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Film Progreso Inc Montréal Que",0,147500
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Home Again Film Productions Inc Toronto Ont",0,270000
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","NCR Productions Toronto Ont",0,225000
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Peripheria Productions Inc Montréal Que",0,134506
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Piksuk Media Inc Clyde River Nunavut",0,121327
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Public Works and Government Services Canada Montréal Que",0,118661
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Royal Bank of Canada Toronto Ont",0,190105
2011/2012,04,"Canadian Heritage",039,"National Film Board",89,"Other Services","Service payments under $100,000 (469 payees)",0,3175114
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",40,"Business Services",,129340,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",40,"Business Services","Service payments under $100,000 (33 payees)",0,129340
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",41,"Legal Services",,1594592,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",41,"Legal Services","Department of Justice Canada Ottawa Ont",0,1594592
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",43,"Scientific and Research Services",,43175,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",43,"Scientific and Research Services","Service payments under $100,000 (3 payees)",0,43175
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",44,"Training and Educational Services",,1238892,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,469999
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",44,"Training and Educational Services","Service payments under $100,000 (176 payees)",0,768893
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",45,"Health and Welfare Services",,12756,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",45,"Health and Welfare Services","Service payments under $100,000 (9 payees)",0,12756
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",46,"Protection Services",,319563,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",46,"Protection Services","Public Works and Government Services Canada Gatineau Que",0,273663
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",46,"Protection Services","Service payments under $100,000 (6 payees)",0,45900
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",47,"Informatics Services",,605183,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",47,"Informatics Services","Emerion Ottawa Ont",0,106352
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",47,"Informatics Services","Service payments under $100,000 (27 payees)",0,498831
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting",,1855923,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Corporate Research Group Ltd Ottawa Ont",0,313086
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Human Resources and Skills Development Canada Gatineau Que",0,156685
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Pleiad Canada Inc Ottawa Ont",0,147176
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Service payments under $100,000 (91 payees)",0,771197
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Statistics Canada Ottawa Ont",0,345681
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",48,"Management Consulting","Systematix Services Ottawa Ont",0,122098
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",82,"Special Fees and Services",,145908,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",82,"Special Fees and Services","Service payments under $100,000 (93 payees)",0,145908
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",86,"Temporary Help Services",,181026,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",86,"Temporary Help Services","Service payments under $100,000 (10 payees)",0,181026
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",87,"Interpretation and Translation Services",,871986,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,786175
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",87,"Interpretation and Translation Services","Service payments under $100,000 (14 payees)",0,85811
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",89,"Other Services",,2585621,0
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",89,"Other Services","Robert S Lafleur Ottawa Ont",0,104585
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",89,"Other Services","Service payments under $100,000 (195 payees)",0,1810125
2011/2012,04,"Canadian Heritage",004,"Public Service Commission",89,"Other Services","Treasury Board of Canada Secretariat Ottawa Ont",0,670911
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",40,"Business Services",,2296,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",40,"Business Services","Service payments under $100,000 (3 payees)",0,2296
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",41,"Legal Services",,1983,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",41,"Legal Services","Service payments under $100,000 (2 payees)",0,1983
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",44,"Training and Educational Services",,161415,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",44,"Training and Educational Services","Service payments under $100,000 (37 payees)",0,161415
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",45,"Health and Welfare Services",,5544,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",45,"Health and Welfare Services","Service payments under $100,000 (3 payees)",0,5544
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",46,"Protection Services",,59949,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",46,"Protection Services","Service payments under $100,000 (2 payees)",0,59949
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",47,"Informatics Services",,398741,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",47,"Informatics Services","Computer Sciences Canada Inc Ottawa Ont",0,207091
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",47,"Informatics Services","Service payments under $100,000 (11 payees)",0,191650
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",48,"Management Consulting",,34800,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",48,"Management Consulting","Service payments under $100,000 (2 payees)",0,34800
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",82,"Special Fees and Services",,98550,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",82,"Special Fees and Services","Service payments under $100,000 (55 payees)",0,98550
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",86,"Temporary Help Services",,2838,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",86,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,2838
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",87,"Interpretation and Translation Services",,428433,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",87,"Interpretation and Translation Services","Fox Translation ltd Ottawa Ont",0,216703
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",87,"Interpretation and Translation Services","Service payments under $100,000 (3 payees)",0,108404
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",87,"Interpretation and Translation Services","Societe Gamma Inc Ottawa Ont",0,103326
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",89,"Other Services",,836819,0
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",89,"Other Services","Hackett Consulting Inc Kemptville Ont",0,192344
2011/2012,04,"Canadian Heritage",058,"Public Service Labour Relations Board",89,"Other Services","Service payments under $100,000 (47 payees)",0,644475
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",40,"Business Services",,4655,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",40,"Business Services","Service payments under $100,000 (1 payee)",0,4655
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",41,"Legal Services",,1611,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",41,"Legal Services","Service payments under $100,000 (1 payee)",0,1611
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",44,"Training and Educational Services",,27308,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",44,"Training and Educational Services","Service payments under $100,000 (11 payees)",0,27308
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",45,"Health and Welfare Services",,1785,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",45,"Health and Welfare Services","Service payments under $100,000 (1 payee)",0,1785
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",46,"Protection Services",,9131,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",46,"Protection Services","Service payments under $100,000 (1 payee)",0,9131
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",48,"Management Consulting",,4350,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",48,"Management Consulting","Service payments under $100,000 (1 payee)",0,4350
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",82,"Special Fees and Services",,54448,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",82,"Special Fees and Services","Service payments under $100,000 (27 payees)",0,54448
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",86,"Temporary Help Services",,1300,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",86,"Temporary Help Services","Service payments under $100,000 (1 payee)",0,1300
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",87,"Interpretation and Translation Services",,129941,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,129941
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",89,"Other Services",,14815,0
2011/2012,04,"Canadian Heritage",082,"Public Service Staffing Tribunal",89,"Other Services","Service payments under $100,000 (10 payees)",0,14815
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",40,"Business Services",,1263,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",40,"Business Services","Service payments under $100,000 (2 payees)",0,1263
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",42,"Engineering and Architectural Services",,8899,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",42,"Engineering and Architectural Services","Service payments under $100,000 (1 payee)",0,8899
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",44,"Training and Educational Services",,7144,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",44,"Training and Educational Services","Service payments under $100,000 (4 payees)",0,7144
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",47,"Informatics Services",,171,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",47,"Informatics Services","Service payments under $100,000 (1 payee)",0,171
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",48,"Management Consulting",,247847,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",48,"Management Consulting","Service payments under $100,000 (10 payees)",0,247847
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",82,"Special Fees and Services",,11980,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",82,"Special Fees and Services","Service payments under $100,000 (17 payees)",0,11980
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",87,"Interpretation and Translation Services",,50404,0
2011/2012,04,"Canadian Heritage",048,"Registry of the Public Servants Disclosure Protection Tribunal",87,"Interpretation and Translation Services","Service payments under $100,000 (1 payee)",0,50404
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services",,4069123,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","AMS Imaging Inc Ottawa Ont",0,253487
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Canada Border Services Agency Ottawa Ont",0,-278688
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Canadian Bank Note Company Limited Ottawa Ont",0,800464
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Deloitte & Touche LLP Ottawa Ont",0,176682
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,116380
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Industry Canada Ottawa Ont",0,-124010
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Public Works and Government Services Canada Gatineau Que",0,1237595
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Raymond Chabot Grant Thornton LLP Ottawa Ont",0,274126
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Securit Ottawa Ont",0,119595
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Service payments under $100,000 (238 payees)",0,1108767
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Statistics Canada Ottawa Ont",0,208550
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",40,"Business Services","Welch LLP Ottawa Ont",0,176175
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",41,"Legal Services",,11983403,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",41,"Legal Services","Department of Justice Ottawa Ont",0,11619258
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",41,"Legal Services","Office of the Director of Public Prosecutions Ottawa Ont",0,277625
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",41,"Legal Services","Service payments under $100,000 (11 payees)",0,86520
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services",,2599691,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services","Gartner Group Canada Ottawa Ont",0,169800
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services","Ipsos Canada Ottawa Ont",0,113012
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services","Service payments under $100,000 (33 payees)",0,525762
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services","Statistics Canada Ottawa Ont",0,1581746
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",43,"Scientific and Research Services","Zylog Systems (Ottawa) Ltd Ottawa Ont",0,209371
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services",,3773875,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,890312
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Centre de langues internationales Charpentier Gatineau Que",0,153938
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Global Knowledge Training LLC Cary NC USA",0,119269
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Knowledge Circle Ottawa Ont",0,325189
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Language Research Development Group Inc Montréal Que",0,178120
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Open Text Corporation Waterloo Ont",0,138243
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",44,"Training and Educational Services","Service payments under $100,000 (387 payees)",0,1968804
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services",,83268208,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","Elfassy Dr Bernard Ville St-Laurent Que",0,215485
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","Foreign Affairs and International Trade Canada Ottawa Ont",0,291979
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","International Organization for Migration Geneva Switzerland",0,575338
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","Malton Medical Group Mississauga Ont",0,160441
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","Medavie Blue Cross Moncton NB",0,81808802
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",45,"Health and Welfare Services","Service payments under $100,000 (38 payees)",0,216163
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services",,5038435,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services","Canadian Bank Note Company Limited Ottawa Ont",0,2517079
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services","Canadian Corps of Commissionaires Ottawa Ont",0,2411542
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services","Industry Canada Ottawa Ont",0,-248311
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services","Public Works and Government Services Canada Gatineau Que",0,322413
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",46,"Protection Services","Service payments under $100,000 (36 payees)",0,35712
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services",,20248078,0
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","2Keys Corporation Ottawa Ont",0,275388
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Accenture Inc Ottawa Ont",0,817021
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","ADRM Technology Consulting Group Corp Ottawa Ont",0,1016187
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Altruistic Informatics Consulting Inc Ottawa Ont",0,161567
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Amita Corporation Ottawa Ont",0,406383
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Calian Technologies Ltd Ottawa Ont",0,308840
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Canada Border Services Agency Ottawa Ont",0,-1587106
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","CGI Information Systems and Management Consultants Inc Montréal Que",0,4017500
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Contract Community Inc Ottawa Ont",0,176411
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Dalian Enterprises Inc Ottawa Ont",0,349782
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Donna Cona Inc Ottawa Ont",0,201698
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","FoxRed Consulting Inc Manotick Ont",0,240000
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Intersol Group Ltd Ottawa Ont",0,155325
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","IT/Net Ottawa Inc Ottawa Ont",0,192436
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","LNW Consulting Ottawa Ont",0,221497
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Maplesoft Group Ottawa Ont",0,272940
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Navpoint Consulting Group Inc Ottawa Ont",0,260751
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Nortak Software Ltd Ottawa Ont",0,409235
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Oracle Corporation Canada Inc Mississauga Ont",0,737015
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Public Works and Government Services Canada Gatineau Que",0,1112658
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Randstad Interim Inc Ottawa Ont",0,737401
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Service payments under $100,000 (35 payees)",0,847160
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Si Systems Ltd Calgary Alta",0,320238
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Statel Capital Technology Partners Ottawa Ont",0,310190
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","StoneShare Gatineau Que",0,124241
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","Systematix Ottawa Ont",0,1365171
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","TELUS Communications Company Ottawa Ont",0,150095
2011/2012,05,"Citizenship and Immigration",050,"Citizenship and Immigration",47,"Informatics Services","TeraMach Technologies Inc Ottawa Ont",0,264099
