﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","George Derby Centre, Burnaby, Colombie-Britannique",0,5947955
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Golden Life Management, Cranbrook, Colombie-Britannique",0,120028
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Grand View Manor, Berwick, Nouvelle-Écosse",0,199834
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Harbour View Haven, Lunenburg, Nouvelle-Écosse",0,136250
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Harbourside Rehabilitation, Bedford, Nouvelle-Écosse",0,264740
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Santé Canada, Ottawa, Ontario",0,460593
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Health Care Corporation of St John's, St John's, Terre-Neuve-et-Labrador",0,974994
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","High-Crest Enterprises Ltd, Springhill, Nouvelle-Écosse",0,1228679
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Horizon Health Network, Fredericton, Nouveau-Brunswick",0,6779936
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Inglewood Care Center, West Vancouver, Colombie-Britannique",0,198346
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Interior Health Authority, Kamloops, Colombie-Britannique",0,915105
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Laliberté MF, Sainte-Catherine-de-la-Jacques-Cartier, Québec",0,136598
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Les Services Psychologiques, Montréal, Québec",0,137350
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Croix Bleue Medavie, Moncton, Nouveau-Brunswick",0,27560491
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Michel White SPRCP Inc, Beaconsfield, Québec",0,515021
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Miramichi Senior Citizens Home, Miramichi, Nouveau-Brunswick",0,1251058
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Mount St. Mary Hospital, Victoria, Colombie-Britannique",0,127746
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Multi Option Nursing Inc, Québec, Québec",0,268315
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Défense nationale, Ottawa, Ontario",0,132590
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","New Horizons Care Corporation, Campbell River, Colombie-Britannique",0,121630
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Northwoodcare Inc, Halifax, Nouvelle-Écosse",0,180739
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Ocean View Manor, Eastern Passage, Nouvelle-Écosse",0,453585
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Ministre des Finances de l'Ontario, Toronto, Ontario",0,4360122
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Ouellette R (Dr), St-André D'Argenteuil, Québec",0,394849
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Parkland at the Lakes, Dartmouth, Nouvelle-Écosse",0,253726
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Parkstone Enhanced Care, Halifax, Nouvelle-Écosse",0,138385
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Parkwood Hospital, London, Ontario",0,24960999
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Parratte J (Dr), Blainville, Québec",0,163625
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Peace Arch Hospital ECU, New Westminster, Colombie-Britannique",0,140632
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Piché MC (Dr), Île-Perrot, Québec",0,135227
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Pictou County District Health, New Glasgow, Nouvelle-Écosse",0,2020922
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Prince Edward Home, Charlottetown, Île-du-Prince-Édouard",0,277110
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Providence Health Care, Vancouver, Colombie-Britannique",0,605836
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Queens Manor, Liverpool, Nouvelle-Écosse",0,124692
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Regina Qu'Appelle Health, Regina, Saskatchewan",0,7525018
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Rescare Premier, Niagara-on-the-Lake, Ontario",0,187970
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Rest Haven Lodge, Sidney, Colombie-Britannique",0,140568
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Retirement Living Centers, Halifax, Nouvelle-Écosse",0,422951
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Richardson D (Dr), Burlington, Ontario",0,127089
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Richer G (Dr), Montréal, Québec",0,106459
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Rosewood Manor, Richmond, Colombie-Britannique",0,134104
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Services de santé Royal Ottawa, Ottawa, Ontario",0,2196918
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Sarrasin F (Dr), Lorraine, Québec",0,131337
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Selkirk Place, Victoria, Colombie-Britannique",0,159682
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (100 653 bénéficiaires)",0,102614552
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Sherbrooke Community Centre, Saskatoon, Saskatchewan",0,1210706
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Société Médicale Dr Lionel, Boucherville, Québec",0,106080
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Solutions Staffing Inc, Prince George, Colombie-Britannique",0,214592
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","South Shore District Health Authority, Bridgewater, Nouvelle-Écosse",0,2794300
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","South West Nova District Health Authority, Yarmouth, Nouvelle-Écosse",0,1927387
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","St Anne Community & Nursing Care Centre, Arichat, Nouvelle-Écosse",0,518950
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","St Joseph's Health Care, London, Ontario",0,2124951
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","St Martha's Regional Hospital, Antigonish, Nouvelle-Écosse",0,458740
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Sunnybrook & Women's College, Toronto, Ontario",0,29048787
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Syracuse VA Medical Center, Syracuse, New York",0,155584
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Thavundayil J (Dr), Dollard-des-Ormeaux, Québec",0,111280
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","The Hamlets at Westsyde, Kamloops, Colombie-Britannique",0,180852
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","The Perley Rideau, Ottawa, Ontario",0,11832506
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Theoret A, Québec, Québec",0,113279
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Tidal View Manor, Yarmouth, Nouvelle-Écosse",0,151980
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Tideview Terrace, Digby, Nouvelle-Écosse",0,249677
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Total Ability, Saint John, Nouveau-Brunswick",0,182502
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Tyagi R, Nepean, Ontario",0,184219
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Vancouver Coastal Health, Vancouver, Colombie-Britannique",0,1964228
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Vancouver Island Health Authority, Victoria, Colombie-Britannique",0,682761
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Victoria Point Therapy Service, Toronto, Ontario",0,1289017
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Villa Chaleur Inc, Moncton, Nouveau-Brunswick",0,1113075
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Village at Mill Creek, Kelowna, Colombie-Britannique",0,131234
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","VON Canada, Halifax, Nouvelle-Écosse",0,215839
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Wedgewood Manor, Summerside, Île-du-Prince-Édouard",0,119899
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Western Regional Health, Cornerbrook, Terre-Neuve-et-Labrador",0,1435924
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",45,"Services de santé et de bien-être","Wynn Park Villa, Truro, Nouvelle-Écosse",0,526572
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",46,"Services de protection",,1968130,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",46,"Services de protection","Commissionnaires, Montréal, Québec",0,1183252
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,377861
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",46,"Services de protection","Affaires étrangères Commerce et Développement, Ottawa, Ontario",0,210163
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (25 bénéficiaires)",0,196854
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",47,"Services informatiques",,2449764,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",47,"Services informatiques","Groupe CGI Inc, Montréal, Québec",0,147131
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,2211191
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (15 bénéficiaires)",0,91442
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",48,"Services de conseillers en gestion",,405783,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,307533
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,98250
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",82,"Frais et services spéciaux",,558908,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (606 bénéficiaires)",0,558908
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",86,"Services d'aide temporaire",,973220,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",86,"Services d'aide temporaire","Affaires étrangères Commerce et Développement, Ottawa, Ontario",0,480744
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,325726
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",86,"Services d'aide temporaire","Services PRN Inc, Athelstan, Québec",0,166750
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",87,"Services d'interprétation et de traduction",,1870585,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,1853337
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (6 bénéficiaires)",0,17248
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services",,5728525,0
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Croix-Rouge canadienne, Verdun, Québec",0,238000
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Citoyenneté et Immigration Canada, Ottawa, Ontario",0,200000
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Groupe CGI Inc, Montréal, Québec",0,1944680
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","I4C Information Technology Consulting Inc, Ottawa, Ontario",0,183827
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Bureau du surintendant des institutions financières, Ottawa, Ontario",0,482658
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,252447
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Paiements de service inférieurs à 100 000 $ (167 bénéficiaires)",0,942095
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Services partagés Canada, Gatineau, Québec",0,1187166
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Systemscope Inc, Ottawa, Ontario",0,103321
2013/2014,24,"Anciens Combattants",021,"Anciens Combattants",89,"Autres services","Transbus, Saint-Chrysostome, Québec",0,194331
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",40,"Services commerciaux",,71582,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (21 bénéficiaires)",0,71582
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",41,"Services juridiques",,25734,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,25734
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",44,"Services d'enseignement et de formation",,37131,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,37131
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",45,"Services de santé et de bien-être",,3492,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,3492
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",46,"Services de protection",,75733,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,75733
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",82,"Frais et services spéciaux",,15555,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (8 bénéficiaires)",0,15555
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",87,"Services d'interprétation et de traduction",,133535,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,133535
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",89,"Autres services",,4288,0
2013/2014,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",89,"Autres services","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,4288
2013/2014,11,Santé,022,Santé,40,"Services commerciaux",,9408379,0
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Emploi et Développement social Canada, Gatineau, Québec",0,350700
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Grand Medicine Health Service, Winnipeg, Manitoba",0,217113
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Affaires indiennes et du Nord canadien, Gatineau, Québec",0,525930
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Iron Mountain Canada Corporation, Toronto, Ontario",0,246042
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Agence de santé publique du Canada, Ottawa, Ontario",0,5887458
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,155218
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Securit Records Management, Montréal, Québec",0,573404
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (627 bénéficiaires)",0,1287857
2013/2014,11,Santé,022,Santé,40,"Services commerciaux","Shred-It International, Ottawa, Ontario",0,164657
2013/2014,11,Santé,022,Santé,41,"Services juridiques",,17050772,0
2013/2014,11,Santé,022,Santé,41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,16748063
2013/2014,11,Santé,022,Santé,41,"Services juridiques","Bureau du directeur des poursuites pénales, Ottawa, Ontario",0,174718
2013/2014,11,Santé,022,Santé,41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,127991
2013/2014,11,Santé,022,Santé,42,"Services techniques et d'architecture",,577498,0
2013/2014,11,Santé,022,Santé,42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,398088
2013/2014,11,Santé,022,Santé,42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (23 bénéficiaires)",0,179410
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche",,17446858,0
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","AllerGen NCE Inc, Hamilton, Ontario",0,234966
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Centre de contrôle des maladies de la Colombie-Britannique, Vancouver, Colombie-Britannique",0,142857
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Agence canadienne d'inspection des aliments, Ottawa, Ontario",0,497639
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Canbiopharma Consulting Inc, Rockwood, Ontario",0,311855
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Cancer Care Ontario, Toronto, Ontario",0,163800
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","CEA Saclay, Gif Sur Yvette, France",0,413678
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Université de Dalhousie, Halifax, Nouvelle-Écosse",0,114722
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Delsys Research Group Inc, Ottawa, Ontario",0,286345
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","DPRA Canada Inc, Toronto, Ontario",0,579588
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Ekos Research Associates Inc, Ottawa, Ontario",0,146583
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Environ Ec Inc, Toronto, Ontario",0,102228
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Environnement Canada, Gatineau, Québec",0,268343
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Fraser Basin Council, Vancouver, Colombie-Britannique",0,115181
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Gouvernement de l'Alberta, Edmonton, Alberta",0,168100
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Affaires indiennes et du Nord canadien, Gatineau, Québec",0,452500
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Integrated Laboratory Systems Research, Triangle Park, North Carolina",0,123461
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Labstat International Inc, Kitchener, Ontario",0,310850
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Défense nationale, Ottawa, Ontario",0,110000
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Conseil national de recherches du Canada, Ottawa, Ontario",0,552439
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","New Brunswick Lung Association, Fredericton, Nouveau-Brunswick",0,147070
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Risk Sciences International, Ottawa, Ontario",0,377919
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Sanexen Services Environnementaux Inc, Brossard, Québec",0,294823
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (279 bénéficiaires)",0,3327344
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Conseil canadien des normes, Ottawa, Ontario",0,168819
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Statistique Canada, Ottawa, Ontario",0,6806544
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Tetra Tech Sciences International, Denver, Colorado",0,367827
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","Toxicology Excellence for Risk Assessment, Cincinnati, Ohio",0,323650
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","University of California, Berkeley, California",0,108721
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","University of Toronto, Toronto, Ontario",0,145700
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","University of Waterloo, Waterloo, Ontario",0,154651
2013/2014,11,Santé,022,Santé,43,"Services scientifiques et de recherche","University of Western Ontario, London, Ontario",0,128655
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation",,8899129,0
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","École de langues La Cité Inc, Ottawa, Ontario",0,202035
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Académie de formation linguistique, Ottawa, Ontario",0,621193
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","École de la fonction publique du Canada, Ottawa, Ontario",0,1859827
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","École de langues de l'Estrie Inc, Gatineau, Québec",0,130890
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Global Knowledge Network Canada Inc, Toronto, Ontario",0,124922
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Instrux Media, Stittsville, Ontario",0,637205
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Commission de la fonction publique du Canada, Ottawa, Ontario",0,170873
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (1 402 bénéficiaires)",0,4873662
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Statistique Canada, Ottawa, Ontario",0,151972
2013/2014,11,Santé,022,Santé,44,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,126550
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être",,334718800,0
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Ahn D (Dr), Two Hills, Alberta",0,108602
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Alberta Health Services, Edmonton, Alberta",0,200413
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Amdocs, Winnipeg, Manitoba",0,1038005
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Anderes R, Headingly, Manitoba",0,102625
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Anderson B (Dr), Cardston, Alberta",0,148254
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Arch Psychological Services, Edmonton, Alberta",0,104390
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Arnold J (Dr), Oakville, Ontario",0,155529
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Ashton M (Dr), Sevres, France",0,243000
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Atrium Optometric Group, Saskatoon, Saskatchewan",0,136434
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Attallah C (Dr), Winnipeg, Manitoba",0,136605
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","ALS Canada Ltd, North Vancouver, Colombie-Britannique",0,534871
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Babazadeh K (Dr), North Vancouver, Colombie-Britannique",0,148223
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Bahoshu C, Brantford, Ontario",0,183551
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Baldwin Schultz Counselling Inc, Whitehorse, Yukon",0,146976
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Balness C, Winnipeg, Manitoba",0,122957
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Bayshore Healthcare Ltd, Cornwall, Ontario",0,1240920
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Biehn E, Little Current, Ontario",0,112690
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Botha I (Dr), Winnipeg, Manitoba",0,144382
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Breivik D (Dr), Winnipeg, Manitoba",0,123047
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Bresler J (Dr), Winnipeg, Manitoba",0,129669
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Bruce I (Dr), Winnipeg, Manitoba",0,313808
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","Butterworth G (Dr), Winnipeg, Manitoba",0,208227
2013/2014,11,Santé,022,Santé,45,"Services de santé et de bien-être","BC Provincial Health Services Authority, Burnaby, Colombie-Britannique",0,956744
