﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Src Inc, North Syracuse, New York",0,3264588
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Stantec Experts-Conseils ltée, Edmonton, Alberta",0,513618
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Statistique Canada, Ottawa, Ontario",0,338314
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Stennick General Contracting Ltd, Geary, Nouveau-Brunswick",0,418942
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Services StenoTran Inc, Ottawa, Ontario",0,146068
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","SLR Consulting Ltd, Vancouver, Colombie-Britannique",0,123078
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","SNC-Lavalin Inc, Montréal, Québec",0,1960515
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","SYNTELL Inc, Québec, Québec",0,212650
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","The Aerospace Corporation, Chantilly, Virginie",0,210000
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","The Aurora Newspaper, Greenwood, Nouvelle-Écosse",0,216903
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","The AIM Group Inc, Ottawa, Ontario",0,413521
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","The Cannington Group Inc, Stouffville, Ontario",0,465938
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","The Right Door Consulting & Solutions Inc, Ottawa, Ontario",0,404742
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Thinkpoint Inc, Ottawa, Ontario",0,174928
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Thomas & Schmidt Inc, Montréal, Québec",0,263101
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Top Aces Inc, Montréal, Québec",0,671020
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Tovstyak Oksana Yaroslavivna, Lviv, Ukraine",0,149426
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Tsuu T'Ina Contracting Limitée, Ottawa, Ontario",0,428648
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Tundra Technical Solutions Inc, Toronto, Ontario",0,709145
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Turtle Island Staffing Inc, Ottawa, Ontario",0,227434
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","TAG HR The Associates Group Human Resources, Ottawa, Ontario",0,386126
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","TES Contract Services Inc, Toronto, Ontario",0,673657
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","TPG Technology Consulting Ltd, Ottawa, Ontario",0,121970
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","TRM Technologies Inc, Ottawa, Ontario",0,571684
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","United States Air Force Space Command, Colorado Springs, Colorado",0,1254484
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","United States Department of Defense, Washington, District fédéral de Columbia",0,5373558
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","United Van Lines Ltd, Mississauga, Ontario",0,147767
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Université du Québec à Rimouski, Rimouski, Québec",0,137000
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","University of Toronto, Toronto, Ontario",0,666665
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","US Bank National Association, Saint Paul, Minnesota",0,30970608
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Valcom Consulting Group Inc, Ottawa, Ontario",0,5690521
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Valley Elevator Company Ltd, Ottawa, Ontario",0,131800
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Van Kappel International Inc, Redcliff, Alberta",0,4029366
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Veritaaq Technology House Inc, Ottawa, Ontario",0,2855951
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Anciens Combattants, Charlottetown, Île-du-Prince-Édouard",0,2937381
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Viavi Solutions Inc, Toronto, Ontario",0,249793
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Warner Shelter Systems Limitée, Calgary, Alberta",0,763722
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Weir Canada Inc, Montréal, Québec",0,1569035
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","West Coast Wildlife Control Services Ltd, Comox, Colombie-Britannique",0,384000
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Groupe WSP Global Inc, Montréal, Québec",0,125748
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Xtech Explosive Decontamination Inc, Victoria, Colombie-Britannique",0,458791
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Yamnuska Inc, Canmore, Alberta",0,243478
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Zernam Enterprise Inc, Ottawa, Ontario",0,169765
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","Centre récréatif et de conditionnement physique du 17e Escadre, Winnipeg, Manitoba",0,113423
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","3149455 Canada Inc, Ottawa, Ontario",0,156375
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","6193374 Canada Incorporated, Ottawa, Ontario",0,313727
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","6826130 Canada Inc, Calgary, Alberta",0,103032
2020/2021,16,"Défense nationale",018,"Ministère de la Défense nationale",089,"Autres services","7 Theta Inc, Ottawa, Ontario",0,746513
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",040,"Services commerciaux",,807019,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",040,"Services commerciaux","Iron Mountain Canada Corporation, Brampton, Ontario",0,432687
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (127 bénéficiaires)",0,374332
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques",,37563096,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Abbott GJ, Fredericton, Nouveau-Brunswick",0,492977
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Andrea D Hemmerling Professional Corporation, Cold Lake, Alberta",0,174362
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Anger DG, St Catharines, Ontario",0,904652
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Antoniani Law Professional Corporation, Hamilton, Ontario",0,1079314
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Arnot Heffernan Slobodian, Prince Albert, Saskatchewan",0,282883
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","AK Ghosh Professional Corporation, Newmarket, Ontario",0,1007224
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Barefoot EC, Owen Sound, Ontario",0,183562
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Bellows RA, Huntsville, Ontario",0,196252
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Bow Valley Counsel, Canmore, Alberta",0,239673
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Bradley Law Office, Sudbury, Ontario",0,346952
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Brothers and Associates Law Offices, Corner Brook, Terre-Neuve-et-Labrador",0,152325
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Chaddah CG, Owen Sound, Ontario",0,110555
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Chalmers and Associates, Perth, Ontario",0,156794
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Chapman JM, Little Current, Ontario",0,361364
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Christopher Williams Professional Corporation, Calgary, Alberta",0,150918
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Collinson SB, Oakville, Ontario",0,108991
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","CR Bond Professional Corporation, Guelph, Ontario",0,323565
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Daigle and Associates, Moncton, Nouveau-Brunswick",0,334823
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Donna Derie-Gillespie Professional Corporation, Sundre, Alberta",0,620230
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Donnelly Murphy Lawyers Professional Corporation, Goderich, Ontario",0,109474
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Dumaresque DN, Calgary, Alberta",0,152102
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Evans and Adams, Orangeville, Ontario",0,189676
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Evans MacIssac MacMillan Law Inc, Port Hawkesbury, Nouvelle-Écosse",0,137189
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Findlay Law Office, Regina, Saskatchewan",0,439376
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Fraser DJ, Hamilton, Ontario",0,1087342
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Frost Wilson LLP, Oshawa, Ontario",0,654735
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Gillespie and Company, Kamloops, Colombie-Britannique",0,428133
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Graydon McGeachy Law LLP, Belleville, Ontario",0,598997
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Hiland J, Peterborough, Ontario",0,339823
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Insight Law, Moose Jaw, Saskatchewan",0,186085
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Jabour Sudeyko Lucky, Barristers & Solicitors, North Vancouver, Colombie-Britannique",0,488063
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","James E FarenHoltz Law Corporation, Nanaimo, Colombie-Britannique",0,1794580
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Jokinen Law Professional, Barrie, Ontario",0,990238
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Jones & Company, Nanaimo, Colombie-Britannique",0,789004
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","JM Le Dressay and Associates, Langley, Colombie-Britannique",0,3054789
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Kaun Law Corporation, Prince George, Colombie-Britannique",0,112150
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Kelly Greenway Bruce, Oshawa, Ontario",0,457129
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Kennedy SR, Medicine Hat, Alberta",0,125689
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Kevin J Short Professional Corporation, Edmonton, Alberta",0,715922
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Klassen M, Calgary, Alberta",0,180312
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Kraska RS, Oakville, Ontario",0,146891
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Lawson B, Toronto, Ontario",0,104458
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Lee JE, Sylvan Lake, Alberta",0,258962
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Mandelcorn MS, Kingston, Ontario",0,331563
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","McCann TS, Pembroke, Ontario",0,234873
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","McCoy Law, St Albert, Alberta",0,453983
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","McKelvey S, Charlottetown, Île-du-Prince-Édouard",0,526678
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","McNicol Bourcier, Winnipeg, Manitoba",0,398231
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Mendes-Roux S, Bathurst, Nouveau-Brunswick",0,276467
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Michael K Smith Law Office, Woodstock, Ontario",0,176918
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Mike Dunn Enterprises Inc, Brockville, Ontario",0,294023
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Miles K, Barrie, Ontario",0,221258
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Miller M, Burlington, Ontario",0,265054
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Mills Law, Stephenville, Terre-Neuve-et-Labrador",0,273019
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Mousseau DeLuca McPherson Prince Law Firm, Windsor, Ontario",0,939304
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Murchison Thomson and Clarke LLP, Surrey, Colombie-Britannique",0,1766786
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Murji A, Toronto, Ontario",0,182922
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Paul A Bailey Professional Corporation, Tilbury, Ontario",0,323470
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Pritchard BF, Sault Ste Marie, Ontario",0,334066
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Quayle E, Kitchener, Ontario",0,172453
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Rebecca Redmond MacLean Law Office PLC Inc, Gander, Newfoundland and Labrador",0,149492
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Le Groupe Riopelle, société professionnelle, Timmins, Ontario",0,1104826
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Ronald J Poirier Professional Corporation, Thunder Bay, Ontario",0,982749
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Ryan Iannetti Law Office, North Sydney, Nouvelle-Écosse",0,116646
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Schulz Erwin Reinhard Professional Corporation, St Albert, Alberta",0,208385
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (70 bénéficiaires)",0,2851636
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Shatford C, Amherst, Nouvelle-Écosse",0,107924
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Shirtliff Hinds Professional Corporation, Newmarket, Ontario",0,417923
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","St-Onge & Assels, New Carlisle, Québec",0,237678
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Theriault J, Nigadoo, New Brunswick",0,161264
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Thompson LeRose and Brown, Trail, Colombie-Britannique",0,300453
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Tilton T Donihee Professional Corporation, Cornwall, Ontario",0,661522
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Tobias C, Vancouver, Colombie-Britannique",0,103540
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Van Gorder L, North Bay, Ontario",0,676125
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","VG Findlater Professional Corporation, Bonnyville, Alberta",0,354381
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Wells Lamey Mailman & Bryson, Chester, Nouvelle-Écosse",0,105757
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Willows Wellsch Orr and Brundige LLP, Regina, Saskatchewan",0,334564
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Wyrzykowski & Robb, Sarnia, Ontario",0,575404
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",041,"Services juridiques","Yusep JJ, Canmore, Alberta",0,173224
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",044,"Services d'enseignement et de formation",,499179,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (127 bénéficiaires)",0,499179
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",045,"Services de santé et de bien-être",,29141,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (12 bénéficiaires)",0,29141
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",046,"Services de protection",,908281,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,884453
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (19 bénéficiaires)",0,23828
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques",,1049508,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques","Cogniva Information Solutions Inc, Gatineau, Québec",0,240000
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques","Excel HR, Ottawa, Ontario",0,104984
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,168907
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques","Services Partagés Canada, Gatineau, Québec",0,131404
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",047,"Services informatiques","TEKsystems Canada Inc, Toronto, Ontario",0,404213
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",048,"Services de conseillers en gestion",,38521,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,38521
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",082,"Frais et services spéciaux",,1120706,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",082,"Frais et services spéciaux","Barreau du Québec, Montréal, Québec",0,110201
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",082,"Frais et services spéciaux","Law Society of Alberta, Calgary, Alberta",0,170942
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",082,"Frais et services spéciaux","Barreau de l'Ontario, Toronto, Ontario",0,373558
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,466005
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",087,"Services d'interprétation et de traduction",,462646,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",087,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,428814
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",087,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (42 bénéficiaires)",0,33832
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services",,1531980,0
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Gartner Canada, Ottawa, Ontario",0,185100
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Santé, Ottawa, Ontario",0,195175
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Leo-Pisces Services Group Inc, Brampton, Ontario",0,172055
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Partners in Credit Inc, Markham, Ontario",0,115997
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,195938
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Paiements de service inférieurs à 100 000 $ (34 bénéficiaires)",0,282926
2020/2021,15,Justice,019,"Bureau du directeur des poursuites pénales",089,"Autres services","Sierra Systems Group Inc, Vancouver, Colombie-Britannique",0,384789
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux",,63138008,0
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Agilec, Oshawa, Ontario",0,2312220
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","AC Nielsen Company, Markham, Ontario",0,120973
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Société canadienne des postes, Ottawa, Ontario",0,339719
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Services de bien-être et moral des Forces canadiennes, Ottawa, Ontario",0,3518848
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Ministère de l'Agriculture et de l'Agroalimentaire, Ottawa, Ontario",0,2566253
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Environics Research Group Ltd, Toronto, Ontario",0,109053
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Affaires étrangères du Commerce et du Développement, Ottawa, Ontario",0,158235
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Gartner Group Canada, Ottawa, Ontario",0,347649
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Gilmore Reproductions, Ottawa, Ontario",0,140905
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Global Knowlegde, Toronto, Ontario",0,107995
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Santé, Ottawa, Ontario",0,1874703
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Holland College, Charlottetown, Île-du-Prince-Édouard",0,144461
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Services aux autochtones Canada, Ottawa, Ontario",0,250000
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Iron Mountain Canada Corporation, Brampton, Ontario",0,310616
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Bibliothèque et Archives du Canada, Ottawa, Ontario",0,210884
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Makwa Resourcing Inc, Ottawa, Ontario",0,1128830
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Commission de la santé mentale du Canada, Calgary, Alberta",0,201000
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","MNP LLP, Kanata, Ontario",0,723562
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Défense nationale, Ottawa, Ontario",0,241289
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Phoenix Strategic Perspectives Inc, Ottawa, Ontario",0,125799
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,2262646
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (123 bénéficiaires)",0,1425757
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Services partagés Canada, Gatineau, Québec",0,134409
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Statistique Canada, Ottawa, Ontario",0,359725
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Stiff Sentences Inc, Nepean, Ontario",0,204069
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","Secrétariat du Conseil du Trésor, Ottawa, Ontario",0,1350000
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","TPG Technology Consulting Ltd, Ottawa, Ontario",0,11162894
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",040,"Services commerciaux","WCG International Consultants, Victoria, Colombie-Britannique",0,31305514
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",041,"Services juridiques",,4112162,0
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",041,"Services juridiques","Justice, Ottawa, Ontario",0,4111697
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",041,"Services juridiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,465
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",044,"Services d'enseignement et de formation",,1330689,0
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",044,"Services d'enseignement et de formation","Banque de Montréal, Montréal, Québec",0,140418
2020/2021,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",044,"Services d'enseignement et de formation","ExitCertified Corp, Ottawa, Ontario",0,106702
