﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",48,"Management Consulting","Service payments under $100,000 (13 payees)",0,278056
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",89,"Other Services",,96552,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",89,"Other Services","Service payments under $100,000 (13 payees)",0,96552
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",46,"Protection Services",,872,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",46,"Protection Services","Service payments under $100,000 (1 payee)",0,872
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",43,"Scientific and Research Services",,166000,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",43,"Scientific and Research Services","Statistics Canada Ottawa Ont",0,166000
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",82,"Special Fees and Services",,43412,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",82,"Special Fees and Services","Service payments under $100,000 (25 payees)",0,43412
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",86,"Temporary Help Services",,524001,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",86,"Temporary Help Services","Harrington Staffing Services Ottawa Ont",0,130742
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",86,"Temporary Help Services","Service payments under $100,000 (10 payees)",0,393259
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",44,"Training and Educational Services",,27365,0
2009/2010,11,Health,152,"Assisted Human Reproduction Agency of Canada",44,"Training and Educational Services","Service payments under $100,000 (8 payees)",0,27365
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services",,302503924,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","A Simplex Industries Inc Ottawa Ont",0,887727
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Alberta Advanced Education and Technology Edmonton Alta",0,230000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Alberta Employment Immigration and Industry Edmonton Alta",0,9594000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Association of Workers' Compensation Boards of Canada Mississauga Ont",0,12992771
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Canada Post Corporation Ottawa Ont",0,2927609
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Centre For Public Management Inc Ottawa Ont",0,144031
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Commission de la santé et de la sécurité du travail Québec Que",0,4164418
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Government of Newfoundland and Labrador St John's NL",0,3555389
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Government of Nova Scotia Halifax NS",0,368000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Government of Nunavut Iqaluit Nunavut",0,787000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Government of Prince Edward Island Charlottetown PEI",0,1301830
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Government of the Northwest Territories Yellowknife NWT",0,1450000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","KPMG Toronto Ont",0,180085
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Advanced Education Employment and Labour Regina Sask",0,7160148
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Finance Edmonton Alta",0,2180910
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Finance Fredericton NB",0,10196716
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Finance Victoria BC",0,2643238
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Finance Winnipeg Man",0,7255294
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ministry of Housing and Social Development Victoria BC",0,20535000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Newfoundland Exchequer Account St John's NL",0,874774
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Nexient Learning Inc Sydney NS",0,252880
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Nova Scotia Department of Finance Halifax NS",0,979958
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Nova Scotia Labour and Workforce Development Halifax NS",0,7305221
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Ontario Ministry of Finance Toronto Ont",0,62275117
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Provincial Treasury of PEI Charlottetown PEI",0,294301
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Public Works and Government Services Canada Gatineau Que",0,3612088
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Resolve Corporation Toronto Ont",0,59244939
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Revenu Québec Québec Que",0,58919664
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Rogers Communications Inc Toronto Ont",0,799980
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Samson & Associates Gatineau Que",0,203794
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","SAS Canada Toronto Ont",0,395000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Service Nova Scotia and Municipal Relations Halifax NS",0,154455
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Service payments under $100,000 (1,309 payees)",0,4598103
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Services Québec Québec Que",0,199719
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Shred-It Oakville Ont",0,143959
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Union des producteurs agricoles Longueuil Que",0,165000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Vital Statistics Agency Victoria BC",0,152547
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","W J Stelmaschuk & Associates Ltd Maple Ridge BC",0,160916
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Workplace Health Safety and Compensation Commission of Newfoundland and Labrador St John NL",0,1818518
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","Workplace Safety and Insurance Board Toronto Ont",0,10592170
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",40,"Business Services","WorkSafeBC Vancouver BC",0,806655
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",42,"Engineering and Architectural Services",,41804,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",42,"Engineering and Architectural Services","Service payments under $100,000 (1 payee)",0,41804
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",45,"Health and Welfare Services",,6684594,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",45,"Health and Welfare Services","Health Canada Ottawa Ont",0,1000379
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",45,"Health and Welfare Services","Service payments under $100,000 (20,447 payees)",0,5684215
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services",,59721193,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Ajilon Consulting Toronto Ont",0,1957637
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","AMS Imaging Inc Nepean Ont",0,196984
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Bell Canada Enterprises Inc Toronto Ont",0,518072
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Brainhunter Toronto Ont",0,2268408
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","CA Canada Inc Mississauga Ont",0,126206
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Canada Border Services Agency Ottawa Ont",0,3137108
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Canoe Inc Montréal Que",0,166575
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","CGI Group Inc Montréal Que",0,1482784
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Chartwell IRM Inc Toronto Ont",0,189462
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","ExcelHR Ottawa Ont",0,304186
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","IBISKA Telecom Inc Ottawa Ont",0,156482
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","iFathom Corporation Ottawa Ont",0,130082
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","InnoVision Consulting Inc Gloucester Ont",0,453975
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Interis Consulting Inc Ottawa Ont",0,136610
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","MGIS Inc Stittsville Ont",0,218951
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Microsoft Canada Inc Mississauga Ont",0,988393
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","MSC MapleSoft Consulting Inc Ottawa Ont",0,444715
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Public Works and Government Services Canada Gatineau Que",0,42801889
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Reliable Data Entry Inc Toronto Ont",0,419325
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Ridge Falls House Inc Calgary Alta",0,1010490
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Service payments under $100,000 (132 payees)",0,1563955
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Sierra Systems Group Inc Vancouver BC",0,218550
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Statistics Canada Ottawa Ont",0,110561
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","The Mergis Group Ottawa Ont",0,126694
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Treasury Board of Canada Secretariat Ottawa Ont",0,109443
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Unisys Canada Inc Toronto Ont",0,380111
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",47,"Informatics Services","Watershed Information Technology Inc Ottawa Ont",0,103545
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services",,21869401,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","144314 Canada Inc Montréal Que",0,150739
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Composition Sainte-Foy Inc Québec Que",0,332960
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Lexi-tech International Moncton NB",0,191516
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Public Works and Government Services Canada Gatineau Que",0,19412978
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","RTG Protech Montréal Que",0,105037
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Service payments under $100,000 (227 payees)",0,644518
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Société Gamma Inc Ottawa Ont",0,251468
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","Tessier Translations Corporation Ottawa Ont",0,384455
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",87,"Interpretation and Translation Services","The Masha Krupp Translation Group Ottawa Ont",0,395730
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",41,"Legal Services",,10619486,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",41,"Legal Services","Department of Justice Canada Ottawa Ont",0,10121345
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",41,"Legal Services","Service payments under $100,000 (119 payees)",0,498141
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting",,59614165,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Aboriginal Human Resources Council Saskatoon Sask",0,218000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Ajilon Consulting Toronto Ont",0,348682
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Artemp Personnel Services Inc Ottawa Ont",0,185702
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Brent Moore & Associates Gatineau Que",0,387103
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Canada Revenue Agency Ottawa Ont",0,100898
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Canada School of Public Service Ottawa Ont",0,144505
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Centre For Public Management Inc Ottawa Ont",0,122138
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Cooper Consulting Ottawa Ont",0,119500
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","COPEM Consulting Inc Ottawa Ont",0,166438
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Curam Strategy Group Ottawa Ont",0,145163
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Dare Human Resources Corporation Ottawa Ont",0,441124
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Data Probe Economic Consulting Inc Nepean Ont",0,212240
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","DBS International Ottawa Ont",0,231998
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Delta Partners Ottawa Ont",0,239132
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","ExcelHR Ottawa Ont",0,275103
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Ference Weicker & Company Vancouver BC",0,151632
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Future Learning Inc Charlottetown PEI",0,129575
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Gartner Group Canada Toronto Ont",0,110000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Goss Gilroy Inc Ottawa Ont",0,521573
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Health Canada Ottawa Ont",0,216770
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","HRG North America Toronto Ont",0,143694
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Human Resource Systems Group Ltd (HRSG) Ottawa Ont",0,188205
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Intersol Group Ltd Ottawa Ont",0,178062
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","JLS Management Consulting Inc Ottawa Ont",0,112544
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","KPMG Toronto Ont",0,814749
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Ministry of Finance Fredericton NB",0,478875
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","MKG Associates Tampa FL USA",0,122483
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","National Film Board of Canada Montréal Que",0,340000
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Office of the Superintendent of Financial Institutions Canada Ottawa Ont",0,828524
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Prairie Research Associates (PRA) Inc Winnipeg Man",0,145542
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","PricewaterhouseCoopers LLP Canada Toronto Ont",0,173046
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Public Service Commission of Canada Ottawa Ont",0,308474
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Public Works and Government Services Canada Gatineau Que",0,3101572
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Quantum Management Services Limited Montréal Que",0,379386
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","R A Malatest & Associates Ltd Victoria BC",0,1894415
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","S I Systems Ltd Calgary Alta",0,137062
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Saskatchewan Apprenticeship and Trade Certification Commission Regina Sask",0,266088
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Scotia Infosystems Inc Ottawa Ont",0,464620
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Service payments under $100,000 (777 payees)",0,8017218
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Social Research and Demonstration Corporation Ottawa Ont",0,546211
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","SOMOS Consulting Group Ltd Ottawa Ont",0,148457
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Statistics Canada Ottawa Ont",0,33539482
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","The Conference Board of Canada Ottawa Ont",0,104500
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","The Continuing Professional Education Institute Kitchener Ont",0,220800
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","The Corporate Research Group Nepean Ont",0,181455
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","TNS Canadian Facts Toronto Ont",0,1990540
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","Treasury Board of Canada Secretariat Ottawa Ont",0,123840
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",48,"Management Consulting","University of British Columbia Vancouver BC",0,197045
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services",,22042100,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services","Canada Revenue Agency Ottawa Ont",0,229241
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services","Office of the Commissioner for Federal Judicial Affairs Ottawa Ont",0,883166
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services","Public Service Commission of Canada Ottawa Ont",0,135820
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services","Revenu Québec Québec Que",0,340319
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",89,"Other Services","Service payments under $100,000 (2,508 payees)",0,20453554
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",46,"Protection Services",,4753999,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",46,"Protection Services","Service payments under $100,000 (429 payees)",0,412790
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",46,"Protection Services","The Commissionaires Ottawa Ont",0,4341209
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",43,"Scientific and Research Services",,3870222,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",43,"Scientific and Research Services","R A Malatest & Associates Ltd Victoria BC",0,219715
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",43,"Scientific and Research Services","Service payments under $100,000 (99 payees)",0,1524007
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",43,"Scientific and Research Services","Social Research and Demonstration Corporation Ottawa Ont",0,1529908
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",43,"Scientific and Research Services","Statistics Canada Ottawa Ont",0,596592
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",82,"Special Fees and Services",,2499150,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",82,"Special Fees and Services","Corporate Executive Board Washington DC USA",0,129831
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",82,"Special Fees and Services","International Social Security Association Geneva Switzerland",0,210088
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",82,"Special Fees and Services","Organisation for Economic co-operation and Development Paris France",0,335157
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",82,"Special Fees and Services","Service payments under $100,000 (3,541 payees)",0,1824074
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services",,16233800,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","ExcelHR Ottawa Ont",0,234822
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","MaxSys Ottawa Ont",0,246543
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","Public Works and Government Services Canada Gatineau Que",0,127583
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","QMR Staffing Solutions Inc Ottawa Ont",0,166987
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","Quantum Management Services Limited Montréal Que",0,14453892
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","Samson & Associates Gatineau Que",0,163343
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","Service payments under $100,000 (50 payees)",0,669794
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",86,"Temporary Help Services","The Associates Group of Companies Ottawa Ont",0,170836
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services",,13790939,0
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Académie de formation linguistique Ottawa Ont",0,176110
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Berlitz Canada Inc Mississauga Ont",0,123331
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Canada School of Public Service Ottawa Ont",0,4916700
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Centre linguistique du Collège de Jonquière Ottawa Ont",0,203151
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Choquette Technology Associates Inc Ottawa Ont",0,217733
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","École Creusot Gatineau Que",0,333911
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Interlangues Language School Ottawa Ont",0,606400
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Knowledge Circle Learning Services Inc Ottawa Ont",0,367490
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Peak Performance Training Laval Que",0,135868
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Public Service Commission of Canada Ottawa Ont",0,126496
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","Service payments under $100,000 (4,593 payees)",0,6473834
2009/2010,12,"Human Resources and Skills Development",014,"Human Resources and Skills Development",44,"Training and Educational Services","University of Ottawa Ottawa Ont",0,109915
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",40,"Business Services",,24313,0
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",40,"Business Services","Service payments under $100,000 (11 payees)",0,24313
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",45,"Health and Welfare Services",,4543,0
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",45,"Health and Welfare Services","Other Government Department",0,4543
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",47,"Informatics Services",,19825,0
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",47,"Informatics Services","Service payments under $100,000 (5 payees)",0,19825
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",87,"Interpretation and Translation Services",,297514,0
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",87,"Interpretation and Translation Services","Other Government Department",0,290689
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",87,"Interpretation and Translation Services","Service payments under $100,000 (1 payee)",0,6825
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",48,"Management Consulting",,1700,0
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",48,"Management Consulting","Service payment under $100,000 (1 payee)",0,1700
2009/2010,12,"Human Resources and Skills Development",060,"Canada Industrial Relations Board",89,"Other Services",,122607,0
