﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Longclaws and Longclaws Counselling Inc, Winnipeg, Manitoba",0,158520
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","MacIvor A D and MacIvor R W (Drs), Timmins, Ontario",0,218653
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Mah W (Dr) Dental Corporation, Winnipeg, Manitoba",0,208886
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Maxin Vision Services Ltd, Winnipeg, Manitoba",0,471310
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Mayfield Eye Centre, Edmonton, Alberta",0,100604
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","McKinstry S (Dr), Winnipeg, Manitoba",0,224136
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","McLaughlin M (Dr) Optometry, Meadow Lake, Saskatchewan",0,180474
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Medisys Health Group LP, Montréal, Quebec",0,132874
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Miwayawin Health Care Solutions Ltd, High Level, Alberta",0,1396762
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Moore Specs, Thompson, Manitoba",0,213236
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Multi-Options Nursing Inc, Québec, Quebec",0,257004
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Natural Sciences and Engineering Research Council, Ottawa, Ontario",0,1712272
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Near North Laboratories Inc, North Bay, Ontario",0,105707
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","New Look Eyewear Inc, Québec, Quebec",0,306745
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Nielson R Professional Corporation, Calgary, Alberta",0,167273
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Nipawin Vision Centre, Nipawin, Saskatchewan",0,101446
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Northern Counselling and Therapeutic Services, Whitehorse, Yukon",0,331129
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Northern Lights Optometry Ltd, Whitehorse, Yukon",0,295677
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Nowlan and Moore Optometric Ltd, Winnipeg, Manitoba",0,178604
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Oakes S, Kelowna, British Columbia",0,462443
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Odaywin Donald Wassegijig Counselling Services, M'Chigeeng, Ontario",0,117345
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Olimb D, Thunder Bay, Ontario",0,209987
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Ontario Dental Association, Toronto, Ontario",0,2589576
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Parkview Optometric Services Ltd, North Battleford, Saskatchewan",0,210218
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Peacock and Peacock, Edmonton, Alberta",0,228320
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Pedabun Nursing Inc, Cambridge, Ontario",0,13469841
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Pidzamecky R, Yellowknife, Northwest Territories",0,160954
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Pilipchuk T Professional Corporation, St Paul, Alberta",0,149777
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Preferred Image Eyecare Ltd, Sydney, Nova Scotia",0,210280
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Qualia Counselling Services Inc, Kitchener, Ontario",0,135060
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Rae Optical Ltd, Winnipeg, Manitoba",0,256140
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Redhead H (Dr), Winnipeg, Manitoba",0,198841
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Roots of Life, Thunder Bay, Ontario",0,181080
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Schultz B Counselling Inc, Whitehorse, Yukon",0,139258
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Sedor K Dental Corporation, Winnipeg, Manitoba",0,162751
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","See N Save, Winnipeg, Manitoba",0,125022
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Seitz C K, Winnipeg, Manitoba",0,153498
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Service payments under $100,000 (7,893 payees)",0,33036429
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Sonego Psychological Services, Edmonton, Alberta",0,282230
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Spectorvision Inc, Montréal, Quebec",0,145382
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Spodek D (Dr), Toronto, Ontario",0,109000
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Sullivan and Associates Clinical Psychology, Thunder Bay, Ontario",0,462025
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Sullivan Optical, Winnipeg, Manitoba",0,154044
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Taylor V, Winnipeg, Manitoba",0,109523
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Think Research Corporation, Toronto, Ontario",0,154375
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Thomas B L (Dr), Meadow Lake, Saskatchewan",0,299345
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Thomas Training and Therapy Services, Winnipeg, Manitoba",0,163196
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Turcotte L (Dr), Dryden, Ontario",0,198628
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Univest Management Co Ltd, Pine Falls, Manitoba",0,305506
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Venture Healthcare Inc, Winnipeg, Manitoba",0,3679026
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Viewpoint Eyecare and Eyewear, Canmore, Alberta",0,190273
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Visarra A (Dr), Winnipeg, Manitoba",0,225295
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Vogue Optical, Charlottetown, Prince Edward Island",0,597887
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Wakegijig B (Dr), Thunder Bay, Ontario",0,254125
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Walmart Canada Corp, Toronto, Ontario",0,408721
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Warrian G (Dr), Dauphin, Manitoba",0,237297
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","White R and Associates Counselling, London, Ontario",0,139970
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Winnipeg Regional Health Authority, Winnipeg, Manitoba",0,937722
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Wood R (Dr), Calgary, Alberta",0,103400
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Yale R (Dr), Winnipeg, Manitoba",0,112528
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Yom M D (Dr), Winnipeg, Manitoba",0,108494
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Zetaruk J (Dr), Winnipeg, Manitoba",0,236337
2015/2016,11,Health,022,Health,045,"Health and Welfare Services","Zier-Vogel R (Dr) Professional Corporation, Whitehorse, Yukon",0,348429
2015/2016,11,Health,022,Health,045,"Health and Welfare Services",,347037195,0
2015/2016,11,Health,022,Health,046,"Protection Services","Commissionaires, Ottawa, Ontario",0,2325451
2015/2016,11,Health,022,Health,046,"Protection Services","Commissionaires, Winnipeg, Manitoba",0,1013059
2015/2016,11,Health,022,Health,046,"Protection Services","Royal Canadian Mounted Police, Ottawa, Ontario",0,700000
2015/2016,11,Health,022,Health,046,"Protection Services","Service payments under $100,000 (35 payees)",0,80923
2015/2016,11,Health,022,Health,046,"Protection Services",,4119433,0
2015/2016,11,Health,022,Health,047,"Informatics Services","ADGA Group Consultants Inc, Ottawa, Ontario",0,1043961
2015/2016,11,Health,022,Health,047,"Informatics Services","ADRM Technology Consulting Group, Ottawa, Ontario",0,1089787
2015/2016,11,Health,022,Health,047,"Informatics Services","Agriculture and Agri-Food, Ottawa, Ontario",0,1195726
2015/2016,11,Health,022,Health,047,"Informatics Services","AIM Group Inc, Ottawa, Ontario",0,391464
2015/2016,11,Health,022,Health,047,"Informatics Services","Altis Human Resources Inc, Ottawa, Ontario",0,108900
2015/2016,11,Health,022,Health,047,"Informatics Services","ArisGlobal LLC, Fort Lauderdale, Florida",0,399806
2015/2016,11,Health,022,Health,047,"Informatics Services","BMB Data Consulting Services, Ottawa, Ontario",0,192192
2015/2016,11,Health,022,Health,047,"Informatics Services","CACHE Consulting, Ottawa, Ontario",0,1437347
2015/2016,11,Health,022,Health,047,"Informatics Services","Calian Ltd, Ottawa, Ontario",0,342647
2015/2016,11,Health,022,Health,047,"Informatics Services","Cistel Technology Inc, Ottawa, Ontario",0,917232
2015/2016,11,Health,022,Health,047,"Informatics Services","Contract Community Inc, Dunrobin, Ontario",0,103611
2015/2016,11,Health,022,Health,047,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,1116655
2015/2016,11,Health,022,Health,047,"Informatics Services","Decisive Technologies Inc, Ottawa, Ontario",0,520957
2015/2016,11,Health,022,Health,047,"Informatics Services","eCenter Research Inc, Vancouver, British Columbia",0,150000
2015/2016,11,Health,022,Health,047,"Informatics Services","Equasion Business Technologies Consulting Inc, Ottawa, Ontario",0,245404
2015/2016,11,Health,022,Health,047,"Informatics Services","Excel Human Resources, Ottawa, Ontario",0,307193
2015/2016,11,Health,022,Health,047,"Informatics Services","Gartner Canada Co, Toronto, Ontario",0,212590
2015/2016,11,Health,022,Health,047,"Informatics Services","Gevity Consulting Inc, Vancouver, British Columbia",0,709806
2015/2016,11,Health,022,Health,047,"Informatics Services","GSI International Consulting Group, Ottawa, Ontario",0,219502
2015/2016,11,Health,022,Health,047,"Informatics Services","Healthspace Data Systems Ltd, Chilliwack, British Columbia",0,168125
2015/2016,11,Health,022,Health,047,"Informatics Services","Ibiska Telecom Inc, Ottawa, Ontario",0,294936
2015/2016,11,Health,022,Health,047,"Informatics Services","iFathom Corporation, Ottawa, Ontario",0,728887
2015/2016,11,Health,022,Health,047,"Informatics Services","Indian Affairs and Northern Development Canada, Gatineau, Quebec",0,1209099
2015/2016,11,Health,022,Health,047,"Informatics Services","IT/NET Ottawa Inc, Ottawa, Ontario",0,363571
2015/2016,11,Health,022,Health,047,"Informatics Services","LabWare Global Services Inc, Wilmington, Delaware",0,127434
2015/2016,11,Health,022,Health,047,"Informatics Services","Microsoft Canada Inc, Toronto, Ontario",0,466650
2015/2016,11,Health,022,Health,047,"Informatics Services","Modis Canada Inc, Toronto, Ontario",0,872467
2015/2016,11,Health,022,Health,047,"Informatics Services","National Research Council of Canada, Ottawa, Ontario",0,121625
2015/2016,11,Health,022,Health,047,"Informatics Services","Naut'sa mawt Resources Group Inc, Chemainus, British Columbia",0,210242
2015/2016,11,Health,022,Health,047,"Informatics Services","Openframe Technologies Inc, Kirkland, Quebec",0,200508
2015/2016,11,Health,022,Health,047,"Informatics Services","Powell Group TPG Technology Consulting Ltd, Ottawa, Ontario",0,1052197
2015/2016,11,Health,022,Health,047,"Informatics Services","PrecisionERP Incorporated, Ottawa, Ontario",0,969528
2015/2016,11,Health,022,Health,047,"Informatics Services","Pricewaterhouse Coopers LLP, Toronto, Ontario",0,656536
2015/2016,11,Health,022,Health,047,"Informatics Services","Procom Consultants Group Ltd, Toronto, Ontario",0,822556
2015/2016,11,Health,022,Health,047,"Informatics Services","Public Health Agency of Canada, Ottawa, Ontario",0,399032
2015/2016,11,Health,022,Health,047,"Informatics Services","Public Works and Government Services Canada, Gatineau, Quebec",0,878475
2015/2016,11,Health,022,Health,047,"Informatics Services","QMR Consulting and Professional Staffing, Ottawa, Ontario",0,695458
2015/2016,11,Health,022,Health,047,"Informatics Services","S i Systems Ltd, Calgary, Alberta",0,1379245
2015/2016,11,Health,022,Health,047,"Informatics Services","SAS Institute (Canada) Inc, Toronto, Ontario",0,167057
2015/2016,11,Health,022,Health,047,"Informatics Services","Service payments under $100,000 (39 payees)",0,1002957
2015/2016,11,Health,022,Health,047,"Informatics Services","Shared Services Canada, Gatineau, Quebec",0,5069940
2015/2016,11,Health,022,Health,047,"Informatics Services","SOMOS Consulting Group Ltd, Ottawa, Ontario",0,580317
2015/2016,11,Health,022,Health,047,"Informatics Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,291297
2015/2016,11,Health,022,Health,047,"Informatics Services","Tecsis Corporation, Ottawa, Ontario",0,325186
2015/2016,11,Health,022,Health,047,"Informatics Services","TEKsystems Canada Inc, Toronto, Ontario",0,326040
2015/2016,11,Health,022,Health,047,"Informatics Services","TeraMach Technologies Inc, Ottawa, Ontario",0,233888
2015/2016,11,Health,022,Health,047,"Informatics Services","Treasury Board of Canada Secretariat, Ottawa, Ontario",0,348000
2015/2016,11,Health,022,Health,047,"Informatics Services","United States Food and Drug Administration, Rockville, Maryland",0,240581
2015/2016,11,Health,022,Health,047,"Informatics Services","Veritaaq IT Consulting, Ottawa, Ontario",0,292237
2015/2016,11,Health,022,Health,047,"Informatics Services","Watershed Information Technology Inc, Ottawa, Ontario",0,565073
2015/2016,11,Health,022,Health,047,"Informatics Services",,31763924,0
2015/2016,11,Health,022,Health,048,"Management Consulting","A Hundred Answers Inc, Ottawa, Ontario",0,565863
2015/2016,11,Health,022,Health,048,"Management Consulting","AIM Group Inc, Ottawa, Ontario",0,127969
2015/2016,11,Health,022,Health,048,"Management Consulting","Boettger and Associates, Ottawa, Ontario",0,156000
2015/2016,11,Health,022,Health,048,"Management Consulting","City of Toronto, Toronto, Ontario",0,130000
2015/2016,11,Health,022,Health,048,"Management Consulting","Environment Canada, Gatineau, Quebec",0,100000
2015/2016,11,Health,022,Health,048,"Management Consulting","Excel Human Resources, Ottawa, Ontario",0,351043
2015/2016,11,Health,022,Health,048,"Management Consulting","Gartner Canada Co, Toronto, Ontario",0,103908
2015/2016,11,Health,022,Health,048,"Management Consulting","Government of Manitoba, Winnipeg, Manitoba",0,140000
2015/2016,11,Health,022,Health,048,"Management Consulting","Government of Nova Scotia, Halifax, Nova Scotia",0,145550
2015/2016,11,Health,022,Health,048,"Management Consulting","Industrial Economics Incorporated, Cambridge, Massachusetts",0,204069
2015/2016,11,Health,022,Health,048,"Management Consulting","Interis Consulting Inc, Ottawa, Ontario",0,179698
2015/2016,11,Health,022,Health,048,"Management Consulting","Manpower Services Canada Ltd, Toronto, Ontario",0,585788
2015/2016,11,Health,022,Health,048,"Management Consulting","National Research Council of Canada, Ottawa, Ontario",0,4064958
2015/2016,11,Health,022,Health,048,"Management Consulting","Powell Group TPG Technology Consulting Ltd, Ottawa, Ontario",0,125430
2015/2016,11,Health,022,Health,048,"Management Consulting","Pricewaterhouse Coopers LLP, Toronto, Ontario",0,160585
2015/2016,11,Health,022,Health,048,"Management Consulting","Public Works and Government Services Canada, Gatineau, Quebec",0,805312
2015/2016,11,Health,022,Health,048,"Management Consulting","Risk Sciences International Inc, Ottawa, Ontario",0,129164
2015/2016,11,Health,022,Health,048,"Management Consulting","Service payments under $100,000 (199 payees)",0,4204904
2015/2016,11,Health,022,Health,048,"Management Consulting","Standards Council of Canada, Ottawa, Ontario",0,156500
2015/2016,11,Health,022,Health,048,"Management Consulting","Statistics Canada, Ottawa, Ontario",0,1441386
2015/2016,11,Health,022,Health,048,"Management Consulting","Tiree Facility Solutions Inc, Ottawa, Ontario",0,365894
2015/2016,11,Health,022,Health,048,"Management Consulting","Watertrax Inc, Vancouver, British Columbia",0,335549
2015/2016,11,Health,022,Health,048,"Management Consulting","WSP Canada Inc, Montréal, Quebec",0,249934
2015/2016,11,Health,022,Health,048,"Management Consulting",,14829504,0
2015/2016,11,Health,022,Health,082,"Special Fees and Services","International Council for Harmonisation of Technical Requirements for Pharmaceuticals for Human Use, Geneva, Switzerland",0,143856
2015/2016,11,Health,022,Health,082,"Special Fees and Services","Service payments under $100,000 (627 payees)",0,1374166
2015/2016,11,Health,022,Health,082,"Special Fees and Services",,1518022,0
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Access Information Agency Inc, Ottawa, Ontario",0,597666
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Action Personnel of Ottawa-Hull Ltd, Ottawa, Ontario",0,247525
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Adirondack Information Management, Ottawa, Ontario",0,609488
2015/2016,11,Health,022,Health,086,"Temporary Help Services","AIM Group Inc, Ottawa, Ontario",0,456956
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Altis Human Resources Inc, Ottawa, Ontario",0,909374
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Calian Ltd, Ottawa, Ontario",0,164415
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Dynamic Personnel Consultants, Ottawa, Ontario",0,405120
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Excel Human Resources, Ottawa, Ontario",0,3306594
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Lannick Recruitment Ottawa, Ottawa, Ontario",0,162060
2015/2016,11,Health,022,Health,086,"Temporary Help Services","MaxSys, Ottawa, Ontario",0,440037
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Prologic Systems Limited, Ottawa, Ontario",0,192450
2015/2016,11,Health,022,Health,086,"Temporary Help Services","QMR Consulting and Professional Staffing, Ottawa, Ontario",0,148227
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Quantum Management Services Ltd, Montréal, Quebec",0,563256
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Service payments under $100,000 (34 payees)",0,1005558
2015/2016,11,Health,022,Health,086,"Temporary Help Services","TAG HR The Associates Group Human Resources, Ottawa, Ontario",0,614068
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Tiree Facility Solutions Inc, Ottawa, Ontario",0,246179
2015/2016,11,Health,022,Health,086,"Temporary Help Services","Turtle Island Staffing, Ottawa, Ontario",0,596230
2015/2016,11,Health,022,Health,086,"Temporary Help Services",,10665203,0
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","CLS Lexi-Tech Ltd, Dieppe, New Brunswick",0,349620
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","Masha Krupp Translation Group Limited, Ottawa, Ontario",0,690328
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","Public Works and Government Services Canada, Gatineau, Quebec",0,4246394
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","RTG Protech Inc, Montréal, Quebec",0,202367
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","Service payments under $100,000 (40 payees)",0,491137
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services","Société Gamma Inc, Ottawa, Ontario",0,105957
2015/2016,11,Health,022,Health,087,"Interpretation and Translation Services",,6085803,0
2015/2016,11,Health,022,Health,089,"Other Services","Activation Laboratories Ltd, Ancaster, Ontario",0,126350
2015/2016,11,Health,022,Health,089,"Other Services","Agriculture and Agri-Food, Ottawa, Ontario",0,183000
2015/2016,11,Health,022,Health,089,"Other Services","ALS Canada Ltd, Vancouver, British Columbia",0,232702
2015/2016,11,Health,022,Health,089,"Other Services","Altis Human Resources Inc, Ottawa, Ontario",0,255028
2015/2016,11,Health,022,Health,089,"Other Services","Cassen Testing Laboratories, Toronto, Ontario",0,267654
2015/2016,11,Health,022,Health,089,"Other Services","Environment Canada, Gatineau, Quebec",0,310510
2015/2016,11,Health,022,Health,089,"Other Services","Government of Alberta, Edmonton, Alberta",0,146423
2015/2016,11,Health,022,Health,089,"Other Services","Indian Affairs and Northern Development Canada, Gatineau, Quebec",0,371147
2015/2016,11,Health,022,Health,089,"Other Services","Justice Canada, Ottawa, Ontario",0,385267
2015/2016,11,Health,022,Health,089,"Other Services","Kingston Frontenac Lennox and Addington Health Unit, Kingston, Ontario",0,106000
2015/2016,11,Health,022,Health,089,"Other Services","MHPM Project Managers Inc, Ottawa, Ontario",0,125011
2015/2016,11,Health,022,Health,089,"Other Services","Procom Consultants Group Ltd, Toronto, Ontario",0,244342
2015/2016,11,Health,022,Health,089,"Other Services","Public Health Agency of Canada, Ottawa, Ontario",0,8597458
2015/2016,11,Health,022,Health,089,"Other Services","Service payments under $100,000 (248 payees)",0,2757475
2015/2016,11,Health,022,Health,089,"Other Services","Statistics Canada, Ottawa, Ontario",0,735855
2015/2016,11,Health,022,Health,089,"Other Services",,14844222,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",040,"Business Services","Service payments under $100,000 (5 payees)",0,16392
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",040,"Business Services",,16392,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",041,"Legal Services","Davies Ward Phillips & Vineberg LLP, Toronto, Ontario",0,204295
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",041,"Legal Services","Justice Canada, Ottawa, Ontario",0,111791
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",041,"Legal Services","Perley-Robertson Hill & McDougall LLP, Ottawa, Ontario",0,193825
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",041,"Legal Services","Service payments under $100,000 (6 payees)",0,72046
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",041,"Legal Services",,581957,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",043,"Scientific and Research Services","Ottawa Valley Regional Drug Information Service, Ottawa, Ontario",0,122418
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",043,"Scientific and Research Services","Service payments under $100,000 (11 payees)",0,144730
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",043,"Scientific and Research Services",,267148,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",044,"Training and Educational Services","Service payments under $100,000 (23 payees)",0,102334
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",044,"Training and Educational Services",,102334,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",045,"Health and Welfare Services","Service payments under $100,000 (3 payees)",0,1434
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",045,"Health and Welfare Services",,1434,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",046,"Protection Services","Service payments under $100,000 (1 payee)",0,220
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",046,"Protection Services",,220,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",047,"Informatics Services","Service payments under $100,000 (4 payees)",0,58668
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",047,"Informatics Services",,58668,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",048,"Management Consulting","Service payments under $100,000 (1 payee)",0,19800
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",048,"Management Consulting",,19800,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",082,"Special Fees and Services","Service payments under $100,000 (10 payees)",0,21624
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",082,"Special Fees and Services",,21624,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",086,"Temporary Help Services","Service payments under $100,000 (2 payees)",0,55449
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",086,"Temporary Help Services",,55449,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",087,"Interpretation and Translation Services","Service payments under $100,000 (1 payee)",0,81273
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",087,"Interpretation and Translation Services",,81273,0
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",089,"Other Services","National Economic Research Associates Inc, Philadelphia, Pennsylvania",0,374483
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",089,"Other Services","Service payments under $100,000 (5 payees)",0,74015
2015/2016,11,Health,109,"Patented Medicine Prices Review Board",089,"Other Services",,448498,0
2015/2016,11,Health,148,"Public Health Agency of Canada",040,"Business Services","BNE Enterprises, West St Paul, Manitoba",0,122666
2015/2016,11,Health,148,"Public Health Agency of Canada",040,"Business Services","Health Canada, Ottawa, Ontario",0,3828214
2015/2016,11,Health,148,"Public Health Agency of Canada",040,"Business Services","Service payments under $100,000 (98 payees)",0,234075
2015/2016,11,Health,148,"Public Health Agency of Canada",040,"Business Services","Titan Building Maintenance Ltd, Winnipeg, Manitoba",0,343581
2015/2016,11,Health,148,"Public Health Agency of Canada",040,"Business Services",,4528536,0
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services","Ade and Company Inc, Winnipeg, Manitoba",0,108504
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services","Health Canada, Ottawa, Ontario",0,511885
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services","Justice Canada, Ottawa, Ontario",0,1453774
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services","Norton Rose Fulbright Canada LLP, Toronto, Ontario",0,187492
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services","Service payments under $100,000 (3 payees)",0,31981
2015/2016,11,Health,148,"Public Health Agency of Canada",041,"Legal Services",,2293636,0
2015/2016,11,Health,148,"Public Health Agency of Canada",042,"Engineering and Architectural Services","Public Works and Government Services Canada, Gatineau, Quebec",0,908899
2015/2016,11,Health,148,"Public Health Agency of Canada",042,"Engineering and Architectural Services","Service payments under $100,000 (5 payees)",0,31438
2015/2016,11,Health,148,"Public Health Agency of Canada",042,"Engineering and Architectural Services",,940337,0
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Canadian Paediatric Society, Ottawa, Ontario",0,1462701
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Centre hospitalier universitaire de Québec, Québec, Quebec",0,111571
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Children's Hospital of Eastern Ontario, Ottawa, Ontario",0,102535
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","City of Toronto, Toronto, Ontario",0,124973
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","GlaxoSmithKline Inc, Toronto, Ontario",0,9200000
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Government of British Columbia, Victoria, British Columbia",0,285000
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Government of Nova Scotia, Halifax, Nova Scotia",0,378955
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Government of Nunavut, Iqaluit, Nunavut",0,217168
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Health Canada, Ottawa, Ontario",0,112684
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Institut national de santé publique du Québec, Québec, Quebec",0,303464
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Institute for Clinical Evaluative Sciences, Toronto, Ontario",0,139760
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","McGill University, Montréal, Quebec",0,329664
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Natural Sciences and Engineering Research Council, Ottawa, Ontario",0,364492
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Newfoundland and Labrador Centre for Health Information, St John's, Newfoundland and Labrador",0,176856
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Rx Canada Inc, Toronto, Ontario",0,286590
2015/2016,11,Health,148,"Public Health Agency of Canada",043,"Scientific and Research Services","Service payments under $100,000 (141 payees)",0,2287065
