﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","La Cigogne / Eurofactor Val-de-Marne France",217606
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","Manpower PLC Uxbridge London Great Britain",157780
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","NEOS Design Seine-Saint-Denis France",161411
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","Net Inter SA Geneva Switzerland",138207
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","Nippon Kanzai Co Ltd Tokyo Japan",369929
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","OWAO Rome Italy",109112
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","P & R Enterprises Inc Washington DC USA",292929
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Non-professional contracted services","QMR Staffing Solutions Inc Ottawa Ont",117559
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","ADT Security Guarding (Pty) Ltd Johannesburg South Africa",109364
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Canadian Corps of Commissionaires Montreal Que",99047
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Canadian Corps of Commissionaires Toronto Ont",447544
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Canadian Corps of Commissionaires Hamilton Ont",123058
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Canadian Corps of Commissionaires Ottawa Ont",1778956
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Canadian Corps of Commissionaires Ottawa Ont",1565660
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","EARS Nairobi Kenya",326008
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Environmental Indokarya PT Jakarta Indonesia",116955
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Federal Management Systems Inc Georgetown Guyana",214456
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Grup 4 Sekuritas Guvenlik HizAS Istanbul Turkey",193204
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Guardsman Limited Kingston Jamaica",627194
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","GVM Security and Private Detective Quezon City Philippines",285395
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Global Risk Strategies Central Hong Kong China",922831
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Inter-Con Security Systems (BDOS) St Michael Barbados",115271
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Inter-Con Servicios de Seguridad Mexico City Mexico",183496
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","IST Vigilanza ""Citta di Roma"" Rome Italy",208004
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Mine-Tech Zimbabwe Harare Zimbabwe",135281
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Muktafin Protective Services (M)SB Dataran Palma Malaysia",107445
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","National Defence Canada Ottawa Ont",11628911
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Nippon Kanzai Co Ltd Tokyo Japan",372689
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","PAP Sécurité SA Port-Au-Prince Haiti",499522
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Penauille Poly Sécurité Saint Cloud Cedex Hauts-de-Seine France",166979
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Phoenix Security Services Ltd Islamabad Pakistan",142079
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Professional Security Guards Addis Ababa Ethiopia",164494
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Rockefeller Group Development Corporation New York NY USA",331347
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Saad Rasheed Al Rasheed Co Riyadh Saudi Arabia",136887
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","SAGAM Dakar Senegal",137221
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Securicor Cash Services Toronto Ont",195375
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Security Group (T) Ltd Dar Es Salaam Tanzania",113524
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Security Service General Co Beijing China",533828
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Seguridad Selecta Bogota Colombia",180451
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Servtrust Limited Lagos Nigeria",394804
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Stay Work Segurança S/C Ltd Sao Paulo Brazil",100695
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","The Commercial & Industrial Security Corporation Singapore Singapore",185381
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Unitrust Protection Services Ltd Wembley Great Britain",373516
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","USDS - DSA Kinshasa Zaire",154492
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Wackenhut PERU SA Magdelena del Mar Peru",307259
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","West Coast Allied Services Limited Accra Ghana",125749
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Wackenhut AE Metamorfosis Greece",279324
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Protection services","Wackenhut Corporation Washington DC USA",178335
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Burton's Limousine Service Ltd Ottawa Ont",110103
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Canadian Museum of Civilizations Gatineau Que",104314
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Kergin Michael F Ottawa Ont",155421
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Laverdure C Ottawa Ont",184005
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Opgenorth M Ottawa Ont",113252
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","Sodexho Services Ottawa Ont",117735
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Special fees and services","The Westin Ottawa Ottawa Ont",1085151
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","ACERRA (Division of Algonquin College) Ottawa Ont",231840
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Ashbury School Ottawa Ont",415432
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Bank of Montreal Montreal Que",201994
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Bishop's College School Lennoxville Que",107513
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Canadian School of Public Service Ottawa Ont",265095
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Foreign Language Institute of Ottawa Ottawa Ont",1498472
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","Lycée Claudel Ottawa Ont",630240
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Training and educational services","École de langues La Cité Inc Manotick Ont",1429644
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","550 Park Avenue Corporation New York NY USA",112862
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","7610 - Copley Place Office Pittsburgh PA USA",365920
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","All Continent Transport Ltd Ottawa Ont",110850
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","AON Reed Stenhouse Inc Ottawa Ont",161798
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Boyd Commercial Warehousing & Distribution Ottawa Ont",170310
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Boyd Moving & Storage Ltd Ottawa Ont",287600
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Boyd Moving & Storage Ltd Ottawa Ont",483993
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Brown Harris Stevens Inc New York NY USA",120069
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","China World Hotel (BN) Beijing China",241072
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Certified Moving & Storage New York NY USA",160943
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Cond C E Nações Unidas Torre Norte SP Brazil",101496
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Elein Chrysostomides Cyprus Syria",103146
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Equity Office Proper Los Angeles CA USA",278881
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Fortis Real Estate Brussels Belgium",591152
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","HWA San Tech Co Ltd Seoul South Korea",480935
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Levon Hampartzoumian-Consulate Bucharest Hungary",185807
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Marine Buffalo Associates Buffalo NY USA",205027
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","NATO Civil Administration Brussels Belgium",117799
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Public Works and Government Services Canada - Real Property Services Gatineau Que",197069
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Public Works and Government Services Canada - CSU 4 Ottawa Ont",157163
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","RCBC Realty Corporation Makati City Philippines",221870
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Robert Nihon Nassau Bahamas",103757
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Rockefeller Group Development Corporation New York NY USA",252464
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Romaverde SRL Castel di Guido Rome Italy",196279
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Rome Rents CBS Rome Italy",121346
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Standard Chartered Nairobi Kenya",249281
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Strata Plan 39993 Sydney Australia",161372
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","The H K Land Prop Co Ltd Central Hong Kong China",1009656
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Ticor Title Company Seattle WA USA",480268
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other business services","Wills Transfer Ltd Smiths Falls Ont",191130
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","2895323 Canada Inc Nepean Ont",114405
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","AIT Advanced Information London Ont",1253191
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Barbara Sandilands Ottawa Ont",167175
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","BATA Information Consulting Casselman Ont",103072
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Belanger Consulting Cumberland Ont",172904
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Cambria Associates Ltd Ottawa Ont",157650
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Canada China Business Council Toronto Ont",180000
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Canamco - The Canadian American Co Washington DC USA",106915
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Canamco - The Canadian American Co Washington DC USA",108069
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Canadian Bank Note Company Ltd Ottawa Ont",324303
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Citizenship and Immigration Canada Ottawa Ont",150000
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Canada Post Corporation Ottawa Ont",2208028
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Decima Publishing Inc Ottawa Ont",178498
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Drees & Sommer Berlin Germany",424279
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Defence Construction Canada Ottawa Ont",311246
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Deloitte & Touche LLP Ottawa Ont",104695
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Goss Gilroy Inc Ottawa Ont",221122
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Graybridge International Ottawa Ont",2842916
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","GreenButton Studio Inc Ottawa Ont",301106
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Griffin Computer Training and Consulting Ottawa Ont",120180
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Hall and Sloat Training Consultants Ltd Ottawa Ont",145375
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Hay Group Limited Toronto Ont",113820
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Hitoshi Terazaki Calgary Alta",107270
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Human Resources and Skills Development Canada Ottawa Ont",161952
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","ICCS Ottawa Ont",832262
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","IPSOS-Reid LP Vancouver BC",167391
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","John MacBride Orleans Ont",129655
2004/2005,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","FOREIGN AFFAIRS AND INTERNATIONAL TRADE (Foreign Affairs)","Other professional services","Justice Canada Ottawa Ont",191350
