﻿FSCL_YR,MINF,DEPT_FR_DESC,ROBJ_FR_NM,PRJCT_FR_DESC,AGRG_PYMT_AMT
2003/2004,"CITOYENNETÉ ET IMMIGRATION","CITOYENNETÉ ET IMMIGRATION","Autres services professionnels","Ridge Falls House Inc Dunrobin Ont",126555
2003/2004,"CITOYENNETÉ ET IMMIGRATION","CITOYENNETÉ ET IMMIGRATION","Autres services professionnels","SITA Information Networking Montréal Qc",230000
2003/2004,"CITOYENNETÉ ET IMMIGRATION","CITOYENNETÉ ET IMMIGRATION","Autres services professionnels","Statistique Canada Ottawa Ont",600953
2003/2004,"CITOYENNETÉ ET IMMIGRATION","CITOYENNETÉ ET IMMIGRATION","Autres services professionnels","TRM Technologies Inc Ottawa Ont",396418
2003/2004,"CITOYENNETÉ ET IMMIGRATION","CITOYENNETÉ ET IMMIGRATION","Autres services","Service correctionnel du Canada Ottawa Ont",784146
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","Ajja Ottawa Ont",733288
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","BLC IT Solution Orléans Ont",139842
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","Cistel Technology Nepean Ont",191737
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","Coradix Technology Consulting Ottawa Ont",107153
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","Messa Computing Ottawa Ont",104618
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services informatiques","Veritaaq Ottawa Ont",191433
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services non-professionnels contractés","Altis Ressources humaines Toronto Ont",190244
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Services de protection","Corps canadien des commissionnaires Toronto Ont",159101
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","ADRM Tec Ottawa Ont",396937
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Ajilon Consulting Ottawa Ont",142486
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Amita Corporation Ottawa Ont",152721
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Anjura Techology Corporation Nepean Ont",324591
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Black & McDonald Ltée Montréal Qc",223922
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Conseillers en gestion et informatique CGI Inc Ottawa Ont",262630
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","FSG Consultants Gatineau Qc",101404
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","International Reporting Inc Ottawa Ont",206241
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","IT/Net Ottawa Inc Ottawa Ont",361919
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Kischi Konsulting Inc Nepean Ont",313223
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Les Traductions Tessier S.C.C. Ottawa Ont",144736
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Lortie Associates Inc Orléans Ont",450360
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","M McEachern and Associates Ltd Vancouver C-B",100452
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Metafore Corporation Cambridge Ont",100980
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Progestic International Inc Ottawa Ont",104658
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",3386382
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Ridge Falls House Dunrobin Ont",161700
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Sirius Consulting Group Ottawa Ont",327251
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Société Gamma Inc Ottawa Ont",383150
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","Valiquet Lamothe Inc Gatineau Qc",114961
2003/2004,"CITOYENNETÉ ET IMMIGRATION","Commission de l'immigration et du statut de réfugié du Canada","Autres services professionnels","XL Transcribing & Document Mississauga Ont",158949
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services techniques et d'architecture (y compris la recherche)","Travaux publics et Services gouvernementaux Canada Gatineau Qc",1035454
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services de santé et de bien-être","Santé Canada Ottawa Ont",125563
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services informatiques","Assaynet Inc Waterdown Ont",136620
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services informatiques","ESRI Canada Limited Toronto Ont",170430
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services informatiques","Défense nationale Ottawa Ont",168380
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services informatiques","RCM Technologies Ottawa Ont",270739
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services juridiques","Miller Thompson Toronto Ont",1030495
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Aim Personnel Services Inc Ottawa Ont",235303
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Associate Software Concepts Kanata Ont",156750
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","B.C. Conservation Foundation Surrey C-B",295285
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","C.L.A. Personnel Ottawa Ont",129470
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Calian Technology Services Limited Ottawa Ont",960198
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Dare Human Resources Ottawa Ont",214458
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Euma Investissements Limitée Westmount Qc",2269841
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Excel Ressources humaines Ottawa Ont",1091684
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","District régional de Vancouver Burnaby C-B",138955
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Harrington Staffing Services Ottawa Ont",189510
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Santé Canada Ottawa Ont",426689
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Ian Martin Limited Oakville Ont",125352
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Manpower Services Limitée Toronto Ont",225819
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Narwhal Arctic Services Calgary Alb",270445
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Noramtec Consultants Inc Montréal Qc",231291
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Once Corporation Ottawa Ont",170775
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Oracle Corporation Canada Inc Mississauga Ont",110903
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Paul Pollack Personnel Limited Ottawa Ont",354655
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Personnel Force Ottawa Ont",328017
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Personnel Outaouais Inc Ottawa Ont",220009
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Portage Personnel Inc Gatineau Qc",922397
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Prestige Cleaning Services Ottawa Ont",114294
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Prologic Systems Limitée Ottawa Ont",369418
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Travaux publics et Services gouvernementaux Canada Gatineau Qc",135680
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Quantum Managment Services Limited Ottawa Ont",164779
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Rondar Inc Hamilton Ont",853346
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","The 500 Staffing Services Inc Oakville Ont",645962
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","The Beaudry Group Burlington Ont",175114
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services non-professionnels contractés","Topnotch Building Maintenance Ltd Corcord Ont",188418
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services de protection","Corps canadien des commissionnaires Toronto Ont",820060
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services de protection","Securitas Canada Ltd Ottawa Ont",189749
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","943557 TN-O Ltd Baker Lake Nunavut",116695
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Adga Group Consultants Inc Ottawa Ont",119863
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Aerologie Zulu Maniwaki Qc",181387
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Aeropro Ste-Foy Qc",246339
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Aim Automated Information Management Corporation Nepean Ont",156973
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Air Zone Inc Mississauga Ont",123419
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Alberta Reserach Council Edmonton Alb",190086
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Association des amis et amies du Cap Tourmente Beauport Qc",102537
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","AXYS Analytical Services Ltée Sidney C-B",251103
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Études des oiseaux Canada Port Rowan Ont",266175
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Cégep de la Gaspésie et des Îles Gaspé Qc",211751
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Centre d'expertise en analyse environnementale du Québec Ste-Foy Qc",110346
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Dianne Strube Inuvik TN-O",120566
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Canards Illimités Canada Stonewall Man",279000
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","E.S. Aquatic Inc Kitchener Ont",120000
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","First Air Carp Ont",107435
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Pêches et Océans Canada Ottawa Ont",680107
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","District régional de Vancouver Burnaby C-B",100218
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Groupe d'intervention et de recherche en environnement Inc St-Nicolas Qc",158851
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Harold Beyer Saskatoon Sask",182902
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Hemmera Envirochem Inc Vancouver C-B",1961322
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université McGill Montréal Qc",204961
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","McLeay Environmental Ltd Victoria C-B",141502
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université McMaster Hamilton Ont",106426
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Ministre des finances du Québec Québec Qc",278802
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Municipalité de Cambridge Bay Cambridge Bay Nunavut",123675
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Narwhal Arctic Services Yellowknife TN-O",177839
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Conseil national de recherches du Canada Ottawa Ont",1050022
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Service météorologique national Dorval Qc",387695
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Ressources naturelles Canada Ottawa Ont",663741
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Oceanweather Cos Cob OH É-U",142574
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Pride of the North Pickle Lake Ont",143614
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Pro Faune Ste-Foy Qc",167463
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Radarsat International Richmond C-B",1016299
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","RWDI West Inc Calgary Alb",280230
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","SAIC Canada Ottawa Ont",111648
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Science Applications International Corporation Ottawa Ont",747036
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Skelton Technical Services Inc Delhi Ont",127813
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université de l'Alberta Edmonton Alb",152039
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université de la Saskatchewan Saskatoon Sask",265135
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université de Toronto Toronto Ont",124175
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Université de Windsor Windsor Ont",102550
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services scientifiques","Vaisala Inc Phoenix AZ É-U",207877
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","Centre de langues Berlitz du Canada Mississauga Ont",167311
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","Centre canadien de gestion Ottawa Ont",284510
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","La Cité Collégiale Ottawa Ont",246583
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","École de langue ABCE Inc Ottawa Ont",103389
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","Learning Tree International Ottawa Ont",116753
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","Nexinnovations Inc Mississauga Ont",104102
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Services d'enseignement et de formation","Commission de la fonction publique Ottawa Ont",536504
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Adga Group Consultants Inc Ottawa Ont",197691
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Aon Reed Stenhouse Inc Ottawa Ont",199182
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Association des amis et amies du Cap Tourmente St-Joachim Qc",108357
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Société canadienne des postes Ottawa Ont",660272
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Tribunal des relations professionnelles artistes-producteurs Ottawa Ont",107199
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","First Air Carp Ont",1962876
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Karevan Air Services Ltée Ottawa Ont",400727
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Défense nationale Ottawa Ont",272180
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Trust National Toronto Ont",163495
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Conseil de recherches en sciences naturelles et en génie Ottawa Ont",567012
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services commerciaux","Travaux publics et Services gouvernementaux Canada Gatineau Qc",1659771
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Agriculture et Agroalimentaire Canada Ottawa Ont",205800
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Alberta Research Council Edmonton Alb",103500
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Allstream Corporation Ottawa Ont",290383
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Ashton Potter Canada Inc Missisauga Ont",132709
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Centre canadien pour la prévention de la pollution Sarnia Ont",159739
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Canadian Energy Research Institute Calgary Alb",203801
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Caron Translation Centre Ltée Ottawa Ont",125263
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Conseillers en gestion et informatique CGI Inc Ottawa Ont",198898
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Cheminfo Services Inc Toronto Ont",411036
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Fondation Air Pur Toronto Ont",272048
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Com'ca Saint-André-Avelin Qc",108672
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Corporation de la ville de Midland Midland Ont",105800
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Canards Illimités Canada Stonewall Man",852525
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Les Associés de recherche Ekos Inc Ottawa Ont",101059
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Essa Technologies Vancouver C-B",118603
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de la région d'Essex Essex Ont",460500
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Euma Investissements Limitée Westmount Qc",100000
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Executive Partners D.M Inc Thornbury Ont",111381
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","First Air Carp Ont",128268
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Pêches et Océans Canada Ottawa Ont",1476079
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Affaires étrangères et Commerce international Ottawa Ont",497977
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Hajo Versteeg Manotick Ont",151159
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Hamilton Region Conservation Authority Ancaster Ont",192903
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Santé Canada Ottawa Ont",200397
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Holonics Data Management Group Ltd Gatineau Qc",250524
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Développement des ressources humaines Canada Gatineau Qc",161161
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","ICF Consulting Canada Inc Toronto Ont",710004
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Inbusiness Systems Inc Ottawa Ont",258932
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Independent Contractors Group Ottawa Ont",979136
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Affaires indiennes et du Nord canadien Gatineau Qc",604435
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Indigo 27 Inc Ottawa Ont",204290
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Informetrica Ltd Ottawa Ont",439313
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Intersol Consulting Associates Ltd Ottawa Ont",245306
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","IT/Net Ottawa Inc Ottawa Ont",482502
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Jacques Whitford Environnement Limitée Ville Mont-Roy Qc",119029
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","John Apsimon Ottawa Ont",135810
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Le réseau Multicom Chelsea Qc",154880
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Les communications Solaris Gatineau Qc",130690
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Les entreprises Hélène Bruyère Gatineau Qc",348676
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de la région du cours inférieur de la Trent Trenton Ont",284550
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","M.J Bradley & Associates Concord NH É-U",114267
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Marbek Resource Consultants Ltd Ottawa Ont",446436
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Ministère de l'Environnement Toronto Ont",240112
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Défense nationale Ottawa Ont",273083
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Conseil national de recherches du Canada Ottawa Ont",128586
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Commission des parcs du Niagara Niagara Falls Ont",116774
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de la péninsule du Niagara Welland Ont",310000
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Noracom Consultants Inc Ottawa Ont",251529
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Oracle Corporation Canada Inc Mississauga Ont",224581
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Pacific International Engineering Corp Ottawa Ont",262500
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Agence Parcs Canada Gatineau Qc",562650
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Pollution Probe Toronto Ont",145448
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Travaux publics et Services gouvernementaux Canada Gatineau Qc",7741167
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Qunara Inc Halifax N-É",181344
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de la région de Raisin Cornwall Ont",445400
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Rana International Inc Smith Falls Ont",121590
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Ravine Communications Inc Orléans Ont",183952
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Renaud Expertise Inc Rockland Ont",100703
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Resource Environmental Associates Ltd Toronto Ont",167556
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Jardins botaniques royaux Hamilton Ont",171580
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Seimac Ltd Dartmouth N-É",104314
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Senes Consultants Limitée Richmond Hill Ont",332418
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de la région de St. Clair Strathroy Ont",377163
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Stratos Inc Ottawa Ont",521252
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Synapse Gatineau Qc",115548
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Traductions Tessier Ottawa Ont",160295
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","The Northgate Group Corporation Kanata Ont",114000
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Office de protection de la nature de Toronto et de la région Downsview Ont",511221
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Transports Canada Ottawa Ont",146276
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Université de Guelph Guelph Ont",197218
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Université du Manitoba Winnipeg Man",107925
2003/2004,ENVIRONNEMENT,ENVIRONNEMENT,"Autres services professionnels","Fiducie pour la faune du Canada Guelph Ont",195154
2003/2004,ENVIRONNEMENT,"Agence canadienne d'évaluation environnementale","Services non-professionnels contractés","Environnement Canada Gatineau Qc",542408
2003/2004,ENVIRONNEMENT,"Agence canadienne d'évaluation environnementale","Services non-professionnels contractés","Portage Personnel Inc Gatineau Qc",123559
2003/2004,ENVIRONNEMENT,"Agence canadienne d'évaluation environnementale","Autres services commerciaux","Alberta Energy and Utilities Board Calgary Alb",153106
2003/2004,ENVIRONNEMENT,"Agence canadienne d'évaluation environnementale","Autres services commerciaux","Affaires indiennes et du Nord canadien Ottawa Ont",200000
