﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Dynamic Facility Services Ltd, Richmond, Colombie-Britannique",0,1878355
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Dynamic Personnel Consultants, Ottawa, Ontario",0,237055
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"DMTI Spatial Inc, Markham, Ontario",0,191248
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"E G Spence Maintenance & Construction, Caledon, Ontario",0,194195
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"E N Distributors Inc, Winnipeg, Manitoba",0,213855
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"East Central Painting & Coating Services Inc, Wainwright, Alberta",0,199513
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Eastpoint Engineering Ltd, Halifax, Nouvelle-Écosse",0,349002
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Eastway Contracting, Pembroke, Ontario",0,996490
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Eid Air Aviation Inc, Bromont, Québec",0,226875
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"EllisDon Corporation / Kinetic Construction Ltd en coentreprise, Victoria, Colombie-Britannique",0,499950
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Emploi et du Développement social, Gatineau, Québec",0,302516
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Environmental Pest Control Inc, Newmarket, Ontario",0,138862
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"EnviroSafe Janitorial Inc, Surrey, Colombie-Britannique",0,4188181
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"EnGlobe Corp, Québec, Québec",0,354549
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Epsilor-Electric Fuel Ltd, Beit Shemesh, Israël",0,417652
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Eramosa Engineering Inc, Guelph, Ontario",0,121854
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ernst & Young Orenda Corporate Finance Inc, Toronto, Ontario",0,1816362
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Esri Canada Ltd, Toronto, Ontario",0,326360
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Services d'entretien ménager Evripos ltée, Ottawa, Ontario",0,817690
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Exact Air Inc, Saint-Honoré, Québec",0,164000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"ExactEarth Ltd, Cambridge, Ontario",0,400000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Excel Prix Grossiste en alimentation Inc, Laval, Québec",0,1142854
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Exploits Valley Air Services Ltd, Gander, Terre-Neuve-et-Labrador",0,214869
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"ENGIE Services Inc, Sherbrooke, Québec",0,3439229
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Falcon Environmental Services Inc, Alexandria, Ontario",0,711361
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Feastivities Events & Catering, Welland, Ontario",0,188192
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Federal Reserve Bank of New York, New York, New York",0,9611709
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Pêches et Océans, Ottawa, Ontario",0,222570
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gale Force Yard Maintenance Services, Dartmouth, Nouvelle-Écosse",0,138368
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gary Budden Janitorial Services, Gander, Terre-Neuve-et-Labrador",0,167205
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gary Parker Excavating Ltd, Greenwood, Nouvelle-Écosse",0,116555
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"General Dynamics Canada Ltd, Ottawa, Ontario",0,5000000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"GenMec ACL Inc, Bonnyville, Alberta",0,125425
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Geodesy Group Inc, High River, Alberta",0,170000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gerald Labre/GKM Duct Cleaning, Pembroke, Ontario",0,115241
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gil-Son Construction Limited, Halifax, Nouvelle-Écosse",0,239429
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gimli Community Development Corporation, Gimli, Manitoba",0,480819
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gouvernement de Terre-Neuve-et-Labrador, St John's, Terre-Neuve-et-Labrador",0,163570
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Greendale Resources Inc, Lower Sackville, Nouvelle-Écosse",0,707213
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"GAL Power Systems Ltd, Ottawa, Ontario",0,149287
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"GDG Aviation Inc, Trois-Rivières, Québec",0,202000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"GDI Services aux immeubles, Montréal, Québec",0,8024722
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"GEMTEC Consulting Engineers and Scientists Limited, Fredericton, Nouveau-Brunswick",0,104100
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Conseillers immobiliers GWL Inc, Edmonton, Alberta",0,451207
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"H&H Construction Inc, Petawawa, Ontario",0,732503
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Harv's Air Pilot Training, Steinbach, Manitoba",0,323168
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Helico Air Services Limited, Trenton, Nouvelle-Écosse",0,157969
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"HE Armstrong Mechanical Ltd, Kingston, Nouvelle-Écosse",0,179786
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Immigration et citoyenneté, Ottawa, Ontario",0,2418030
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,6574398
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Industrial Solutions Management Inc, Sudbury, Ontario",0,295064
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Innovation Sciences et Développement économique Canada, Ottawa, Ontario",0,3864512
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Insurance Corporation of British Columbia, North Vancouver, Colombie-Britannique",0,243248
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Irving Shipbuilding Inc, Halifax, Nouvelle-Écosse",0,22056871
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Island Catering Ltd, Victoria, Colombie-Britannique",0,1601415
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Johnson Controls Inc, Milwaukee, Wisconsin",0,166306
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Jones Group Ltd, Essex, Ontario",0,331348
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"JL Contract Management Inc, Kettle & Stony Point First Nation, Ontario",0,185000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"K-Bro Linen Systems Inc, Edmonton, Alberta",0,137759
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Kamal Mustafa Al Sultan Genenral Trading & Contracting Co, Safat, Koweït",0,146652
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Kathy's Catering, St Thomas, Ontario",0,469020
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Services Kelly Canada ltée, Toronto, Ontario",0,165915
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"KraussMaffei, Munich, Allemagne",0,306657
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Krazee Klean Inc, Fort Kent, Alberta",0,190618
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Kriti Hotel, Chania, Grèce",0,115659
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Kvadrum Ltd, Riga, Lettonie",0,171161
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"L-3 Communications, New York, New York",0,496437
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Leading Edge Geomatics Ltd, Lincoln, Nouveau-Brunswick",0,118185
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Lebel 4 Seasons Services, Saint-Léonard, Nouveau-Brunswick",0,117150
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Leeville Construction, Moose Jaw, Saskatchewan",0,163429
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Les aliments L B C inc, Ste-Geneviève-De-Batiscan, Québec",0,287076
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Les Entreprises Fervel Inc, Longueuil, Québec",0,3277591
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Lockheed Martin Corporation, Stratford, Connecticut",0,724286
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Lori's Catering Ltd, Harrison Hot Springs, Colombie-Britannique",0,432231
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"LRO Staffing, Ottawa, Ontario",0,151724
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Mack Trucks Inc, Allentown, Pennsylvanie",0,3000000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"MacDonald Dettwiler et Associatés ltée, Richmond, Colombie-Britannique",0,9960180
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Société d'assurance publique du Manitoba, Winnipeg, Manitoba",0,180842
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Maxxam Analytics Inc, Mississauga, Ontario",0,206202
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"MaxSys, Ottawa, Ontario",0,362733
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"McColman & Sons Demolition Ltd, Edmonton, Alberta",0,1062123
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"McNeill Contracting Ltd, Napanee, Ontario",0,127374
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Meal Kit Supply LLC, Mississauga, Ontario",0,4499888
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Mercer (Canada) Limited, Toronto, Ontario",0,135900
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Metchosin Poultry Ltd, Victoria, Colombie-Britannique",0,109325
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Centre de ressources pour les familles des militaires, Edmonton, Alberta",0,301498
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Centre de ressources pour les familles des militaires, Moose Jaw, Saskatchewan",0,139932
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Centre de ressources pour les familles des militaires, Petawawa, Ontario",0,363314
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Centre de ressources pour les familles des militaires, Victoria, Colombie-Britannique",0,622200
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ministry of Defence of the Republic of Latvia, Riga, Lettonie",0,3308914
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ministry of Foreign Affairs of Ukraine, Kiev, Ukraine",0,421503
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Modern Niagara Building Services, Ottawa, Ontario",0,265820
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Santé Montfort Services, Ottawa, Ontario",0,761190
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Mulder's Meats Ltd, Oromocto, Nouveau-Brunswick",0,940459
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Multinational Logistics Services, Great Noteley, Royaume-Uni",0,12397464
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"MAG Aerospace Canada Corp, Toronto, Ontario",0,138000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"MGI Construction Corp, Toronto, Ontario",0,1009249
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ressources naturelles, Ottawa, Ontario",0,650622
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Neigexpert Ltée, Montréal, Québec",0,119167
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ministre des Finances du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,672981
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Newcom Ltd, Riga, Lettonie",0,2738969
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ministère des Finances de Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,294256
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"NAV Canada, Ottawa, Ontario",0,2918373
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Olson Construction & Consulting Services Ltd, Wainwright, Alberta",0,920931
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ministre des Finances de l'Ontario, Oshawa, Ontario",0,1950537
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ontario Ministry of Transportation, Toronto, Ontario",0,147137
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Opsis Gestion d'infrastructures Inc, Montréal, Québec",0,949591
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ough Fire Systems Ltd, Barrie, Ontario",0,270231
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Pacific Geomatics Ltd, Surrey, Colombie-Britannique",0,426559
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Petro Air Services Inc, Québec, Québec",0,425578
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Pressure-Kleen Services Company Inc, Toronto, Ontario",0,139048
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"PricewaterhouseCoopers s r l/S E N C R L, Ottawa, Ontario",0,189958
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Promaxis Systems Inc, Ottawa, Ontario",0,162665
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,72367158
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"PureLogic IT Solutions Inc, Ottawa, Ontario",0,704643
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ralmax Contracting Ltd, Victoria, Colombie-Britannique",0,362549
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Regina Flying Club, Regina, Saskatchewan",0,173699
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Reliable Cleaning Services, Sudbury, Ontario",0,1943199
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Rheinmetall Canada Inc, Saint-Jean-sur-Richelieu, Québec",0,928917
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Romer Enviromental Ltd, Brooks, Alberta",0,696603
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Gendarmerie royale du Canada, Ottawa, Ontario",0,233827
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"RGT Clouthier Construction Ltd, Pembroke, Ontario",0,387043
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"RT Fresh Prepared Foods Inc, Etobicoke, Ontario",0,191076
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"S i Systems ltée, Calgary, Alberta",0,307806
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Saffron Personal Chef Services Ltd, Calgary, Alberta",0,182663
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Salandria Ltd, Richmond Hill, Ontario",0,622986
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Samaria Hotel, Chania, Grèce",0,230278
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Sanexen Services Environnementaux Inc, Brossard, Québec",0,326648
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Sano Firma Ltd, Valmiera, Lettonie",0,289898
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Saskcon Repair Services Ltd, Saskatoon, Saskatchewan",0,1303081
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Schouten Excavating Inc, Watford, Ontario",0,148165
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Seaspan Marine Corporation, Victoria, Colombie-Britannique",0,6620875
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Serco Facilities Management Inc, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,40367344
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,Paiements de service inférieurs à 100 000 $ (4 827 bénéficiaires),0,26479718
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Service Star Building Cleaning Inc, Ottawa, Ontario",0,572965
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Services d'Entretien d'Edifices Allied Inc, Montréal, Québec",0,679220
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"ServiceMaster Clean, Fredericton, Nouveau-Brunswick",0,289546
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Setanta Contracting Ltd, Edmonton, Alberta",0,402780
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Services partagés Canada, Gatineau, Québec",0,591761
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Ship Shape Laundry & Dry Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,196375
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Shipping Consultants Associated Ltd, Manchester, Royaume-Uni",0,2726140
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Shooter's Tavern, Thunder Bay, Ontario",0,109437
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Site Resource Group Inc, Edmonton, Alberta",0,557403
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Société de l'assurance automobile du Québec, Québec, Québec",0,2357510
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Solar Turbines Canada ltée, Edmonton, Alberta",0,1043672
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Sprucegrove Building Cleaners, Dieppe, Nouveau-Brunswick",0,146207
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Stafford Plumbing & Heating Ltd, Wainwright, Alberta",0,133514
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Stantec, Edmonton, Alberta",0,484767
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Stennick General Contracting Ltd, Geary, Nouveau-Brunswick",0,543860
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Subway IP Inc, Milford, Connecticut",0,230157
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Grand Quartier général des Puissances alliées en Europe, Mons, Belgique",0,183804
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Sweet Landscaping Ltd, Moncton, Nouveau-Brunswick",0,179500
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"SKOR Culinary Concepts Inc, Mississauga, Ontario",0,704804
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Terrassement St-Louis Inc, Saguenay, Québec",0,247500
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"L'institut professionnel de la fonction publique du Canada, Ottawa, Ontario",0,128462
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Toure Cleaning Services Inc, Ajax, Ontario",0,145237
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Traiteur Les Allant ltée, Laval, Québec",0,311019
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Transport, Ottawa, Ontario",0,3665046
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Tyco Feu et Sécurité Intégrés, Mississauga, Ontario",0,1215505
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"United Kingdom Hydrogaphic Office, Taunton, Royaume-Uni",0,177835
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"United States Air Force, Washington, District fédéral de Columbia",0,290529
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"University of Regina, Regina, Saskatchewan",0,165165
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Valcom Consulting Group Inc, Ottawa, Ontario",0,134160
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Value Master Builders Ltd, Cold Lake, Alberta",0,232919
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Van's Mobile Wash, Kingston, Ontario",0,154241
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Protection Incendie Viking Inc, Montréal, Québec",0,297409
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Vogue Cleaners & Alterations, Pembroke, Ontario",0,133435
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"VCI Controls Inc, Vaughan, Ontario",0,110208
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Weir Canada Inc, Montréal, Québec",0,175000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Wellco Consulting Services Inc, Medicine Hat, Alberta",0,404845
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"Yardboys Ltd, Clearview, Ontario",0,139282
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"1 Profesionalais Serviss Ltd, Riga, Lettonie",0,120372
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"10647802 Canada Ltd, Mississauga, Ontario",0,2637359
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"2319595 Ontario Inc, Alliston, Ontario",0,256706
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"3388646 Canada Inc, Victoria, Colombie-Britannique",0,1965824
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"44980 Newfoundland Inc, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,595977
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"688262 NB Ltd, Rothesay, Nouveau-Brunswick",0,258240
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"9199-0614 Québec Inc, Montréal, Québec",0,352737
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"9214-1951 Québec Inc, Saguenay, Québec",0,780189
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"9225-7088 Québec Inc, Chambly, Québec",0,107227
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,040,Services commerciaux,"9359-6716 Québec Inc, Terrebonne, Québec",0,123773
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,,52823090,0
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Groupe Bruneau Inc, Ottawa, Ontario",0,335084
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Cambridge LLP, Toronto, Ontario",0,30000000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Canadian Development Consultants International Inc, Ottawa, Ontario",0,115820
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Cochrane Saxberg LLP, Winnipeg, Manitoba",0,170846
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"David Hodson, Lindsay, Ontario",0,105111
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Deloitte S E N C R L/s r l, Toronto, Ontario",0,636930
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Deschamps M (Justice), Montréal, Québec",0,250000
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Services aux autochtones Canada, Gatineau, Québec",0,702891
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Irving Shipbuilding Inc, Halifax, Nouvelle-Écosse",0,230735
2018/2019,16,Défense nationale,018,Ministère de la Défense nationale,041,Services juridiques,"Justice, Ottawa, Ontario",0,15599211
