﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Institut maritime du Québec, Rimouski, Québec",0,377551
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Interlangues Language School, Ottawa, Ontario",0,1810468
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Justice Institute of British Columbia, New Westminster, Colombie-Britannique",0,524692
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Kawartha Pine Ridge District School Board, Peterborough, Ontario",0,106164
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Knowledge Circle Learning Services Inc, Ottawa, Ontario",0,209422
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Lakehead District School Board, Thunder Bay, Ontario",0,105853
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Université Laval, Québec, Québec",0,286413
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Learning Tree International Inc, Ottawa, Ontario",0,348215
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Mack Trucks Inc, Allentown, Pennsylvanie",0,1257948
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Université McGill, Montréal, Québec",0,493990
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","McMaster University, Hamilton, Ontario",0,217880
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Millbrook Academy Inc, Ottawa, Ontario",0,105100
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Mission Critical Teams Institute, Elkins Park, Pennsylvanie",0,301285
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Mistic Inc, Maryland Line, Maryland",0,269051
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Mobility Lab Inc, Arnprior, Ontario",0,139399
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Mystic Inc, Maryland Line, Maryland",0,112930
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Conseil national de recherches du Canada, Ottawa, Ontario",0,250000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","National Test Pilot School, Mojave, Californie",0,3077272
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","New Horizons Worldwide LLC, West Conshohocken, Pennsylvanie",0,172240
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Nokia Canada Inc, Ottawa, Ontario",0,119421
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Northwind Security Consultants Inc, New London, New Hampshire",0,1431987
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Nova Scotia Community College, Halifax, Nouvelle-Écosse",0,314211
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Agence OTAN d'information et de communication, Bruxelles, Belgique",0,156155
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Ministre des Finances de l'Ontario, Oshawa, Ontario",0,324848
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Ottawa Catholic School Board, Ottawa, Ontario",0,350500
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Ottawa-Carleton District School Board, Ottawa, Ontario",0,1105478
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Ozon P (Dr), Barrie, Ontario",0,127730
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Pacific Architects and Engineers Incorporated, Arlington, Virginie",0,412038
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Parachute Montréal Inc, Saint-Esprit, Québec",0,420931
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Performance Management Consultants, Ottawa, Ontario",0,114973
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Perris Valley Aviation Services, Perris, Californie",0,2139516
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Prairie Rose School Division No 8, Dunmore, Alberta",0,267841
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Primex Project Management Ltd, Ottawa, Ontario",0,175347
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Priority Management International Inc, Vancouver, Colombie-Britannique",0,232300
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Privy Council Office, Ottawa, Ontario",0,129250
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Prosci Canada ULC, Halifax, Nouvelle-Écosse",0,249937
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Commission de la fonction publique, Gatineau, Québec",0,1401856
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","QinetiQ Target Systems Canada Inc, Medicine Hat, Alberta",0,123181
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Queen's University, Kingston, Ontario",0,2103195
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Race Lab Inc, Markham, Ontario",0,195400
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Institut des biens immobiliers du Canada, Ottawa, Ontario",0,117425
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","RelyOn Nutec Canada Incorporated, Dartmouth, Nouvelle-Écosse",0,747322
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Reticle Ventures Canada Inc, Ottawa, Ontario",0,1531901
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Gendarmerie royale du Canada, Ottawa, Ontario",0,105340
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (2 171 bénéficiaires)",0,39130309
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Sky Wings Aviation Academy Ltd, Penhold, Alberta",0,130162
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Strategic Operations Inc Canada, Calgary, Alberta",0,106180
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Grand Quartier général des Puissances alliées en Europe, Mons, Belgique",0,372930
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","SANS Institute, Bethesda, Maryland",0,336783
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","The Escal Institute of Advanced Technologies Inc, Bethesda, Maryland",0,386607
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","L'Institut de planification de la retraite, Ottawa, Ontario",0,123794
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Le Groupe VCAN, Ottawa, Ontario",0,309703
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","The Willow Group, Ottawa, Ontario",0,129131
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Topflight Elite Training and Charter Services Inc, Penticton, Colombie-Britannique",0,133650
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Toronto District School Board, Toronto, Ontario",0,154871
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Trillium Lakelands District School Board, Lindsay, Ontario",0,456462
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","United Kingdom Ministry of Defence, Londres, Royaume-Uni",0,1139201
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University of Alberta, Edmonton, Alberta",0,294724
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University of Calgary, Calgary, Alberta",0,550880
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Université du Manitoba, Winnipeg, Manitoba",0,540724
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University of Nebraska Medical Center, Omaha, Nebraska",0,144030
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,2822737
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University of Tennessee, Knoxville, Tennessee",0,245566
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University of Toronto, Toronto, Ontario",0,666247
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","University College London, Londres, Royaume-Uni",0,118483
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","UFA Inc, Burlington, Massachusetts",0,423521
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Valcom Consulting Group Inc, Ottawa, Ontario",0,322601
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Waterloo Region District School Board, Kitchener, Ontario",0,100850
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","Western University, London, Ontario",0,450980
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",044,"Services d'enseignement et de formation","3261620 Canada Inc, Ottawa, Ontario",0,875383
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être",,232677976,0
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","ALS Canada Ltd, Vancouver, Colombie-Britannique",0,242463
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","Calian Group Ltd, Ottawa, Ontario",0,88556654
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","Ministère des Anciens Combattants, Charlottetown, Île-du-Prince-Édouard",0,133447535
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","Centre de ressources pour les familles des militaires, Halifax, Nouvelle-Écosse",0,1124000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","Santé Montfort Services, Ottawa, Ontario",0,8588265
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (354 bénéficiaires)",0,453844
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",045,"Services de santé et de bien-être","1205870 Alberta Ltd, Calgary, Alberta",0,265215
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection",,100114214,0
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Ville de Moose Jaw, Moose Jaw, Saskatchewan",0,1208515
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,94091174
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Dalhousie University, Halifax, Nouvelle-Écosse",0,1427875
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Ministère de l'Industrie, Ottawa, Ontario",0,769759
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,1581399
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Lantec Marine Inc, Dartmouth, Nouvelle-Écosse",0,166901
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (129 bénéficiaires)",0,868591
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques",,180167570,0
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","excelHR, Ottawa, Ontario",0,330105
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","eVision Inc & Softsim Technologies Inc en coentreprise, Montréal, Québec",0,123832
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ada Core Technologies Inc, New York, New York",0,114277
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","ADGA Group Consultants Inc, Ottawa, Ontario",0,3416639
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","AVI-SPL Canada Ltd, Richmond Hill, Ontario",0,244441
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Battlefield Information Collection and Exploitation System Group Executive, Bruxelles, Belgique",0,218871
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","BlueDot Inc, Toronto, Ontario",0,440000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Boeing, Chicago, Illinois",0,2164052
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","BCE Inc, Montréal, Québec",0,2084938
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","BMT Fleet Technology Ltd, Ottawa, Ontario",0,405332
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Calian Group Ltd, Ottawa, Ontario",0,918806
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ventes militaires étrangères Canada, New York, New York",0,10739551
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Services de bien-être et moral des Forces canadiennes, Ottawa, Ontario",0,419446
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Click Networks Inc, Ottawa, Ontario",0,1046675
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Commissionnaires, Ottawa, Ontario",0,117159
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Centre de la sécurité des télécommunications, Ottawa, Ontario",0,2407222
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Conoscenti Technologies Inc, Ottawa, Ontario",0,148847
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,2921382
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Decisive Technologies Inc, Ottawa, Ontario",0,448011
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Defense Finance and Accounting Service, Indianapolis, Indiana",0,3803847
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Deloitte S E N C R L/s r l, Toronto, Ontario",0,134000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ministère des Pêches et des Océans, Ottawa, Ontario",0,160000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,739315
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Diversitel Communications Inc, Ottawa, Ontario",0,163560
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","DWP Solutions Inc, Ottawa, Ontario",0,5723317
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","EMS Technologies, Toronto, Ontario",0,174199
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Foto Source Canada Inc, Oakville, Ontario",0,187836
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Garrison Technology Limited, Londres, Royaume-Uni",0,127354
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Gartner Inc, Toronto, Ontario",0,1005792
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","General Dynamics Canada Ltd, Ottawa, Ontario",0,1541344
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","General Dynamics Mission Systems, Fairfax, Virginie",0,371951
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Honeywell Canada Ltd, Mississauga, Ontario",0,193437
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ian Martin Group, Oakville, Ontario",0,200161
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Agence canadienne d'évaluation d'impact, Ottawa, Ontario",0,251686
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Irving Shipbuilding Inc, Halifax, Nouvelle-Écosse",0,590098
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Itex Inc, Ottawa, Ontario",0,1735610
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","IBISKA Telecom Inc, Ottawa, Ontario",0,7695484
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","IBM Canada ltée, Markham, Ontario",0,47596986
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","IPSS Inc, Ottawa, Ontario",0,1914903
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","ITnet Ottawa, Ottawa, Ontario",0,2703248
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Komutel Inc, Saint-Georges, Québec",0,137689
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Lockheed Martin Canada Inc, Ottawa, Ontario",0,4647198
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","LANGUI Systems Inc, Winnipeg, Manitoba",0,218771
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","L3 Technologies MAS Inc, Mirabel, Québec",0,190776
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","MacDonald Dettwiler et Associatés ltée, Richmond, Colombie-Britannique",0,2903344
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,186624
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Michael Wager Consulting Inc, Ottawa, Ontario",0,2971205
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Michanie Construction Inc, Ottawa, Ontario",0,193665
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Microsoft Canada, Mississauga, Ontario",0,1870000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","MicroAge, Red Deer, Alberta",0,319821
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Mindwire Systems Ltd, Ottawa, Ontario",0,4140150
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Modis Canada Inc, Toronto, Ontario",0,7468659
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Conseil national de recherches du Canada, Ottawa, Ontario",0,170000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Nisha Technologies Inc, Ottawa, Ontario",0,130153
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Nokia Canada Inc, Ottawa, Ontario",0,101248
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Northern Micro, Ottawa, Ontario",0,644245
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Ocean Software Pty Ltd, Melbourne, Australie",0,133707
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Pacific Geomatics Ltd, Surrey, Colombie-Britannique",0,120656
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Polaris Alpha, Colorado Springs, Colorado",0,196773
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","PricewaterhouseCoopers s r l/S E N C R L, Ottawa, Ontario",0,3768637
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Primex Project Management Ltd, Ottawa, Ontario",0,1450511
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Procom Consultants Group Ltd, Toronto, Ontario",0,577439
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","PureLogic IT Solutions Inc, Ottawa, Ontario",0,1703461
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","PureSpirIT Solutions, Ottawa, Ontario",0,218701
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Purkinje Inc, Montréal, Québec",0,494723
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","RjR Innovations, Ottawa, Ontario",0,102275
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Gendarmerie royale du Canada, Ottawa, Ontario",0,604470
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","S i Systems ltée, Calgary, Alberta",0,1280612
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Seaspan Marine Corporation, Victoria, Colombie-Britannique",0,475426
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (260 bénéficiaires)",0,2808343
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Services partagés Canada, Ottawa, Ontario",0,11711294
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Sierra Systems Group Inc, Vancouver, Colombie-Britannique",0,141115
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Sphyrna Security Inc, Ottawa, Ontario",0,263215
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Stoneworks Technologies Inc, Ottawa, Ontario",0,1726745
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","SynerSolutions Technologies Inc, Ottawa, Ontario",0,227685
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Systematix IT Solutions Inc, Ottawa, Ontario",0,2965714
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","SAP Canada Inc, Toronto, Ontario",0,1237283
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","SITE Intelligence Group, Bethesda, Maryland",0,106225
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Tadaweb, Belval, Luxembourg",0,1710000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Taurus Contractors Ltd, Edmonton, Alberta",0,380000
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Telecom Computer Inc, Burlington, Ontario",0,247144
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","TeraMach Technologies Inc, Ottawa, Ontario",0,250685
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","The Halifax Computer Consulting Group Inc, Ottawa, Ontario",0,1744926
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Thinkpoint Inc, Ottawa, Ontario",0,131048
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Tundra Technical Solutions Inc, Toronto, Ontario",0,145210
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","TAG HR The Associates Group Human Resources, Ottawa, Ontario",0,175452
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","TEKsystems Canada Inc, Toronto, Ontario",0,113920
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario",0,1447346
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","TRM Technologies Inc, Ottawa, Ontario",0,990625
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","United States Department of Defense, Washington, District fédéral de Columbia",0,1852943
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Valcom Consulting Group Inc, Ottawa, Ontario",0,733385
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,3591898
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","WebGenii Consulting, Redcliff, Alberta",0,101328
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Weir Canada Inc, Montréal, Québec",0,346875
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Westbury National Show Systems Ltd, Toronto, Ontario",0,110076
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","Groupe WSP Global Inc, Montréal, Québec",0,712700
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","YoppWorks Inc, Ottawa, Ontario",0,308340
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",047,"Services informatiques","2Keys Corporation, Ottawa, Ontario",0,741397
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",048,"Services de conseillers en gestion",,42028916,0
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",048,"Services de conseillers en gestion","eVision Inc & Softsim Technologies Inc en coentreprise, Montréal, Québec",0,325180
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",048,"Services de conseillers en gestion","Ameresco Canada Inc, Richmond Hill, Ontario",0,2836354
2019/2020,16,"Défense nationale",018,"Ministère de la Défense nationale",048,"Services de conseillers en gestion","ARCADIS Canada Inc, Richmond Hill, Ontario",0,127659
