﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Protectron, Beirut, Lebanon","Protectron, Beyrouth, Liban",0,701891
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Prudential Guards Ltd, Lagos, Nigeria","Prudential Guards Ltd, Lagos, Nigéria",0,610185
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","PT Environmental Indokarya, Jakarta, Indonesia","PT Environmental Indokarya, Jakarta, Indonésie",0,126646
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Randstad Bewaking BV, Amsterdam, Netherlands","Randstad Bewaking BV, Amsterdam, Pays-Bas",0,512236
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Saer Protect, Bamako, Mali","Saer Protect, Bamako, Mali",0,358972
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Securitas AB, Stockholm, Sweden","Securitas AB, Stockholm, Suède",0,1965834
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Securitas SA, Geneva, Switzerland","Securitas SA, Genève, Suisse",0,1321700
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Seounsts, Seoul, South Korea","Seounsts, Séoul, Corée du Sud",0,253168
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Seris Konsalnet Security, Warsaw, Poland","Seris Konsalnet Security, Varsovie, Pologne",0,349257
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Service payments under $100,000 (346 payees)","Paiements de service inférieurs à 100 000$ (346 bénéficiaires)",0,2287118
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Shield Protective Solutions Co Ltd, Khartoum, Sudan","Shield Protective Solutions Co Ltd, Khartoum, Soudan",0,326263
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Shield Security Services Limited, Maraval, Trinidad and Tobago","Shield Security Services Limited, Maraval, Trinité-et-Tobago",0,100086
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Soliman Security Services Inc, Makati City, Philippines","Soliman Security Services Inc, ville de Makati, Philippines",0,300153
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","SAGAM, Dakar, Senegal","SAGAM, Dakar, Sénégal",0,544591
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Transguard Group LLC, Dubai, United Arab Emirats","Transguard Group LLC, Dubaï, Émirats arabes unis",0,151799
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Transnational Security Solutions Lanka Ltd, Colombo, Sri Lanka","Transnational Security Solutions Lanka Ltd, Colombo, Sri Lanka",0,100986
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Unitrust Protection Services Ltd, Wembley, United Kingdom","Unitrust Protection Services Ltd, Wembley, Royaume-Uni",0,1038835
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","WSO Seguridad Integral Cía Ltda, Quito, Ecuador","WSO Seguridad Integral Cía Ltda, Quito, Équateur",0,325216
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Yaldram Security Services Ltd, Islamabad, Pakistan","Yaldram Security Services Ltd, Islamabad, Pakistan",0,321491
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","Yutees Services Ltd, Accra, Ghana","Yutees Services Ltd, Accra, Ghana",0,141358
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",46,"Protection Services","Services de protection","5 Estrelas Sistema De Segurança Ltda, Brasilia, Brazil","5 Estrelas Sistema De Segurança Ltda, Brasilia, Brésil",0,507385
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques",,,61781646,0
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Adirondack Information Management, Ottawa, Ontario","Adirondack Information Management, Ottawa, Ontario",0,1061678
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Adobe Inc, San Jose, California","Adobe Inc, San Jose, Californie",0,505038
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Altis Recruitment, Ottawa, Ontario","Altis Recruitment, Ottawa, Ontario",0,678469
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Bell Canada, North York, Ontario","Bell Canada, North York, Ontario",0,2042785
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Cache Computer Consulting Corp, Ottawa, Ontario","Cache Computer Consulting Corp, Ottawa, Ontario",0,728647
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","CloseReach Ltd, Ottawa, Ontario","CloseReach Ltd, Ottawa, Ontario",0,116962
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Cofomo, Ottawa, Ontario","Cofomo, Ottawa, Ontario",0,3208418
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Cogniva Information Solutions Inc, Gatineau, Quebec","Cogniva Information Solutions Inc, Gatineau, Québec",0,248750
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,8189824
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Crown-Indigenous Relations and Northern Affairs Canada, Gatineau, Quebec","Relations Couronne-Autochtones et Affaires du Nord Canada, Gatineau, Québec",0,150000
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","CGI Information Systems and Management Consultants Inc, Montreal, Quebec","CGI Information Systems and Management Consultants Inc, Montréal, Québec",0,2115073
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Decisive Technologies Inc, Ottawa, Ontario","Decisive Technologies Inc, Ottawa, Ontario",0,763870
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Deloitte & Touche LLP, Ottawa, Ontario","Deloitte & Touche S E N C R L/s r l, Ottawa, Ontario",0,2081444
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Donna Cona Inc, Ottawa, Ontario","Donna Cona Inc, Ottawa, Ontario",0,2360388
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","DLS Technology Corporation, Ottawa, Ontario","DLS Technology Corporation, Ottawa, Ontario",0,130000
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Emtec Infrastructure Services Canada Corporation, Ottawa, Ontario","Emtec Infrastructure Services Canada Corporation, Ottawa, Ontario",0,931403
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Ernst & Young LLP, Ottawa, Ontario","Ernst & Young S E N C R L/s r l, Ottawa, Ontario",0,192143
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Esri Canada, Toronto, Ontario","Esri Canada, Toronto, Ontario",0,599264
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Excel Human Resources, Ottawa, Ontario","Excel Human Resources, Ottawa, Ontario",0,7098253
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Forrester Research Limited, London, United Kingdom","Forrester Research Limited, Londres, Royaume-Uni",0,147960
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Gartner Canada Co, Toronto Ontario","Gartner Canada Co, Toronto, Ontario",0,2419799
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Gevc Inc, Ottawa, Ontario","Gevc Inc, Ottawa, Ontario",0,171990
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Hubspoke Inc, Ottawa, Ontario","Hubspoke Inc, Ottawa, Ontario",0,725575
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Ibiska Telecom, Ottawa, Ontario","Ibiska Telecom, Ottawa, Ontario",0,964574
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","IT/Net Ottawa Inc, Ottawa, Ontario","IT/Net Ottawa Inc, Ottawa, Ontario",0,470817
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Maplesoft Group, Ottawa, Ontario","Maplesoft Group, Ottawa, Ontario",0,310985
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Messa Computing Inc, Ottawa, Ontario","Messa Computing Inc, Ottawa, Ontario",0,479600
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Metaflow Inc, Ottawa, Ontario","Metaflow Inc, Ottawa, Ontario",0,245216
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Michael Wager Consulting Inc, Ottawa, Ontario","Michael Wager Consulting Inc, Ottawa, Ontario",0,956900
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Mindwire Systems Ltd, Ottawa, Ontario","Mindwire Systems Ltd, Ottawa, Ontario",0,336100
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Modis Canada Inc, Toronto, Ontario","Modis Canada Inc, Toronto, Ontario",0,3200185
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","National Research Council of Canada, Ottawa, Ontario","Conseil national de recherches du Canada, Ottawa, Ontario",0,413213
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","NavPoint Consulting Group Inc, Ottawa, Ontario","NavPoint Consulting Group Inc, Ottawa, Ontario",0,501523
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","NewFound Recruiting Corporation, Kanata, Ontario","NewFound Recruiting Corporation, Kanata, Ontario",0,228358
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Nortak Software Ltd, Ottawa, Ontario","Nortak Software Ltd, Ottawa, Ontario",0,173989
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Pixid Limited, London, United Kingdom","Pixid Limited, Londres, Royaume-Uni",0,200000
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Procom Consultants Group Ltd, Toronto, Ontario","Procom Consultants Group Ltd, Toronto, Ontario",0,1210110
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Protak Consulting Group Inc, Ottawa, Ontario","Protak Consulting Group Inc, Ottawa, Ontario",0,418991
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Public Services and Procurement Canada, Gatineau, Quebec","Services publics et Approvisionnement Canada, Gatineau, Québec",0,1800006
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Quarry Consulting Inc, Ottawa, Ontario","Quarry Consulting Inc, Ottawa, Ontario",0,146538
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Randstad Interim Inc, Saint-Laurent, Quebec","Randstad Interim Inc, Saint-Laurent, Québec",0,2075787
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Service payments under $100,000 (100 payees)","Paiements de service inférieurs à 100 000$ (100 bénéficiaires)",0,1638133
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Shared Services Canada, Ottawa, Ontario","Services partagés Canada, Ottawa, Ontario",0,722449
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Si Systems Ltd, Calgary, Alberta","Si Systems Ltd, Calgary, Alberta",0,571937
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Softsim Technologies Inc, Montreal, Quebec","Softsim Technologies Inc, Montréal, Québec",0,469079
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Sphyrna Security Inc, Kanata, Ontario","Sphyrna Security Inc, Kanata, Ontario",0,282239
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","SRA Staffing Solutions Ltd, Toronto, Ontario","SRA Staffing Solutions Ltd, Toronto, Ontario",0,268391
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Tecsis Corporation, Ottawa, Ontario","Tecsis Corporation, Ottawa, Ontario",0,353547
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Teksystems Canada Corporation, Toronto, Ontario","Teksystems Canada Corporation, Toronto, Ontario",0,2879050
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","The AIM Group Inc, Ottawa, Ontario","The AIM Group Inc, Ottawa, Ontario",0,816455
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","The Employment Solution, Toronto, Ontario","The Employment Solution, Toronto, Ontario",0,130808
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Tiree Facility Solutions Inc, Ottawa, Ontario","Tiree Facility Solutions Inc, Ottawa, Ontario",0,181742
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Tundra Technical Solutions Inc, Ottawa, Ontario","Tundra Technical Solutions Inc, Ottawa, Ontario",0,227247
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario","Veritaaq Technology House Inc, Ottawa, Ontario",0,1925398
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","VidCruiter Inc, Moncton, New Brunswick","VidCruiter Inc, Moncton, Nouveau-Brunswick",0,260937
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",47,"Informatics Services","Services informatiques","WorldReach Software Corporation, Ottawa, Ontario","WorldReach Software Corporation, Ottawa, Ontario",0,253609
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion",,,39589330,0
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Altis Recruitment, Ottawa, Ontario","Altis Recruitment, Ottawa, Ontario",0,805326
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","ADRM Technology Consulting Group Corp, Ottawa, Ontario","ADRM Technology Consulting Group Corp, Ottawa, Ontario",0,172369
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Canadian Bureau for International Education, Ottawa, Ontario","Bureau canadien de l'éducation internationale, Ottawa, Ontario",0,978632
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Canadian Commercial Corporation, Ottawa, Ontario","Corporation commerciale canadienne, Ottawa, Ontario",0,3811086
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Canadian Food Inspection Agency, Ottawa, Ontario","Agence canadienne d'inspection des aliments, Ottawa, Ontario",0,359541
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Colliers Project Leaders Inc/Tiree Facility Solutions Inc in Joint Venture, Ottawa, Ontario","Colliers Project Leaders Inc/Tiree Facility Solutions Inc en projet conjoint, Ottawa, Ontario",0,3970253
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Cossette Media Inc, Montreal, Quebec","Cossette Média Inc, Montréal, Québec",0,2442391
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Deloitte & Touche LLP, Ottawa, Ontario","Deloitte & Touche S E N C R L/s r l, Ottawa, Ontario",0,641650
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Fast Track Staffing Inc, Ottawa, Ontario","Fast Track Staffing Inc, Ottawa, Ontario",0,113108
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","GCstrategies Inc, Ottawa, Ontario","GCstrategies Inc, Ottawa, Ontario",0,151750
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Haris Entreprises Ltd, Islamabad, Pakistan","Haris Entreprises Ltd, Islamabad, Pakistan",0,187146
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Hdp Group Inc, Ottawa, Ontario","Hdp Group Inc, Ottawa, Ontario",0,153755
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","LRO Staffing, Ottawa, Ontario","LRO Staffing, Ottawa, Ontario",0,490433
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Mercer (Canada) Ltd, Toronto, Ontario","Mercer (Canada) Ltd, Toronto, Ontario",0,1493000
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Morgan Philips Group, Neuilly-sur-Seine, France","Morgan Philips Group, Neuilly-sur-Seine, France",0,180981
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","National Defence, Ottawa, Ontario","Défense nationale, Ottawa, Ontario",0,936432
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","National Research Council of Canada, Ottawa, Ontario","Conseil national de recherches du Canada, Ottawa, Ontario",0,2976641
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Oproma Inc, Gatineau, Quebec","Oproma Inc, Gatineau, Québec",0,220150
2021/2022,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",48,"Management Consulting","Services de conseillers en gestion","Organisation for Economic Co-operation and Development, Paris, France","Organisation de coopération et de développement économiques, Paris, France",0,200000
