﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","C4i Training & Technology Inc, Calgary, Alberta",0,200000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Daimler AG, Woerth, Allemagne",0,205439
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DataPath Inc, Duluth, Géorgie",0,502005
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Decisive Technologies Inc, Ottawa, Ontario",0,473141
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Construction de Défense Canada, Ottawa, Ontario",0,64348577
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Defense Finance and Accounting Service, Indianapolis, Indiana",0,1982606
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Deloitte S E N C R L/s r l, Toronto, Ontario",0,633801
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Dexter Construction Company Ltd, Bedford, Nouvelle-Écosse",0,6705636
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DeWolfe & Morse Surveying Limited, Middleton, Nouvelle-Écosse",0,170397
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Dialog Ontario Inc, Toronto, Ontario",0,287196
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Dillon Consulting Ltd, Toronto, Ontario",0,1827446
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Don Saywell Developments Ltd, Nanaimo, Colombie-Britannique",0,439764
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Dreessen Cardinal Architects Inc, Ottawa, Ontario",0,179323
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DEW Engineering & Development, Ottawa, Ontario",0,2994227
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DFS Inc, Saint John, Nouveau-Brunswick",0,519763
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DPA Canada/UK Cast MOU, Bristol, Royaume-Uni",0,5196669
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DRS Technologies Inc, Arlington, Virginie",0,597480
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","DST Consulting Engineers Inc, Ottawa, Ontario",0,1781735
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","E S Fox Limited, Niagara Falls, Ontario",0,126128
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","East Side Ventilation Ltd, Winnipeg, Manitoba",0,253405
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Eastpoint Engineering Ltd, Halifax, Nouvelle-Écosse",0,827384
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Eclipsys, Ottawa, Ontario",0,125999
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Ecoventure Inc, Edmonton, Alberta",0,254409
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Elbit Systems Ltd, Haïfa, Israël",0,239364
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","EnGlobe Corp, Québec, Québec",0,3677782
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Eramosa Engineering Inc, Guelph, Ontario",0,111723
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","EY srl/SENCRL, Toronto, Ontario",0,119710
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Ernst & Young Orenda Corporate Finance Inc, Toronto, Ontario",0,415700
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Esri Canada Ltd, Toronto, Ontario",0,647985
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Evolution Roofing Ltd, Dieppe, Nouveau-Brunswick",0,630785
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Evolvecomp Construction Inc, Calgary, Alberta",0,449848
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Excalibur Environmental Services Ltd, Edgerton, Alberta",0,268532
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Exp Services Inc, Brampton, Ontario",0,365505
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","ENGIE Services Inc, Sherbrooke, Québec",0,345422
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Farrington Lockwood Co Ltd, Ottawa, Ontario",0,147631
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Office fédéral de la technique militaire et des approvisionnements, Coblence, Allemagne",0,546880
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","First Choice Ventilation Ltd, Saint John, Nouveau-Brunswick",0,387427
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Pêches et Océans, Ottawa, Ontario",0,739200
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Fleetway Inc, Saint John, Nouveau-Brunswick",0,16886948
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Flex-Co Construction Corp, Spruce Grove, Alberta",0,346176
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Flynn Canada Ltd, Mississauga, Ontario",0,116900
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Fusion Pipe Solutions Inc, Calgary, Alberta",0,486891
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","FFG Flensburger Fahrzeugbau Gesellschaft MBH, Flensburg, Allemagne",0,1501920
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Construction G C P inc, Saint-Jean-sur-Richelieu, Québec",0,897681
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","GasTOPS Ltd, Ottawa, Ontario",0,1642607
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","General Dynamics Canada Ltd, Ottawa, Ontario",0,295525911
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Générale Électrique du Canada Inc, Mississauga, Ontario",0,800516
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","GeoSpectrum Technologies Inc, Dartmouth, Nouvelle-Écosse",0,1745516
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Girian Inc, Montréal, Québec",0,290805
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Glenat Enterprises Ltd, Headingley, Manitoba",0,483976
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Globvision Inc, Montréal, Québec",0,510503
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Golder Associés ltée, Edmonton, Alberta",0,1962488
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Graphite Software Corporation, Ottawa, Ontario",0,220800
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Greendale Resources Inc, Lower Sackville, Nouvelle-Écosse",0,131442
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Groupe Akifer Inc, Québec, Québec",0,786378
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Groupe Alfred Boivin, Chicoutimi, Québec",0,102295
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Groupe ABS Inc, Montréal, Québec",0,173156
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Groupe Geyser Inc, Laval, Québec",0,12807116
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Groupe Info Consult, Québec, Québec",0,101198
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Gryphon Secure Inc, Toronto, Ontario",0,135200
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","GEMTEC Consulting Engineers and Scientists Limited, Fredericton, Nouveau-Brunswick",0,696314
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","GHD Group Pty Ltd, Sydney, Australie",0,797683
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Systemes Haivision Inc, Montréal, Québec",0,106053
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Harris Canada Systems Inc, Calgary, Alberta",0,700739
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Harris Corporation, Melbourne, Floride",0,526638
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Comté d'Hastings, Belleville, Ontario",0,124320
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Hatch Ltée, Mississauga, Ontario",0,107610
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Hewitt Equipement ltée, Montréal, Québec",0,10313439
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Hewlett-Packard Co, Mississauga, Ontario",0,142352
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Humansystems Inc, Guelph, Ontario",0,1001912
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Industrie, Ottawa, Ontario",0,4068488
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","InfoMagnetics Technologies Corporation, Winnipeg, Manitoba",0,512295
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Institut national de la recherche scientifique, Québec, Québec",0,481788
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Instruments optiques du Saint-Laurent Inc, Mirabel, Québec",0,160798
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","International Safety Research Inc, Ottawa, Ontario",0,889216
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Irving Shipbuilding Inc, Halifax, Nouvelle-Écosse",0,605415369
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","IBISKA Telecom Inc, Ottawa, Ontario",0,265854
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","IBM Canada ltée, Markham, Ontario",0,936639
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","IMG-Golder Corporation, Inuvik, Territoires du Nord-Ouest",0,324128
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","IMP Group International Inc, Halifax, Nouvelle-Écosse",0,7458211
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","ITnet Ottawa, Ottawa, Ontario",0,1091395
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","ITRES Research Ltd, Calgary, Alberta",0,357732
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Jasco Applied Sciences Ltd, Dartmouth, Nouvelle-Écosse",0,544999
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Jodoin Lamarre Pratte Architectes, Montréal, Québec",0,353056
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Joint Strike Fighter Program, Arlington, Virginie",0,40522982
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Jokinen Engineering Services / Ojdrovic Engineers Inc en coentreprise, Toronto, Ontario",0,243021
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","JL Richards & Associates Ltd, Kingston, Ontario",0,263671
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","JP2G Consultants Inc, Pembroke, Ontario",0,731096
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Kamal Mustafa Al Sultan Genenral Trading & Contracting Co, Safat, Koweït",0,601074
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Kinetic Construction Ltd, Victoria, Colombie-Britannique",0,1261518
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Knappett Industries Ltd, Nanaimo, Colombie-Britannique",0,252413
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Kongsberg Geospatial Ltd, Ottawa, Ontario",0,229240
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Kongsberg Maritime Simulation Ltd, St. John's, Terre-Neuve-et-Labrador",0,310523
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","KraussMaffei, Munich, Allemagne",0,3579914
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","KFT Fire Trainer LLC, Montvale, New Jersey",0,304519
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","L-3 Communications, New York, New York",0,694681
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","L-3 Communications, Ottawa, Ontario",0,2195463
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","L-3 Wescam, Burlington, Ontario",0,1117927
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Larsen & Toubro Infotech Financial Services Technologies Inc, Mississauga, Ontario",0,470222
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Larus Technologies Corp, Ottawa, Ontario",0,274348
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Le Groupe Environ-Air Inc, Québec, Québec",0,742764
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Les Entreprises QMD Inc, Montréal, Québec",0,5915320
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Les Levés Aéroscan Inc, Québec, Québec",0,197692
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Life Prediction Technologies Inc, Ottawa, Ontario",0,416225
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Registre Lloyd's de l'Amérique du Nord, Burlington, Ontario",0,681519
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Lockheed Martin Canada Inc, Ottawa, Ontario",0,38679414
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Lockheed Martin Corporation, Bethesda, Maryland",0,9463862
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Lockheed Martin Overseas Services Corporation, Bethesda, Maryland",0,3947735
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Lynley Contracting Services Ltd, Innisfil, Ontario",0,281213
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","L3 MAPPS INC, Montréal, Québec",0,9678816
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mack Trucks Inc, Allentown, Pennsylvanie",0,365698
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MacDonald Dettwiler et Associatés ltée, Richmond, Colombie-Britannique",0,27670138
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mapleridge Mechanical Contracting Inc, Pickering, Ontario",0,660637
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Marieville Construction Inc, Marieville, Québec",0,132833
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Marine Recycling Corporation, Port Colborne, Ontario",0,9025666
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Maritime Way Scientific Ltd, Ottawa, Ontario",0,103274
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Marshall of Cambridge Aerospace Limited and Marshall Land Systems Limited, Cambridge, Royaume-Uni",0,1284575
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Martec Ltd, Halifax, Nouvelle-Écosse",0,3461297
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Maxxam Analytics Inc, Mississauga, Ontario",0,317934
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MaxSys, Ottawa, Ontario",0,147676
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Université McGill, Montréal, Québec",0,260000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Menya Solutions Inc, Sherbrooke, Québec",0,469916
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mercedes Benz Canada Inc, Toronto, Ontario",0,178012
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mindwire Systems Ltd, Ottawa, Ontario",0,203453
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mine/EOD CLR Inc, Québec, Québec",0,102554
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Modis Canada Inc, Toronto, Ontario",0,1867729
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Morrow Engineering Ltd, Vancouver, Colombie-Britannique",0,138925
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Mustang Survival ULC, Burnaby, Colombie-Britannique",0,183795
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MAC Aerospace Corporation , Chantilly, Virginie",0,2100000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MAN Diesel & Turbo Canada Ltd, Vancouver, Colombie-Britannique",0,1190486
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MCW Consultants Ltd, Moncton, Nouveau-Brunswick",0,402871
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","MED-ENG HOLDINGS ULC, Ottawa, Ontario",0,127076
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","NanoAcademic Technologies Inc, Brossard, Québec",0,148600
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Nasittuq Corporation, Ottawa, Ontario",0,9697191
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Institut national d'optique, Québec, Québec",0,255023
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Conseil national de recherches du Canada, Ottawa, Ontario",0,123594
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Conseil national de recherches du Canada, Ottawa, Ontario",0,17679118
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Ressources naturelles, Ottawa, Ontario",0,2518236
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Neptec Design Group Ltd, Ottawa, Ontario",0,219147
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Nordlys Environmental LP, Southwest Mabou, Nouvelle-Écosse",0,7426849
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Northern Micro, Ottawa, Ontario",0,377169
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Numérica Technologies Inc, Québec, Québec",0,734240
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Number TEN Architectural Group, Victoria, Colombie-Britannique",0,466514
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","OTAN Seasparrow, Arlington, Virginie",0,40873765
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Agence OTAN de soutien et d'acquisition, Capellen, Luxembourg",0,580665
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","NSim Technology, Québec, Québec",0,221668
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Ocean Networks Canada, Victoria, Colombie-Britannique",0,999000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Ocean Software Pty Ltd, Melbourne, Australie",0,1013411
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Olson Construction & Consulting Services Ltd, Wainwright, Alberta",0,2174609
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Omnitech Electronics Inc, Dartmouth, Nouvelle-Écosse",0,1212351
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Opsis Gestion d'infrastructures Inc, Montréal, Québec",0,1445192
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Orbital ATK Inc, Dulles, Arizona",0,184913
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","ONICO INC, Québec, Québec",0,663873
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","OODA Technologies Inc, Montréal, Québec",0,773392
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Paradigm Shift Technologies Inc, Toronto, Ontario",0,400000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Parasense Inc, Madison, Virginie",0,316860
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Pennant Canada Ltd, Ottawa, Ontario",0,5147367
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Petter Investments Inc, South Haven, Michigan",0,226001
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Platinum Technologies Inc, Edmonton, Alberta",0,115813
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Polyval Construction inc, Saint-Hubert, Québec",0,123062
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Pomerleau Inc, Québec, Québec",0,22724199
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Prairie Agricultural Machinery Institute, Humboldt, Saskatchewan",0,801020
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Procom Consultants Group Ltd, Toronto, Ontario",0,238300
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Promaxis Systems Inc, Ottawa, Ontario",0,6007833
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Agence de la santé publique du Canada, Ottawa, Ontario",0,106351
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux, Gatineau, Québec",0,29528585
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","PureLogic IT Solutions Inc, Ottawa, Ontario",0,339258
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Pylon Electronics Inc, Ottawa, Ontario",0,4035658
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","PME Inc, Fort Saskatchewan, Alberta",0,106285
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","QinetiQ Target Systems Canada Inc, Medicine Hat , Alberta",0,743348
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Queen's University, Kingston, Ontario",0,695671
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Quinan Construction Limited, Orillia, Ontario",0,913000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","QM Enviromental, Mississauga, Ontario",0,4807332
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","QUAD PRO Construction Inc, Richmond Hill, Ontario",0,17954968
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Régis Côté et Associés, Québec, Québec",0,117471
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Raytheon Canada Ltd, Ottawa, Ontario",0,199696
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Real-Time Innovations, Sunnyvale, Californie",0,254135
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Redem Construction Ltd, Rusagonis, Nouveau-Brunswick",0,169921
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Regional Projects Group, Farwaniya, Koweït",0,126088
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale",42,"Services techniques et d'architecture","Republic Architecture Inc, Winnipeg, Manitoba",0,1449975
