﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","GTA Consultants en Pêches Inc Moncton NB",288997
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","IT-Net Ottawa Ont",437400
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Jacques Whitford Environment Limited Burnaby BC",133556
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Power Vac Services Mount Pearl NL",137491
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Promaxis Systems Inc Ottawa Ont",115028
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Public Works and Government Services Canada Ottawa Ont",10573786
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Robert Half Canada Inc Ottawa Ont",168036
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Samson & Associates Gatineau Que",115285
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Short Max St. John's NL",120008
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Top Box Consulting Group Inc Ottawa Ont",107135
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Touchstone Solutions Limited Ottawa Ont",200652
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Trans-Lingua Grande-Anse NB",131124
2003/2004,"FISHERIES AND OCEANS","FISHERIES AND OCEANS","Other professional services","Transport Canada Ottawa Ont",177824
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Accounting services","Public Works and Government Services Canada Real Property Gatineau Que",331429
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Art International Ltd Seoul South Korea",220241
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Diamond and Schmitt Architects Toronto Ont",107144
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Garofalo Francesco Rome Italy",530000
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Gawri Construction Udyog Ltd New Delhi India",744508
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","GHD Pty Ltd Makati Philippines",248222
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Kuwabara Payne McKenna Blumberg Arc Toronto Ont",337674
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Markson Borooah Hodgson Architects Toronto Ont",166622
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","MSA & Associates Pty Ltd Manila Philippines",166564
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","INRBN New Delhi India",340249
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Rounthwaite, Dick & Hadley Toronto Ont",550984
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Urbana Architects Toronto Ont",506663
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Urbana Architects Corporation Ottawa Ont",235689
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Engineering and architectural services (including research)","Wadia Construction Co Ltd Nairobi Kenya",154579
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","1414762 Ontario Inc Orleans Ont",122850
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","A.S.G. Inc Gloucester Ont",127909
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Acerra (Division of Algonquin College) Ottawa Ont",122742
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","AIM Consulting Corporation Ottawa Ont",150150
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","AJJA Information Technology Ottawa Ont",379511
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Allegis Group Burlington Ont",171082
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Anjura Ottawa Ont",731936
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Anjura Technology Corporation Ottawa Ont",918436
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Aztec Information Systems Solutions Ottawa Ont",159033
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Access Corporate Technologies Ottawa Ont",128916
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Barton Enginnering Ltd Kent Great Britain",150499
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","BlueBridge Solutions Inc Manotick Ont",134864
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","CGI Information Systems and Management Consultants Inc Ottawa Ont",2312337
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Cinnabar Networks Inc Ottawa Ont",307693
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Cinnabar Networks Inc Nepean Ont",385023
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","COGNOS Incorporated Toronto Ont",233463
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Coradix Technology Consulting Ltd Ottawa Ont",624004
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Deloitte Consulting Toronto Ont",426005
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Dusablon Informatics Consulting Kanata Ont",374841
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","EDS Canada Toronto Ont",111371
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Excel Human Resources Ottawa Ont",230018
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","FSG Gatineau Que",363948
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Fujitsu Consulting Inc Ottawa Ont",491375
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","GNK Consulting Ltd Ottawa Ont",148708
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Ibiska Telecom Ottawa Ont",266781
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","IT/NET Consultants Inc Ottawa Ont",272191
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","ITCM Consulting Inc Dunrobin Ont",115300
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Joubert Management Consulting Service Ottawa Ont",101250
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Kischi Konsulting Inc Nepean Ont",2199864
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Léger Marketing Montréal Que",214630
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Messa Computing / The Career Agent Ottawa Ont",595856
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Metadata Consultants Inc Ottawa Ont",470533
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Nortec Info Consultants Inc Ottawa Ont",110082
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Phase 5 Consulting Group Ottawa Ont",327102
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Prologic Systems Ltd Ottawa Ont",220622
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Public Works and Government Services Canada MITNET RFP Gatineau Que",224216
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Public Works and Government Services Canada Real Property Gatineau Que",150775
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Prof Computer Consultants Group Ltd Toronto Ont",358280
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Professional Computer Consultants Kanata Ont",455846
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Qunara Inc Winnipeg Man",530022
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Ridge Falls House Inc Dunrobin Ont",1394554
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Real Decoy Inc Ottawa Ont",111550
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","S.I. Systems Ltd Ottawa Ont",199518
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Sirius Consulting Group Inc Ottawa Ont",383932
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Spectra FX Inc Gloucester Ont",961607
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Statistics Canada Ottawa Ont",408097
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Spherion Technology Ottawa Ont",273932
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Symcaster Inc Ottawa Ont",118716
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","The Devon Group Ltd Ottawa Ont",258860
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","The Façade Group Gloucester Ont",146400
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Titus International Inc Ottawa Ont",203939
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Transpolar Technology Corp Ottawa Ont",326926
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Veritaaq Techonology House Inc Ottawa Ont",1661454
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Informatics services","Wilcom Systems Limited Ottawa Ont",171647
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Duff Friesen Ottawa Ont",103110
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Freshfields Bruckhaus Deringer Germany",143806
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Heenan and Blakie Montréal Que",369456
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Hughes, Hubbard & Reed LLP Washington DC USA",1095517
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Justice Canada Ottawa Ont",541661
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Miller & Chevalier Washington DC USA",200481
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Osler, Hoskin & Harcourt Ottawa Ont",276602
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Thomas & Partners Ottawa Ont",250341
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Weil Gotshal & Manges LLP Washington DC USA",6534395
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Legal services","Wilmer, Cutler & Pickering Brussels Belgium",390823
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","ADECCO Toronto Ont",118706
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","American Building Maintenance New York NY USA",305843
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Access Corporate Technologies Ottawa Ont",197617
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Barbara Personnel Inc Ottawa Ont",144125
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Canada Post Corporation Ottawa Ont",1291359
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Excel Human Resources Ottawa Ont",222353
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Foreign Language Institute of Ottawa Ottawa Ont",157774
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","ISS Facility Services Limited London Great Britain",545658
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","NEOS Design Montréal Que",151612
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Net Inter Sa Geneva Switzerland",133325
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Nippon Kanzai Tokyo Japan",422158
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","OWAO Rome Italy",130436
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","P & R Enterprises Inc Washington DC USA",323240
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Prologic Systems Ltd Ottawa Ont",101637
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Non-professional contracted services","Segid /Factocic Paris France",217852
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Canadian Corps of Commissionaires Montréal Que",117959
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Canadian Corps of Commissionaires Toronto Ont",274438
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Canadian Corps of Commissionaires Ottawa Ont",2527666
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","EARS Nairobi Kenya",353053
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Federal Management Systems Inc Georgetown DC USA",251934
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","First Guard and Lancers PVT Ltd New Delhi India",112848
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Grup 4 sekuritas Guvenlik Hiz.A.S Istanbul Turkey",153193
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Guardsman Limited Kingston Ont",476511
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","GVM Security and Private Detective Quezon City Philippines",307310
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Inter-Con Security Systems (BDOS) St Michael Barbados",119629
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Inter-Con Servicios de Seguridad Mexico City Mexico",189798
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","IST. Vigilanza ""Citta di Roma"" Rome Italy",231376
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Muktafin Protective Services Dataran Palma Malaysia",118807
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","National Defence Ottawa Ont",11852033
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Nippon Kanzai Tokyo Japan",280827
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","OST Security Nogent Sur Marne France",167628
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","PAP Securité S.A. Port-au-Prince Haiti",396660
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Phoenix Security Services Ltd Islamabad Pakistan",167642
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Public Works and Government Services Canada Ottawa Ont",1600180
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Rockefeller Group Development Corp New York NY USA",346840
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Saad Rasheed Al Rasheed Co Riyadh Saudi Arabia",115189
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","SAGAM Dakar Senegal",122027
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Securicor Cash Services Toronto Ont",164535
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Security Group (T) Ltd Dar Es Salaam Tanzania",103161
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Security Service General Co Beijing China",311978
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Securidad Selecta Bogota Colombia",139242
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Servtrust Limited Lagos Nigeria",363492
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Sound & Security Amman Jordan",126080
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Stay Work Seguranca S/C Ltd San Paulo Brazil",124955
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","The Commercial & Industrial Security Corporation Singapore Singapore",240066
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","The Commissionaires Ottawa Ont",159419
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Unitrust Protection Services Ltd Wembley Great Britain",333678
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Wackenhut PERU SA Magdelena del Mar Peru",324351
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Wackenhut Abidjan Ivory Coast",109984
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Wackenhut A.E. Metamorfosis Greece",223414
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Protection services","Wackenhut Corporation Washington DC USA",187858
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Special fees and services","Burton's Limousine Service Ltd Ottawa Ont",155034
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Special fees and services","Chrétien, Raymond Ottawa Ont",195736
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Special fees and services","Kergin Michael F. Ottawa Ont",170558
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Special fees and services","National Arts Centre Corporation Ottawa Ont",216129
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Special fees and services","Westin Hotel Ottawa Ont",1092735
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Training and educational services","ACERRA Ottawa Ont",563423
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Training and educational services","Ashbury School Ottawa Ont",240605
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Training and educational services","Bank of Montreal Montréal Que",240817
2003/2004,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Training and educational services","École de Langues La Cité Manotick Ont",948313
