﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2020/2021,07,Finance,006,"Department of Finance",087,"Interpretation and Translation Services","Nations Translation Group Inc, Ottawa, Ontario",0,621955
2020/2021,07,Finance,006,"Department of Finance",087,"Interpretation and Translation Services","Service payments under $100,000 (2 payees)",0,97285
2020/2021,07,Finance,006,"Department of Finance",089,"Other Services",,1044808,0
2020/2021,07,Finance,006,"Department of Finance",089,"Other Services","Canada School of Public Service, Ottawa, Ontario",0,148640
2020/2021,07,Finance,006,"Department of Finance",089,"Other Services","PricewaterhouseCoopers LLP Canada, Toronto, Ontario",0,257000
2020/2021,07,Finance,006,"Department of Finance",089,"Other Services","Service payments under $100,000 (59 payees)",0,639168
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services",,25030790,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Agriculture and Agri-Food, Ottawa, Ontario",0,3971630
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","ACCON Installations Service and Repairs Ltd, Williams Lake, British Columbia",0,115270
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Bell Canada, Montréal, Quebec",0,656651
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Canada Post Corporation, Ottawa, Ontario",0,359427
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Canadian Space Agency, Saint-Hubert, Quebec",0,100000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","CommPower, Camarillo, California",0,843066
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Department of National Defence, Ottawa, Ontario",0,359907
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Fisheries and Oceans, Ottawa, Ontario",0,596334
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Mobile Resources, Ottawa, Ontario",0,305009
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","National Research Council of Canada, Ottawa, Ontario",0,246719
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","North Rock Group Ltd, Concord, Ontario",0,101655
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","NEAS Inc, Columbus, Ohio",0,154204
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Opsis Gestion d'Infrastructures Inc, Longueuil, Quebec",0,691178
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Primrose Cartage & Excavating Ltd, Ottawa, Ontario",0,135000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,6164034
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Service d'entretien Lagoa, Saint-Constant, Quebec",0,184810
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Service payments under $100,000 (878 payees)",0,5549436
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Shared Services Canada, Ottawa, Ontario",0,2851454
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Stratos, Ottawa, Ontario",0,112718
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Surespan Group, North Vancouver, British Columbia",0,416712
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","SNC-Lavalin Group, Montréal, Quebec",0,519088
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","The Beaudry Group, Ottawa, Ontario",0,181882
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","Toure Cleaning Services Inc, Ajax, Ontario",0,277185
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",040,"Business Services","VersaCold Logistics Services, Richmond, British Columbia",0,137421
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",041,"Legal Services",,12635499,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",041,"Legal Services","Justice, Ottawa, Ontario",0,10284051
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",041,"Legal Services","McCarthy Tétrault LPP, Toronto, Ontario",0,128466
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",041,"Legal Services","Office of the Director of Public Prosecutions, Ottawa, Ontario",0,2108303
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",041,"Legal Services","Service payments under $100,000 (10 payees)",0,114679
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services",,62374375,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","AIM Industrial Inc, Cambridge, Ontario",0,118438
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Intertek Group plc, London, England",0,511014
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Landtec Ground Experts, Landley, British Columbia",0,142081
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","LEONARDO Germany GmbH, Neuss, Germany",0,23671884
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Nadine International Inc, Missisauga, Ontario",0,220864
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Public Works and Government Services, Gatineau, Quebec",0,35658672
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Service payments under $100,000 (98 payees)",0,1154809
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Superior Boiler Works and Welding Limited, Stoney Creek, Ontario",0,685436
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",042,"Engineering and Architectural Services","Visco Demolition Contractors Ltd, Edmonton, Alberta",0,211177
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services",,28206998,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Aéropro, Québec, Quebec",0,125383
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Aerologie Zulu, Maniwaki, Quebec",0,258389
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Afeworki Mekonnen, Kelowna, British Columbia",0,165142
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Airship, Portland, Oregon",0,211278
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Airzone One Ltd, Mississauga, Ontario",0,125282
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Aquatic Informatics Inc, Vancouver, British Columbia",0,488187
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","ATCO Ltd, Calgary, Alberta",0,135161
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","ATS Services, Ottawa, Ontario",0,1444555
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","AXYS Technologies Inc, Sidney, Bristish Columbia",0,260920
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Birds Canada, Port Rowan, Ontario",0,172750
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Canadian Space Agency, Saint-Hubert, Quebec",0,187500
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Carleton University, Ottawa, Ontario",0,164164
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Cheminfo Services Inc, Markham, Ontario",0,108465
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","CMG Services Inc, Inuvik, Northwest Territories",0,158024
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Dillon Consulting, Toronto, Ontario",0,186984
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Eastern Charlotte Waterways, Blacks Harbour, New Brunswick",0,226610
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Fisheries and Oceans, Ottawa, Ontario",0,908145
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Governement of Northwest Territories, Yellowknife, Northwest Territories",0,154665
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Government of Newfoundland and Labrador, St. John's, Newfoundland and Labrador",0,125340
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Government of Prince Edward Island, Charlottetown, Prince Edward Island",0,231878
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Greenland International Consulting, Collingwood, Ontario",0,125000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","GB Skelton Technical Services Inc, Delhi, Ontario",0,154555
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","JO Thomas and Associates Ltd, Vancouver, British Columbia",0,380748
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Kwantlen Polytechnic University, Surrey, British Columbia",0,137916
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Merinov, Gaspé, Quebec",0,267289
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Meteo Rafale O Nord Taqramit Anurrak Inc, Inukjuak, Quebec",0,187101
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Microbio LCA Inc, Beauport, Quebec",0,388738
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Ministère de l'Environnement et de la Lutte contre les changements climatiques, Québec, Quebec",0,1129996
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Natural Resources, Ottawa, Ontario",0,170939
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Nature Conservancy of Canada, Toronto, Ontario",0,235917
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Nortech Holdings Limited, Happy Valley-Goose Bay, Newfoundland and Labrador",0,351489
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Omnia Ecological Services, Calgary, Alberta",0,396517
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Pride of the North, Pickle Lake, Ontario",0,170580
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Public Works and Government Services, Gatineau, Quebec",0,100819
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Purenote Services, Lillooet, British Columbia",0,359126
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","PFS Corporation dba PFS-TECO, Madison, Wisconsin",0,403568
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","QuébecOiseaux, Montréal, Quebec",0,112141
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Qummut Climatech Inc, Kuujjuaq, Quebec",0,127788
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Risk Sciences International Inc, Ottawa, Ontario",0,155100
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Service payments under $100,000 (843 payees)",0,14231910
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Statistics, Ottawa, Ontario",0,1063734
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","SGS AXYS Analytical Services Ltd, Sidney, British Columbia",0,282370
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","The ADGA Group, Ottawa, Ontario",0,111336
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","The University of British Columbia, Vancouver, British Columbia",0,205108
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Université de Moncton, Shippagan, New Brunswick",0,115732
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","University of Guelph, Guelph, Ontario",0,128303
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","University of Toronto, Toronto, Ontario",0,133000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","University of Waterloo, Waterloo, Ontario",0,111664
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","Vaisala, Helsinki, Finland",0,495982
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",043,"Scientific and Research Services","8902313 Canada Inc, Ottawa, Ontario",0,133710
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services",,5602817,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","École de langues La Cité, Ottawa, Ontario",0,231559
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Berlitz Canada, Mississauga, Ontario",0,155720
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Caron Professionnal & Linguistic Training Centre Ltd, Ottawa, Ontario",0,178676
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Collège Éducacentre, Vancouver, British Columbia",0,407320
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Learning Tree International Inc, Ottawa, Ontario",0,156364
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","LRDG Inc, Montréal, Quebec",0,223835
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Objectif French, Edmonton, Alberta",0,148632
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",044,"Training and Educational Services","Service payments under $100,000 (820 payees)",0,4100711
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",045,"Health and Welfare Services",,171118,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",045,"Health and Welfare Services","Service payments under $100,000 (102 payees)",0,171118
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",046,"Protection Services",,2990943,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",046,"Protection Services","Commissionaires Ottawa, Ottawa, Ontario",0,2431102
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",046,"Protection Services","Service payments under $100,000 (111 payees)",0,421922
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",046,"Protection Services","Tsunami Solutions Ltd, Vancouver, British Columbia",0,137919
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services",,13991355,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","i4C Consulting Inc, Ottawa, Ontario",0,130200
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Altruistic Informatics Consulting, Ottawa, Ontario",0,249893
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","BDO Canada LLP, Ottawa, Ontario",0,121477
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,557781
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Esri Canada, Toronto, Ontario",0,702995
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","ExcelHR, Ottawa, Ontario",0,1347590
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","GeoCat BV, Gelderland, Netherlands",0,114600
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Maplefox Projects Inc, Ottawa, Ontario",0,247927
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Microsoft Licensing GP, Reno, Nevada",0,789031
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Mindstream Training Center & Professional Services Bureau Inc, Montréal, Quebec",0,140544
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","MARKIT Group, Naples, Florida",0,1428722
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","MDOS Consulting, Ottawa, Ontario",0,241070
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","MSi, Ottawa, Ontario",0,1329780
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Procom, Toronto, Ontario",0,310559
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Public Works and Government Services, Gatineau, Quebec",0,687920
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Randstad NV, Ottawa, Ontario",0,720856
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Service payments under $100,000 (65 payees)",0,1359337
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Shared Services Canada, Ottawa, Ontario",0,2237558
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Si Systems, Calgary, Alberta",0,343535
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Taligent Consulting Inc, Ottawa, Ontario",0,394573
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","TRM Technologies Inc, Ottawa, Ontario",0,244032
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",047,"Informatics Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,291375
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting",,7911451,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Canada School of Public Service, Ottawa, Ontario",0,175000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Employment and Social Development, Gatineau, Quebec",0,399563
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Fisheries and Oceans, Ottawa, Ontario",0,100000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Goss Gilroy Inc, Ottawa, Ontario",0,151502
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Health, Ottawa, Ontario",0,405014
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Kent-Macpherson Inc, Kelowna, British Columbia",0,104134
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Loch Alpine Economics Inc, Madison, Wisconsin",0,296800
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Maplesoft Group, Ottawa, Ontario",0,240538
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","National Research Council of Canada, Ottawa, Ontario",0,352859
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Natural Resources, Ottawa, Ontario",0,192500
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Oxford Economics, New York, New York",0,105031
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Prairie Research Associates, Ottawa, Ontario",0,193405
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Public Works and Government Services, Gatineau, Quebec",0,203303
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","PwC Canada, Toronto, Ontario",0,159253
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Service payments under $100,000 (96 payees)",0,2004370
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Statistics, Ottawa, Ontario",0,1299728
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Systematic Solutions Inc, Annapolis, Maryland",0,1088735
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Systemscope Inc, Ottawa, Ontario",0,174884
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","The Right Door Consulting & Solutions Inc, Ottawa, Ontario",0,119832
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",048,"Management Consulting","Transport, Ottawa, Ontario",0,145000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",082,"Special Fees and Services",,679593,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",082,"Special Fees and Services","Service payments under $100,000 (470 payees)",0,679593
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services",,805023,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services","altisHR, Ottawa, Ontario",0,184899
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services","MSi, Ottawa, Ontario",0,142034
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services","Portage Personnel Inc, Ottawa, Ontario",0,103536
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services","Service payments under $100,000 (11 payees)",0,205127
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",086,"Temporary Help Services","The Aim Group Inc, Ottawa, Ontario",0,169427
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",087,"Interpretation and Translation Services",,5995120,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",087,"Interpretation and Translation Services","Lionbridge Technologies Inc, Waltham, Massachusetts",0,201176
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,5692548
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",087,"Interpretation and Translation Services","Service payments under $100,000 (31 payees)",0,101396
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services",,8621795,0
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","BMCR Associates Inc, Ottawa, Ontario",0,469650
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Canada School of Public Service, Ottawa, Ontario",0,154500
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Climate Risk Institute, Ottawa, Ontario",0,124912
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","De Stecher Appraisals Ltd, Saint John, New Brunswick",0,500766
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","ExcelHR, Ottawa, Ontario",0,136923
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Health, Ottawa, Ontario",0,203737
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","National Research Council Canada, Ottawa, Ontario",0,250000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Prairie Research Associates, Ottawa, Ontario",0,100950
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Public Works and Government Services, Gatineau, Quebec",0,146232
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Rondar Inc, Hamilton, Ontario",0,1081330
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Service payments under $100,000 (350 payees)",0,3530475
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Si Systems, Calgary, Alberta",0,1555021
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","Toromont Industries Ltd, Concord, Ontario",0,137944
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","TRC Inc, East Liberty, Ohio",0,116983
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment",089,"Other Services","WorleyCord Ltd, Calgary, Alberta",0,112372
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",040,"Business Services",,1038905,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",040,"Business Services","Lumina IT Inc, Ottawa, Ontario",0,201338
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",040,"Business Services","Public Works and Government Services Canada, Gatineau, Quebec",0,434047
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",040,"Business Services","Service payments under $100,000 (20 payees)",0,403520
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",041,"Legal Services",,2215313,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",041,"Legal Services","Justice Canada, Ottawa, Ontario",0,2021993
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",041,"Legal Services","Service payments under $100,000 (1 payee)",0,2430
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",041,"Legal Services","Shores Jardine LLP, Edmonton, Alberta",0,190890
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",043,"Scientific and Research Services",,364530,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",043,"Scientific and Research Services","Service payments under $100,000 (13 payees)",0,364530
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",044,"Training and Educational Services",,413454,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",044,"Training and Educational Services","Service payments under $100,000 (71 payees)",0,413454
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",045,"Health and Welfare Services",,2877,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",045,"Health and Welfare Services","Service payments under $100,000 (3 payees)",0,2877
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",046,"Protection Services",,6700,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",046,"Protection Services","Service payments under $100,000 (1 payee)",0,6700
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services",,1834380,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Environment Canada, Gatineau, Quebec",0,329339
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Excel Human Resources Inc, Ottawa, Ontario",0,253308
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","ICS Innovations Inc, St-John's, Newfoundland and Labrador",0,127606
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Microsoft Canada Inc, Toronto, Ontario",0,232934
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Public Works and Government Services Canada, Gatineau, Quebec",0,400747
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Service payments under $100,000 (6 payees)",0,192893
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",047,"Informatics Services","Shared Services Canada, Ottawa ,Ontario",0,297553
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",048,"Management Consulting",,448035,0
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",048,"Management Consulting","Hans Matthews, Capreol, Ontario",0,127500
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada",048,"Management Consulting","Service payments under $100,000 (30 payees)",0,320535
