﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2009/2010,04,"Patrimoine canadien",039,"Office national du film",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (7 bénéficiaires)",0,21594
2009/2010,04,"Patrimoine canadien",039,"Office national du film",82,"Frais et services spéciaux",,263779,0
2009/2010,04,"Patrimoine canadien",039,"Office national du film",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (314 bénéficiaires)",0,263779
2009/2010,04,"Patrimoine canadien",039,"Office national du film",44,"Services d'enseignement et de formation",,360736,0
2009/2010,04,"Patrimoine canadien",039,"Office national du film",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (171 bénéficiaires)",0,360736
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",42,"Services techniques et d'architecture",,5489,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,5489
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",47,"Services informatiques",,2400,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2400
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",87,"Services d'interprétation et de traduction",,17153,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,17153
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion",,136295,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Services de sécurité ADT Canada Inc
Calgary Alb",0,114
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Tribunal de la concurrence
Ottawa Ont",0,402
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Partenaires Delta
Ottawa Ont",0,10378
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","H3 Creative Inc
Ottawa Ont",0,19795
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Santé Canada
Ottawa Ont",0,1800
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Lucen Consulting Inc
Ottawa Ont",0,1600
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","McKay Communications Consulting
Ottawa Ont",0,4815
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Commission de la fonction publique du Canada
Ottawa Ont",0,3100
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada
Gatineau Qc",0,94291
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",46,"Services de protection",,906,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,906
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",82,"Frais et services spéciaux",,4881,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,4881
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",86,"Services d'aide temporaire",,2947,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,2947
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",44,"Services d'enseignement et de formation",,11592,0
2009/2010,04,"Patrimoine canadien",048,"Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,11592
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",40,"Services commerciaux",,100,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,100
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",42,"Services techniques et d'architecture",,3568,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,3568
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",45,"Services de santé et de bien-être",,5715,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,5715
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",47,"Services informatiques",,171406,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",47,"Services informatiques","Maplesoft Consulting Inc Ottawa Ont",0,144346
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,27060
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",87,"Services d'interprétation et de traduction",,491493,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,65356
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",87,"Services d'interprétation et de traduction","Société Gamma Inc Ottawa Ont",0,426137
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",41,"Services juridiques",,110433,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",41,"Services juridiques","Justice Canada Ottawa Ont",0,100099
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,10334
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",48,"Services de conseillers en gestion",,17800,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (3 bénéficiaires)",0,17800
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",89,"Autres services",,740422,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",89,"Autres services","Hackett Consulting Inc Kemptville Ont",0,149656
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",89,"Autres services","Paiements de service inférieurs à 100 000 $ (56 bénéficiaires)",0,590766
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",46,"Services de protection",,48309,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,48309
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",82,"Frais et services spéciaux",,88594,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (53 bénéficiaires)",0,88594
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",86,"Services d'aide temporaire",,149185,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,149185
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",44,"Services d'enseignement et de formation",,109962,0
2009/2010,04,"Patrimoine canadien",058,"Commission des relations de travail dans la fonction publique",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (30 bénéficiaires)",0,109962
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",40,"Services commerciaux",,850,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,850
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",45,"Services de santé et de bien-être",,1750,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,1750
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",47,"Services informatiques",,52197,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,52197
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",87,"Services d'interprétation et de traduction",,112734,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,112734
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",41,"Services juridiques",,4156,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,4156
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",89,"Autres services",,48876,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",89,"Autres services","Paiements de service inférieurs à 100 000 $ (16 bénéficiaires)",0,48876
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",46,"Services de protection",,6912,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,6912
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",82,"Frais et services spéciaux",,49657,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (27 bénéficiaires)",0,49657
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",86,"Services d'aide temporaire",,15722,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,15722
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",44,"Services d'enseignement et de formation",,45872,0
2009/2010,04,"Patrimoine canadien",082,"Tribunal de la dotation de la fonction publique",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (14 bénéficiaires)",0,45872
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",40,"Services commerciaux",,38417,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,38417
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",47,"Services informatiques",,47735,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (2 bénéficiaires)",0,47735
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",87,"Services d'interprétation et de traduction",,189274,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (17 bénéficiaires)",0,189274
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",41,"Services juridiques",,9283,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,9283
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",48,"Services de conseillers en gestion",,56198,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (5 bénéficiaires)",0,56198
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",89,"Autres services",,333617,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",89,"Autres services","Paiements de service inférieurs à 100 000 $ (52 bénéficiaires)",0,333617
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",46,"Services de protection",,840,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,840
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",82,"Frais et services spéciaux",,33432,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (46 bénéficiaires)",0,33432
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",86,"Services d'aide temporaire",,221644,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (9 bénéficiaires)",0,221644
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",44,"Services d'enseignement et de formation",,137794,0
2009/2010,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (43 bénéficiaires)",0,137794
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",40,"Services commerciaux",,20712,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,20712
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",42,"Services techniques et d'architecture",,9807,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",42,"Services techniques et d'architecture","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,9807
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",87,"Services d'interprétation et de traduction",,22300,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,22300
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",41,"Services juridiques",,26818,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (4 bénéficiaires)",0,26818
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",89,"Autres services",,126752,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",89,"Autres services","Paiements de service inférieurs à 100 000 $ (32 bénéficiaires)",0,126752
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",46,"Services de protection",,292807,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",46,"Services de protection","Commissionnaires Québec Qc",0,292807
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",82,"Frais et services spéciaux",,24325,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (33 bénéficiaires)",0,24325
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",44,"Services d'enseignement et de formation",,7277,0
2009/2010,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",44,"Services d'enseignement et de formation","Paiements de service inférieurs à 100 000 $ (11 bénéficiaires)",0,7277
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux",,2953574,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Auguste Solutions et Associés Chelsea Qc",0,151250
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Agence du revenu du Canada Ottawa Ont",0,199110
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Deloitte & Touche SRL Ottawa Ont",0,453802
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Ekos Research Associates Inc Ottawa Ont",0,115487
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (523 bénéficiaires)",0,753934
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","Spearhead Management Canada Ltd Nepean Ont",0,179991
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",40,"Services commerciaux","La fondation Historica du Canada Toronto Ont",0,1100000
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",42,"Services techniques et d'architecture",,19708549,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",42,"Services techniques et d'architecture","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,268745
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",42,"Services techniques et d'architecture","SNC-Lavalin Inc Montréal Qc",0,19439804
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques",,8207951,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Ajilon Services-Conseils Ottawa Ont",0,184140
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Altis Human Resources Ottawa Ont",0,103441
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Bell Canada Ottawa Ont",0,243124
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Brainhunter (Ottawa) Inc Ottawa Ont",0,273160
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Calian Ltd Ottawa Ont",0,238963
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Ministère de l'Agriculture et de l'Agroalimentaire Ottawa Ont",0,648937
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Excel ITR Ottawa Ont",0,124953
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","IT/Net Ottawa Inc Ottawa Ont",0,188304
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","KSR Network Consulting o/a Altruistic Informatics Consulting Ottawa Ont",0,281333
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Maplesoft Consulting Ottawa Ont",0,601140
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Musée de la nature et des sciences Sherbrooke Qc",0,130644
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Museum of Archaeology and Ethnology Burnaby C-B",0,237173
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Centre national des Arts Ottawa Ont",0,160000
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,672198
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","RealDecoy Inc Ottawa Ont",0,290750
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Musée royal de l'Ontario Toronto Ont",0,146000
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (116 bénéficiaires)",0,1756691
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","SI Systems Ltd Ottawa Ont",0,231548
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Statel Capital Technology Partners Inc Ottawa Ont",0,816199
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Systematix Ottawa Ont",0,142840
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","La société géographique royale du Canada Ottawa Ont",0,153300
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Urthgate Systems Inc Nepean Ont",0,431563
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",47,"Services informatiques","Veritaaq Technology House Inc Ottawa Ont",0,151550
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction",,6040548,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction","Composition Sainte-Foy Sainte-Foy Qc",0,213073
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada Traduction Gatineau Qc",0,5409856
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (50 bénéficiaires)",0,417619
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques",,1921205,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques","Ministère de la Justice Canada Ottawa Ont",0,1915705
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",41,"Services juridiques","Paiements de service inférieurs à 100 000 $ (1 bénéficiaire)",0,5500
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion",,739342,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Deloitte & Touche SRL Ottawa Ont",0,140463
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","PRA Inc Winnipeg Man",0,109038
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (23 bénéficiaires)",0,379200
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",48,"Services de conseillers en gestion","Secrétariat du Conseil du Trésor Ottawa Ont",0,110641
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services",,5354976,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Corporation du Conseil des Ministres de l'Éducation Canada Toronto Ont",0,128531
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Deloitte & Touche SRL Ottawa Ont",0,162650
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Santé Canada Ottawa Ont",0,134288
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Conseil interprovincial du sport et des loisirs Charlottetown Î-P-É",0,102125
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Conseil interprovincial du sport et des loisirs Whitehorse Yn",0,102125
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Commission de la capitale nationale Ottawa Ont",0,606866
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Office national du film Montréal Qc",0,226300
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,1226304
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Paiements de service inférieurs à 100 000 $ (442 bénéficiaires)",0,2543718
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",89,"Autres services","Statistique Canada Ottawa Ont",0,122069
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection",,587673,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Commissionnaires Ottawa Ont",0,197752
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Travaux publics et Services gouvernementaux Canada Gatineau Qc",0,316999
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",46,"Services de protection","Paiements de service inférieurs à 100 000 $ (31 bénéficiaires)",0,72922
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche",,1871157,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Cobalt Heritage Silver Trail Cobalt Ont",0,122017
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Société Zoologique de Granby Granby Qc",0,120300
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Ministère du Développement économique Vancouver C-B",0,304071
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Musée de la civilisation Québec Qc",0,120900
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Musée régional de la Côte-Nord Sept-Îles Qc",0,151832
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Paiements de service inférieurs à 100 000 $ (69 bénéficiaires)",0,656320
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",43,"Services scientifiques et de recherche","Statistique Canada Ottawa Ont",0,395717
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",82,"Frais et services spéciaux",,799143,0
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (324 bénéficiaires)",0,691152
2009/2010,04,"Patrimoine canadien",135,"Patrimoine canadien",82,"Frais et services spéciaux","VANOC Vancouver C-B",0,107991
