﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,ROBJ_CD,ROBJ_EN_NM,ROBJ_FR_NM,PRJCT_EN_DESC,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",087,"Interpretation and Translation Services","Services d'interprétation et de traduction","Service payments under $100,000 (38 payees)","Paiements de service inférieurs à 100 000 $ (38 bénéficiaires)",0,372892
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",087,"Interpretation and Translation Services","Services d'interprétation et de traduction",,,7026862,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","BMCR Associates Inc, Ottawa, Ontario","Les Associés BMCR Inc, Ottawa, Ontario",0,442185
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Compass Resource Management Ltd, Vancouver, British Columbia","Compass Resource Management Ltd, Vancouver, Colombie-Britannique",0,287547
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","de Stecher Appraisals Ltd, Saint John, New Brunswick","de Stecher Appraisals Ltd, Saint John, Nouveau-Brunswick",0,464270
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Department of Crown-Indigenous Relations and Northern Affairs, Gatineau, Quebec","Ministère des Relations Couronne-Autochtones et des Affaires du Nord, Gatineau, Québec",0,175251
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Department of Health, Ottawa, Ontario","Ministère de la Santé, Ottawa, Ontario",0,231500
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Department of Natural Resources, Ottawa, Ontario","Ministère des Ressources naturelles, Ottawa, Ontario",0,197673
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,492711
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Golder Associates Ltd, Mississauga, Ontario","Golder Associés Ltée, Mississauga, Ontario",0,182251
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Leo-Pisces Services Group Inc, Brampton, Ontario","Leo-Pisces Services Group Inc, Brampton, Ontario",0,140660
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Metrographics Ltd, Calgary, Alberta","Metrographics Ltd, Calgary, Alberta",0,158792
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","National Research Council of Canada, Ottawa, Ontario","Conseil national de recherches du Canada, Ottawa, Ontario",0,250000
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Public Service Commission, Ottawa, Ontario","Commission de la fonction publique, Ottawa, Ontario",0,110683
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Randstad NV, Ottawa, Ontario","Randstad NV, Ottawa, Ontario",0,103006
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","S i Systems, Calgary, Alberta","S i Systems, Calgary, Alberta",0,1679928
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Service payments under $100,000 (455 payees)","Paiements de service inférieurs à 100 000 $ (455 bénéficiaires)",0,4003549
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Spark Power, Hamilton, Ontario","Spark Power, Hamilton, Ontario",0,1034947
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","Toromont Industries Ltd, Concord, Ontario","Toromont Industries Ltd, Concord, Ontario",0,106714
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services","TRC Inc, East Liberty, Ohio","TRC Inc, East Liberty, Ohio",0,126390
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",089,"Other Services","Autres services",,,10188057,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","1427730 Alberta Ltd, Jasper, Alberta","1427730 Alberta Ltd, Jasper, Alberta",0,155918
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Advanced Janitorial Services Ltd, Sydney, Nova Scotia","Advanced Janitorial Services Ltd, Sydney, Nouvelle-Écosse",0,112771
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","AMA Travel Services, Calgary, Alberta","AMA Travel Services, Calgary, Alberta",0,235638
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","ARI Financial Services Inc, Mississauga, Ontario","ARI Financial Services Inc, Mississauga, Ontario",0,147759
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Banff & Lake Louise Tourism, Banff, Alberta","Banff & Lake Louise Tourism, Banff, Alberta",0,410895
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Canadian Parks Council, Peterborough, Ontario","Conseil canadien des Parcs, Peterborough, Ontario",0,120500
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Department of Canadian Heritage, Gatineau, Quebec","Ministère du Patrimoine canadien, Gatineau, Québec",0,2906891
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Department of Industry, Ottawa, Ontario","Ministère de l'Industrie, Ottawa, Ontario",0,202199
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,662182
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Gestion Service Plus, Québec, Quebec","Gestion Service Plus, Québec, Québec",0,123296
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Imperial Cleaners Ltd, Dartmouth, Nova Scotia","Imperial Cleaners Ltd, Dartmouth, Nouvelle-Écosse",0,114694
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Marcella JCS, Canisto, New Brunswick","Marcella JCS, Canisto, Nouveau-Brunswick",0,174054
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Robson Design Build Ltd, Valemount, British Columbia","Robson Design Build Ltd, Valemount, Colombie-Britannique",0,266021
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Service payments under $100,000 (400 payees)","Paiements de service inférieurs à 100 000 $ (400 bénéficiaires)",0,2839574
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Société de l'assurance automobile du Québec, Québec, Quebec","Société de l'assurance automobile du Québec, Québec, Québec",0,224781
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Southland Transportation Ltd, Calgary, Alberta","Southland Transportation Ltd, Calgary, Alberta",0,187257
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","SQM Janitorial Services Inc, Mississauga, Ontario","SQM Janitorial Services Inc, Mississauga, Ontario",0,130666
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","TSL Cleaners Ltd, Edmonton, Alberta","TSL Cleaners Ltd, Edmonton, Alberta",0,116030
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux","Ucluelet Rent-it Center Ltd, Ucluelet, British Columbia","Ucluelet Rent-it Center Ltd, Ucluelet, Colombie-Britannique",0,189128
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",040,"Business Services","Services commerciaux",,,9320254,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",041,"Legal Services","Services juridiques","Department of Justice, Ottawa, Ontario","Ministère de la Justice, Ottawa, Ontario",0,3133749
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",041,"Legal Services","Services juridiques","Department of the Environment, Gatineau, Quebec","Ministère de l'Environnement, Gatineau, Québec",0,433885
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",041,"Legal Services","Services juridiques","Office of the Director of Public Prosecutions, Ottawa, Ontario","Bureau du directeur des poursuites pénales, Ottawa, Ontario",0,261644
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",041,"Legal Services","Services juridiques","Service payments under $100,000 (10 payees)","Paiements de service inférieurs à 100 000 $ (10 bénéficiaires)",0,8103
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",041,"Legal Services","Services juridiques",,,3837381,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","AECOM Canada Ltd, Vancouver, British Columbia","AECOM Canada Ltd, Vancouver, Colombie-Britannique",0,1034083
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Arcadis Canada Inc, Mississauga, Ontario","Arcadis Canada Inc, Mississauga, Ontario",0,637932
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Associated Engineering Alberta Ltd, Edmonton, Alberta","Associated Engineering Alberta Ltd, Edmonton, Alberta",0,1856665
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Boldwing Continuum Architects Inc, Surrey, British Columbia","Boldwing Continuum Architects Inc, Surrey, Colombie-Britannique",0,469851
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Canadian Shield Consultants Agency Inc, St-Charles, Ontario","Canadian Shield Consultants Agency Inc, St-Charles, Ontario",0,139000
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","CBCL Ltd, Halifax, Nova Scotia","CBCL Ltd, Halifax, Nouvelle-Écosse",0,1059247
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","CIMA Canada Inc, Laval, Quebec","CIMA Canada Inc, Laval, Québec",0,555844
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","COWI North America Ltd, North Vancouver, British Columbia","COWI North America Ltd, Vancouver Nord, Colombie-Britannique",0,1463852
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Department of Public Works and Government Services, Gatineau, Quebec","Ministère des Travaux publics et des Services gouvernementaux, Gatineau, Québec",0,22337369
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Design Plus Architecture Inc, Moncton, New Brunswick","Design Plus Architecture Inc, Moncton, Nouveau-Brunswick",0,240333
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","DesignPoint Engineering & Surveying, Bedford, Nova Scotia","DesignPoint Engineering & Surveying, Bedford, Nouvelle-Écosse",0,714453
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Dillon Consulting Ltd, Toronto, Ontario","Dillon Consulting Ltd, Toronto, Ontario",0,1190338
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Eastpoint Engineering Ltd, Halifax, Nova Scotia","Eastpoint Engineering Ltd, Halifax, Nouvelle-Écosse",0,224740
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Englobe Corp, Québec, Quebec","EnGlobe Corp, Québec, Québec",0,1833000
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Exp Services Inc, Brampton, Ontario","Exp Services Inc, Brampton, Ontario",0,974856
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Gemtec Ltd, Fredericton, New Brunswick","Gemtec Ltd, Fredericton, Nouveau-Brunswick",0,1701380
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Golder Associates Ltd, Vancouver, British Columbia","Golder Associates Ltd, Vancouver, Colombie-Britannique",0,179439
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Harbourside Rehabilitation, Bedford, Nova Scotia","Harbourside Rehabilitation, Bedford, Nouvelle-Écosse",0,591772
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Holman Exhibits Ltd, North York, Ontario","Holman Exhibits Ltd, North York, Ontario",0,251591
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","John G Cooke & Associates Ltd, Ottawa, Ontario","John G Cooke & Associates Ltd, Ottawa, Ontario",0,207810
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","KGS Group, Winnipeg, Manitoba","KGS Group, Winnipeg, Manitoba",0,854791
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Kobayashi Zedda Architects, Whitehorse, Yukon","Kobayashi Zedda Architects, Whitehorse, Yukon",0,371316
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","McElhanney Consulting Services Ltd, Vancouver, British Columbia","McElhanney Consulting Services Ltd, Vancouver, Colombie-Britannique",0,3775822
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Milestone Environmental Contracting Inc, Langley, British Columbia","Milestone Environmental Contracting Inc, Langley, Colombie-Britannique",0,1434424
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Moriyama & Teshima, Architects, Toronto, Ontario","Moriyama & Teshima Architects, Toronto, Ontario",0,1188421
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Scout Engineering & Consulting Ltd, Calgary, Alberta","Scout Engineering & Consulting Ltd, Calgary, Alberta",0,2400000
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Service payments under $100,000 (125 payees)","Paiements de service inférieurs à 100 000 $ (125 bénéficiaires)",0,1955226
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Skyline Atlantic Canada, Dieppe, New Brunswick","Skyline Atlantic Canada, Dieppe, Nouveau-Brunswick",0,702354
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","SNC-Lavalin Inc, Montréal, Quebec","SNC-Lavalin Inc, Montréal, Québec",0,1182518
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Stag Construction Solutions Ltd, Calgary, Alberta","Stag Construction Solutions Ltd, Calgary, Alberta",0,217188
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Stantec Consulting Ltd, Edmonton, Alberta","Stantec Consulting Ltd, Edmonton, Alberta",0,1686350
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Systèmes Urbains Inc, Saint-Léonard, Quebec","Systèmes Urbains Inc, Saint-Léonard, Québec",0,107127
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Tetra Tech Canada Inc, Edmonton, Alberta","Tetra Tech Canada Inc, Edmonton, Alberta",0,3129206
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","Western Mechanical Electrical Millwright Services Ltd, Barrie, Ontario","Western Mechanical Electrical Millwright Services Ltd, Barrie, Ontario",0,1012570
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture","WSP Canada Inc, Montréal, Quebec","WSP Canada Inc, Montréal, Québec",0,4056328
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",042,"Engineering and Architectural Services","Services techniques et d'architecture",,,61737196,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Canadian Museum of Nature, Ottawa, Ontario","Musée canadien de la nature, Ottawa, Ontario",0,404000
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Department of National Defence, Ottawa, Ontario","Ministère de la Défense nationale, Ottawa, Ontario",0,183630
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Department of Natural Resources, Ottawa, Ontario","Ministère des Ressources naturelles, Ottawa, Ontario",0,208600
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Department of the Environment, Gatineau, Quebec","Ministère de l'Environnement, Gatineau, Québec",0,947883
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","MDA Geospatial Services Inc, Vancouver, British Columbia","MDA Geospatial Services Inc, Vancouver, Colombie-Britannique",0,243659
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Nation Huronne Wendat, Wendake, Quebec","Nation Huronne Wendat, Wendake, Québec",0,157223
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Natureserve Canada, Ottawa, Ontario","Natureserve Canada, Ottawa, Ontario",0,233327
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Service payments under $100,000 (245 payees)","Paiements de service inférieurs à 100 000 $ (245 bénéficiaires)",0,3193121
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Solitude Lake Management, New York, New York","Solitude Lake Management, New York, New York",0,151883
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Stantec Consulting Ltd, Edmonton, Alberta","Stantec Consulting Ltd, Edmonton, Alberta",0,114960
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Terrestrial Information Services Inc, Prince George, British Columbia","Terrestrial Information Services Inc, Prince George, Colombie-Britannique",0,142509
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Timberline Forest Inventory Consultants, Edmonton, Alberta","Timberline Forest Inventory Consultants, Edmonton, Alberta",0,571133
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche","Toronto and Region Conservation Authority, Vaughan, Ontario","Toronto and Region Conservation Authority, Vaughan, Ontario",0,343514
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",043,"Scientific and Research Services","Services scientifiques et de recherche",,,6895442,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",044,"Training and Educational Services","Services d'enseignement et de formation","Public Service Commission, Ottawa, Ontario","Commission de la fonction publique, Ottawa, Ontario",0,154365
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",044,"Training and Educational Services","Services d'enseignement et de formation","Royal Canadian Mounted Police, Ottawa, Ontario","Gendarmerie royale du Canada, Ottawa, Ontario",0,239930
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",044,"Training and Educational Services","Services d'enseignement et de formation","Service payments under $100,000 (446 payees)","Paiements de service inférieurs à 100 000 $ (446 bénéficiaires)",0,3282424
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",044,"Training and Educational Services","Services d'enseignement et de formation","Université Sainte-Anne, Pointe-de-l'Église, Nova Scotia","Université Sainte-Anne, Pointe-de-l'Église, Nouvelle-Écosse",0,171692
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",044,"Training and Educational Services","Services d'enseignement et de formation",,,3848411,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",045,"Health and Welfare Services","Services de santé et de bien-être","Department of Health, Ottawa, Ontario","Ministère de la Santé, Ottawa, Ontario",0,563532
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",045,"Health and Welfare Services","Services de santé et de bien-être","Praxes Medical Group, Halifax, Nova Scotia","Praxes Medical Group, Halifax, Nouvelle-Écosse",0,935701
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",045,"Health and Welfare Services","Services de santé et de bien-être","Service payments under $100,000 (76 payees)","Paiements de service inférieurs à 100 000 $ (76 bénéficiaires)",0,108492
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",045,"Health and Welfare Services","Services de santé et de bien-être",,,1607725,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",046,"Protection Services","Services de protection","3 Sixty Secure Corp, North York, Ontario","3 Sixty Secure Corp, North York, Ontario",0,127150
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",046,"Protection Services","Services de protection","Cardston County Emergency Services, Cardston, Alberta","Cardston County Emergency Services, Cardston, Alberta",0,206903
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",046,"Protection Services","Services de protection","Commissionaires, Ottawa, Ontario","Commissionnaires, Ottawa, Ontario",0,1349864
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada",046,"Protection Services","Services de protection","Delco Automation Inc, Saskatoon, Saskatchewan","Delco Automation Inc, Saskatoon, Saskatchewan",0,106184
