﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Eyes International Inc, Saskatoon, Saskatchewan",0,121035
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Family Eye Care Centre, Regina, Saskatchewan",0,159808
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","First Choice Vision Centre, Stephenville, Terre-Neuve-et-Labrador",0,273585
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Fontaine C, Winnipeg, Manitoba",0,103244
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","FYI Doctors, Calgary, Alberta",0,1513283
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","G M Counselling, Roseisle, Manitoba",0,112218
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Gershman D Dental Corporation, Beausejour, Manitoba",0,171257
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Gette S, Cochrane, Alberta",0,176997
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Glossop Counselling, Calgary, Alberta",0,186159
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Gouvernement du Manitoba, Winnipeg, Manitoba",0,433143
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Grand Medicine Health Service, Winnipeg, Manitoba",0,125107
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Gutkin A (Dr), Winnipeg, Manitoba",0,107940
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Hébert G Psychology Professional Corporation, Ottawa, Ontario",0,114595
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Hakim Optical Ltd, Toronto, Ontario",0,176406
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Hameed S Professional Corporation, Edmonton, Alberta",0,417446
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Herman Eye Care, The Pas, Manitoba",0,192158
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Ho D (Dr), Winnipeg, Manitoba",0,181638
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Hope L and Associates, Oakview, Manitoba",0,109583
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Hunt L, Kenora, Ontario",0,248490
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Huynh T, Saint-Hubert, Québec",0,158969
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Indigenous Health Group Inc, Winnipeg, Manitoba",0,306048
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Insight Vision Care, Regina, Saskatchewan",0,284822
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Iris, Laval, Québec",0,225507
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Jackson D, St Paul, Alberta",0,190350
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Kairos Counselling Services, Edmonton, Alberta",0,186770
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Kaltenberger S, Libau, Manitoba",0,118622
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Kang W, Winnipeg, Manitoba",0,253303
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Khan A R (Dr), Toronto, Ontario",0,141136
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Knudsen C Optometry Professional Corporation, Red Lake, Ontario",0,122353
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Kotelevskaya E (Dr) Dental Corporation, Winnipeg, Manitoba",0,138398
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Landmark Optical Company, Brandon, Manitoba",0,309684
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Larson L J, Calgary, Alberta",0,179350
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Lawrence J (Dr), North Battleford, Saskatchewan",0,283606
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Lecker R J (Dr), Winnipeg, Manitoba",0,116879
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Lenscrafters Canada Inc, Toronto, Ontario",0,742690
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Lockyer B (Dr), Dryden, Ontario",0,116665
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Longclaws L, Winnipeg, Manitoba",0,111815
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Lunetterie New Look Canada Inc, Québec, Québec",0,268028
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","MacIvor A D and MacIvor R W (Drs), Timmins, Ontario",0,167581
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Mah W (Dr) Dental Corporation, Winnipeg, Manitoba",0,206672
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Markarian Bahoshy C, Brantford, Ontario",0,105256
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Maxin Vision Services Ltd, Winnipeg, Manitoba",0,527569
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","McCallum M J, Winnipeg, Manitoba",0,101317
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","McDonnell D, East Selkirk, Manitoba",0,102015
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","McKinstry S (Dr), Winnipeg, Manitoba",0,259399
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","McLaughlin M (Dr) Optometry Professional Corporation, Meadow Lake, Saskatchewan",0,158623
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Services de santé Medisys SEC, Montréal, Québec",0,111130
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Miwayawin Health Care Solutions Ltd, High Level, Alberta",0,1987355
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Moore Specs, Thompson, Manitoba",0,214652
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Multi-Options Nursing Inc, Québec, Québec",0,363284
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Conseil de recherches en sciences naturelles et en génie, Ottawa, Ontario",0,1651987
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Nielson R Professional Corporation, Calgary, Alberta",0,153427
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Nipawin Vision Centre, Nipawin, Saskatchewan",0,134326
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Northern Counselling and Therapeutic Services, Whitehorse, Yukon",0,267063
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Northern Lights Optometry Ltd, Whitehorse, Yukon",0,278930
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Nowlan and Moore Optometric Ltd, Winnipeg, Manitoba",0,213275
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Odaywin Donald Wassegijig Counselling Services, M'Chigeeng, Ontario",0,133925
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Olimb D, Thunder Bay, Ontario",0,196369
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Ontario Dental Association, Toronto, Ontario",0,2354971
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Parker S, Ottawa, Ontario",0,493670
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Parkview Optometric Services Ltd, North Battleford, Saskatchewan",0,248838
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Peacock and Peacock, Edmonton, Alberta",0,200980
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Pedabun Nursing Inc, Cambridge, Ontario",0,6210741
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Pidzamecky R, Yellowknife, Territoires du Nord-Ouest",0,131734
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Pilipchuk T Professional Corporation, St Paul, Alberta",0,452577
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Rae Optical Ltd, Winnipeg, Manitoba",0,429582
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Redhead H (Dr), Winnipeg, Manitoba",0,156213
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Roots of Life, Thunder Bay, Ontario",0,228480
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Ryba E (Dr), Sydney, Nouvelle-Écosse",0,169887
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Schmidtke Psychological Services, Sherwood Park, Alberta",0,130748
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Schultz B Counselling Inc, Whitehorse, Yukon",0,149088
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Sedor K Dental Corporation, Winnipeg, Manitoba",0,191058
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","See N Save, Winnipeg, Manitoba",0,130624
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Seitz C K, Winnipeg, Manitoba",0,147128
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (7 569 bénéficiaires)",0,25868746
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Sonego Psychological Services, Edmonton, Alberta",0,254630
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Spear Chief W, Lethbridge, Alberta",0,101810
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Spector A (Dr), Montréal, Québec",0,156274
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Statistique Canada, Ottawa, Ontario",0,180771
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Steyn M A, Whitehorse, Yukon",0,104903
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Sullivan and Associates Clinical Psychology, Thunder Bay, Ontario",0,438970
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Sullivan Optical, Winnipeg, Manitoba",0,256310
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Taylor V, Winnipeg, Manitoba",0,109969
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Thomas B L (Dr), Meadow Lake, Saskatchewan",0,343902
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Thomas Training and Therapy Services, Winnipeg, Manitoba",0,159605
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Turcotte L (Dr), Dryden, Ontario",0,159606
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","University of British Columbia, Vancouver, Colombie-Britannique",0,103225
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Université du Manitoba, Winnipeg, Manitoba",0,224729
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","University of Saskatchewan, Saskatoon, Saskatchewan",0,272672
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Univest Management Co Ltd, Pine Falls, Manitoba",0,318626
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Venture Healthcare Inc, Winnipeg, Manitoba",0,3709588
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Viewpoint Eyecare and Eyewear, Canmore, Alberta",0,183893
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Visarra A (Dr), Winnipeg, Manitoba",0,233860
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Vogue Optical, Charlottetown, Île-du-Prince-Édouard",0,481031
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Wakegijig B (Dr), Fort William First Nation, Ontario",0,219894
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Walmart Canada, Toronto, Ontario",0,405335
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Warrian G (Dr), Dauphin, Manitoba",0,248240
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","White R and Associates Counselling, London, Ontario",0,125810
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Région sanitaire de Winnipeg, Winnipeg, Manitoba",0,749333
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Wood R (Dr), Calgary, Alberta",0,111100
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Zetaruk J (Dr), Winnipeg, Manitoba",0,226887
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","Zier-Vogel R (Dr), Whitehorse, Yukon",0,367783
2014/2015,11,Santé,022,Santé,45,"Services de santé et de bien-être","6256253 Manitoba Ltd, Winnipeg, Manitoba",0,4115212
2014/2015,11,Santé,022,Santé,46,"Services de protection",,3818348,0
2014/2015,11,Santé,022,Santé,46,"Services de protection","Commissionnaires, Ottawa, Ontario",0,2315341
2014/2015,11,Santé,022,Santé,46,"Services de protection","Commissionnaires, Winnipeg, Manitoba",0,983215
2014/2015,11,Santé,022,Santé,46,"Services de protection","Gendarmerie royale du Canada, Ottawa, Ontario",0,450842
2014/2015,11,Santé,022,Santé,46,"Services de protection","Paiements de service inférieurs à 100 000 $ (37 bénéficiaires)",0,68950
2014/2015,11,Santé,022,Santé,47,"Services informatiques",,33411288,0
2014/2015,11,Santé,022,Santé,47,"Services informatiques","eCenter Research Inc, Lindsay, Ontario",0,239850
2014/2015,11,Santé,022,Santé,47,"Services informatiques","iFathom Corporation, Ottawa, Ontario",0,427060
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Agriculture et Agroalimentaire, Ottawa, Ontario",0,763448
2014/2015,11,Santé,022,Santé,47,"Services informatiques","ArisGlobal LLC, Stamford, Connecticut",0,687155
2014/2015,11,Santé,022,Santé,47,"Services informatiques","ADGA Group Consultants Inc, Ottawa, Ontario",0,287664
2014/2015,11,Santé,022,Santé,47,"Services informatiques","ADRM Technology Consulting Group, Ottawa, Ontario",0,1157414
2014/2015,11,Santé,022,Santé,47,"Services informatiques","AIM Group Inc, Ottawa, Ontario",0,207405
2014/2015,11,Santé,022,Santé,47,"Services informatiques","BMB Data Consulting Services, Ottawa, Ontario",0,251938
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Calian Ltd, Ottawa, Ontario",0,114033
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Cistel Technology Inc, Ottawa, Ontario",0,694566
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Contract Community Inc, Dunrobin, Ontario",0,566950
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,895035
2014/2015,11,Santé,022,Santé,47,"Services informatiques","CACHE Consulting, Ottawa, Ontario",0,1363873
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Decisive Technologies Inc, Ottawa, Ontario",0,545587
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Donna Cona Inc, Ottawa, Ontario",0,132653
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Equasion Business Technologies Consulting Inc, Ottawa, Ontario",0,147652
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Excel Human Resources, Ottawa, Ontario",0,2259986
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Gartner Canada Co, Toronto, Ontario",0,223297
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Gevity Consulting Inc, Vancouver, Colombie-Britannique",0,711499
2014/2015,11,Santé,022,Santé,47,"Services informatiques","GSI International Consulting Group, Ottawa, Ontario",0,568938
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Healthspace Informatics Ltd, Chilliwack, Colombie-Britannique",0,168125
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Affaires indiennes et du Nord canadien, Gatineau, Québec",0,2066629
2014/2015,11,Santé,022,Santé,47,"Services informatiques","IT/NET Ottawa Inc, Ottawa, Ontario",0,371774
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Labware Inc, Wilmington, Delaware",0,186858
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Manpower Services Canada Ltd, Toronto, Ontario",0,183223
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Maplesoft Group, Ottawa, Ontario",0,321123
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Microsoft Canada Inc, Toronto, Ontario",0,1753463
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Modis Canada Inc, Toronto, Ontario",0,414282
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Nattiq, Ottawa, Ontario",0,107717
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Nisha Technologies Inc, Ottawa, Ontario",0,170702
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Omnisoft Technologies Inc, Ottawa, Ontario",0,100655
2014/2015,11,Santé,022,Santé,47,"Services informatiques","PricewaterhouseCoopers LLP, Toronto, Ontario",0,338871
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Procom Consultants Group Ltd, Toronto, Ontario",0,1106819
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,591015
2014/2015,11,Santé,022,Santé,47,"Services informatiques","QMR Consulting and Professional Staffing, Ottawa, Ontario",0,979665
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Red Sash Inc, Ottawa, Ontario",0,252917
2014/2015,11,Santé,022,Santé,47,"Services informatiques","S i Systems ltée, Calgary, Alberta",0,1317021
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Paiements de service inférieurs à 100 000 $ (48 bénéficiaires)",0,1022554
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Services partagés Canada, Gatineau, Québec",0,6661607
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Stroma Services Consulting Inc, North Bay, Ontario",0,344339
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Systematix IT Solutions Inc, Ottawa, Ontario",0,194517
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Tecsis Corporation, Ottawa, Ontario",0,747272
2014/2015,11,Santé,022,Santé,47,"Services informatiques","TEKsystems Canada Inc, Toronto, Ontario",0,288183
2014/2015,11,Santé,022,Santé,47,"Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario",0,571242
2014/2015,11,Santé,022,Santé,47,"Services informatiques","Watershed Information Technology Inc, Ottawa, Ontario",0,675488
2014/2015,11,Santé,022,Santé,47,"Services informatiques","4165047 Canada Inc, Gatineau, Québec",0,229224
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion",,13308593,0
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Boettger et Associés, Ottawa, Ontario",0,104000
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Deloitte Inc, Ottawa, Ontario",0,272353
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Environnement Canada, Gatineau, Québec",0,134000
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Excel Human Resources, Ottawa, Ontario",0,160442
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Gevity Consulting Inc, Vancouver, Colombie-Britannique",0,272622
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Gouvernement du Manitoba, Winnipeg, Manitoba",0,100000
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Industrial Economics Incorporated, Cambridge, Massachusetts",0,303918
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Instrux Media, Stittsville, Ontario",0,100850
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Kelly Sears Consulting Group Inc, Ottawa, Ontario",0,103851
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Manpower Services Canada Ltd, Toronto, Ontario",0,165872
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Maplesoft Group, Ottawa, Ontario",0,113925
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Conseil national de recherches du Canada, Ottawa, Ontario",0,3947580
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","New Brunswick Lung Association, Fredericton, Nouveau-Brunswick",0,153639
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,654351
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","QMR Consulting and Professional Staffing, Ottawa, Ontario",0,153213
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Risk Sciences International Inc, Ottawa, Ontario",0,146716
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (219 bénéficiaires)",0,4584058
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Services partagés Canada, Gatineau, Québec",0,475146
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Statistique Canada, Ottawa, Ontario",0,776964
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","Watertrax Inc, Vancouver, Colombie-Britannique",0,324726
2014/2015,11,Santé,022,Santé,48,"Services de conseillers en gestion","WSP Canada Inc, Montréal, Québec",0,260367
2014/2015,11,Santé,022,Santé,82,"Frais et services spéciaux",,1462127,0
2014/2015,11,Santé,022,Santé,82,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (573 bénéficiaires)",0,1462127
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire",,10745304,0
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","A Hundred Answers Inc, Ottawa, Ontario",0,240278
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Access Information Agency Inc, Ottawa, Ontario",0,246366
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Adirondack Information Management Inc, Ottawa, Ontario",0,482563
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Altis Human Resources Inc, Ottawa, Ontario",0,860820
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Artemp Personnel Services Inc, Ottawa, Ontario",0,132870
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","AIM Group Inc, Ottawa, Ontario",0,449320
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Dynamic Personnel Consultants, Ottawa, Ontario",0,203731
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Epixus Inc, Ottawa, Ontario",0,106172
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Excel Human Resources, Ottawa, Ontario",0,2922258
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","FMC Professionals Inc, Ottawa, Ontario",0,134199
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Lannick Contract Solutions Inc, Toronto, Ontario",0,281097
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Groupe Pollack, Ottawa, Ontario",0,140585
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Prologic Systems Limited, Ottawa, Ontario",0,333955
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Services de gestion Quantum ltée, Montréal, Québec",0,672837
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","QMR Consulting and Professional Staffing, Ottawa, Ontario",0,262894
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Paiements de service inférieurs à 100 000 $ (38 bénéficiaires)",0,1106611
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Spirit Personnel Inc, Ottawa, Ontario",0,330983
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","SPI Consultants, Ottawa, Ontario",0,129666
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Tiree, Ottawa, Ontario",0,124595
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","Turtle Island Staffing, Ottawa, Ontario",0,663658
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","TAG HR The Associates Group Human Resources, Ottawa, Ontario",0,614266
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","TEKsystems Canada Inc, Toronto, Ontario",0,137471
2014/2015,11,Santé,022,Santé,86,"Services d'aide temporaire","3755479 Canada Inc, Ottawa, Ontario",0,168109
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction",,5714973,0
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","Communications Parisella etc, Longueil, Québec",0,111860
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","CLS Lexi-Tech Ltd, Dieppe, Nouveau-Brunswick",0,342691
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","Language Marketplace Inc, Mississauga, Ontario",0,122546
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","Masha Krupp Translation Group Limited, Ottawa, Ontario",0,550591
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","Travaux publics et Services gouvernementaux Canada, Gatineau, Québec",0,3920923
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","RTG Protech Inc, Montréal, Québec",0,209052
2014/2015,11,Santé,022,Santé,87,"Services d'interprétation et de traduction","Paiements de service inférieurs à 100 000 $ (40 bénéficiaires)",0,457310
2014/2015,11,Santé,022,Santé,89,"Autres services",,14862584,0
2014/2015,11,Santé,022,Santé,89,"Autres services","Activation Laboratories Ltd, Ancaster, Ontario",0,137655
2014/2015,11,Santé,022,Santé,89,"Autres services","Altis Human Resources Inc, Ottawa, Ontario",0,287469
2014/2015,11,Santé,022,Santé,89,"Autres services","ALS Canada Ltd, Vancouver, Colombie-Britannique",0,232285
2014/2015,11,Santé,022,Santé,89,"Autres services","Cassen Testing Laboratories, Toronto, Ontario",0,346684
2014/2015,11,Santé,022,Santé,89,"Autres services","Environnement Canada, Gatineau, Québec",0,189130
2014/2015,11,Santé,022,Santé,89,"Autres services","Affaires indiennes et du Nord canadien, Gatineau, Québec",0,750000
2014/2015,11,Santé,022,Santé,89,"Autres services","Procom Consultants Group Ltd, Toronto, Ontario",0,176679
2014/2015,11,Santé,022,Santé,89,"Autres services","Agence de santé publique du Canada, Ottawa, Ontario",0,8670377
2014/2015,11,Santé,022,Santé,89,"Autres services","Paiements de service inférieurs à 100 000 $ (263 bénéficiaires)",0,3137964
2014/2015,11,Santé,022,Santé,89,"Autres services","Statistique Canada, Ottawa, Ontario",0,287741
2014/2015,11,Santé,022,Santé,89,"Autres services","Secrétariat du Conseil du Trésor du Canada, Ottawa, Ontario",0,405000
2014/2015,11,Santé,022,Santé,89,"Autres services","TDV Global Inc, Ottawa, Ontario",0,241600
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",40,"Services commerciaux",,598188,0
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",40,"Services commerciaux","Ference Weicker et Compagnie, Vancouver, Colombie-Britannique",0,139550
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",40,"Services commerciaux","Paiements de service inférieurs à 100 000 $ (140 bénéficiaires)",0,458638
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",41,"Services juridiques",,722441,0
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",41,"Services juridiques","Justice Canada, Ottawa, Ontario",0,690351
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",41,"Services juridiques","Paiements de service inférieur à 100 000 $ (13 bénéficiaires)",0,32090
2014/2015,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique",42,"Services techniques et d'architecture",,28252,0
