﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","US Bank National Association, Saint Paul, Minnesota",0,48153138
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Valcom Consulting Group Inc, Ottawa, Ontario",0,5573008
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Van Kappel International Inc, Redcliff, Alberta",0,2689317
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,1608469
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Weir Canada Inc, Montréal, Quebec",0,7105757
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Wells Fargo Bank NA, San Francisco, California",0,466467
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","West Coast Wildlife Control Services Ltd, Comox, British Columbia",0,384000
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","WSP Global Inc, Montréal, Quebec",0,268895
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","XL Electric Ltd, Dartmouth, Nova Scotia",0,305933
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Yamnuska Inc, Canmore, Alberta",0,2397116
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","Y2 Consulting Psychologists Inc, Gatineau, Quebec",0,132480
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","3450 Dufferin Yorkdale Holdings Inc, Toronto, Ontario",0,207190
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","4Plan Consulting Corporation, Ottawa, Ontario",0,261808
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","6193374 Canada Incorporated, Ottawa, Ontario",0,184928
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","6826130 Canada Inc, Calgary, Alberta",0,175496
2019/2020,16,"National Defence",018,"Department of National Defence",089,"Other Services","7 Theta Inc, Ottawa, Ontario",0,245460
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",040,"Business Services",,1320398,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",040,"Business Services","Iron Mountain Canada Corporation, Brampton, Ontario",0,506911
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",040,"Business Services","Service payments under $100,000 (156 payees)",0,359291
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",040,"Business Services","Shared Services Canada, Gatineau, Quebec",0,454196
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services",,47923595,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Abbott GJ, Fredericton, New Brunswick",0,187095
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Andrea D Hemmerling Professional Corporation, Cold Lake, Alberta",0,200410
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Anger DG, St Catharines, Ontario",0,984655
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Antoniani Law Professional Corporation, Hamilton, Ontario",0,1362347
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Arnot Heffernan Slobodian, Prince Albert, Saskatchewan",0,602309
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","AK Ghosh Professional Corporation, Newmarket, Ontario",0,825474
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Barefoot EC, Owen Sound, Ontario",0,236729
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Bellows RA, Huntsville, Ontario",0,230518
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Benipal LS, Calgary, Alberta",0,295318
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Bow Valley Counsel, Canmore, Alberta",0,551671
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Bradley Law Office, Sudbury, Ontario",0,470568
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Brothers and Associates Law Offices, Corner Brook, Newfoundland and Labrador",0,280914
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Chaddah CG, Owen Sound, Ontario",0,234871
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Chalmers and Associates, Perth, Ontario",0,227050
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Chapman JM, Little Current, Ontario",0,439800
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Christopher Williams Professional Corporation, Calgary, Alberta",0,131799
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Collinson SB, Oakville, Ontario",0,122100
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","CR Bond Professional Corporation, Guelph, Ontario",0,336186
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Daigle and Associates, Moncton, New Brunswick",0,521011
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Dixon JL, Cambridge, Ontario",0,141429
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Donna Derie-Gillespie Professional Corporation, Sundre, Alberta",0,478911
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Donnelly Murphy Lawyers Professional Corporation, Goderich, Ontario",0,108192
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Evans and Adams, Orangeville, Ontario",0,232072
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Evans MacIssac MacMillan Law Inc, Port Hawkesbury, Nova Scotia",0,198753
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Fasken Martineau Dumoulin LLP, Toronto, Ontario",0,207063
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Fedorchuk V, Toronto, Ontario",0,151891
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Findlay Law Office, Regina, Saskatchewan",0,538262
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Fraser DJ, Hamilton, Ontario",0,1144760
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Frost Wilson LLP, Oshawa, Ontario",0,1000486
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Gerald R Perkins Law Office, Meadow Lake, Saskatchewan",0,146761
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Gillespie and Company, Kamloops, British Columbia",0,483447
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Hanbidge JF, London, Ontario",0,136238
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Heather Carpenter Professional Corporation, London, Ontario",0,121769
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Hiland J, Peterborough, Ontario",0,315293
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Hugh Robichaud Law Inc, Meteghan, Nova Scotia",0,110023
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Hurley Law LLP, Belleville, Ontario",0,599680
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Insight Law, Moose Jaw, Saskatchewan",0,234277
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Jennifer Briscoe Professional Corporation, Toronto, Ontario",0,156665
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Jokinen Law Professional, Barrie, Ontario",0,1158878
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Jones & Company, Nanaimo, British Columbia",0,3169161
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Julien & Cormier Professional Corporation, Hawkesbury, Ontario",0,121939
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","JM Le Dressay and Associates, Langley, British Columbia",0,3115628
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Kaun Law Corporation, Prince George, British Columbia",0,857939
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Kelly Greenway Bruce, Oshawa, Ontario",0,492324
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Kennedy SR, Medicine Hat, Alberta",0,129519
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Kevin J Short Professional Corporation, Edmonton, Alberta",0,1516104
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Klassen M, Calgary, Alberta",0,219584
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Kraska Law, Oakville, Ontario",0,133123
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Lawson B, Toronto, Ontario",0,213696
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Lee JE, Sylvan Lake, Alberta",0,522002
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Leis and Fischer, Medicine Hat, Alberta",0,308232
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Macleod Hosack Nunn Pereira Kinkel LLP, Simcoe, Ontario",0,149210
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Mandelcorn MS, Kingston, Ontario",0,357865
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","McCann TS, Pembroke, Ontario",0,213821
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","McCoy Law, St Albert, Alberta",0,993324
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","McKelvey S, Charlottetown, Prince Edward Island",0,373700
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","McNicol Bourcier, Winnipeg, Manitoba",0,338867
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Melina Rawluk Professional, Stony Plain, Alberta",0,141620
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Mendes-Roux S, Bathurst, New Brunswick",0,279161
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Michael K Smith Law Office, Woodstock, Ontario",0,306141
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Mike Dunn Enterprises Inc, Brockville, Ontario",0,324282
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Miles K, Barrie, Ontario",0,255803
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Miller M, Burlington, Ontario",0,280671
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Mills Law, Stephenville, Newfoundland and Labrador",0,542294
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Mousseau DeLuca McPherson Prince Law Firm, Windsor, Ontario",0,995830
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Murchison Thomson and Clarke LLP, Surrey, British Columbia",0,1864605
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Murji A, Toronto, Ontario",0,207556
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Neal B, Maple Ridge, British Columbia",0,103496
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Oman J, Calgary, Alberta",0,224912
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Paul A Bailey Professional Corporation, Tilbury, Ontario",0,208886
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Paul D Syrduk Law Office, Lancaster, Ontario",0,156520
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Pritchard BF, Sault Ste Marie, Ontario",0,276266
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Pushor Mitchell LLP, Kelowna, British Columbia",0,311072
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Quayle E, Kitchener, Ontario",0,257683
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Quon Ferguson Legal PC Ltd, Saskatoon, Saskatchewan",0,151109
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Rebecca Redmond MacLean Law Office PLC Inc, Gander, Newfoundland and Labrador",0,202058
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Riopelle Group Professional Corporation, Timmins, Ontario",0,1185852
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Ronald J Poirier Professional Corporation, Thunder Bay, Ontario",0,1404149
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Rusnak Balacko Kachur Rusnak, Yorkton, Saskatchewan",0,285144
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Ryan Iannetti Law Office, North Sydney, Nova Scotia",0,185643
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Schulz Erwin Reinhard Professional Corporation, St Albert, Alberta",0,310552
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Service payments under $100,000 (78 payees)",0,2492036
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Shatford C, Amherst, Nova Scotia",0,166153
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Shirtliff Hinds Professional Corporation, Newmarket, Ontario",0,1233209
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","St-Onge & Assels, New Carlisle, Quebec",0,100886
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Theriault J, Nigadoo, New Brunswick",0,210710
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Thompson LeRose and Brown, Trail, British Columbia",0,487152
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Tilton T Donihee Professional Corporation, Cornwall, Ontario",0,648813
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Timothy Mathany Professional Corporation, Dresden, Ontario",0,199632
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Van Gorder L, North Bay, Ontario",0,597550
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","VG Findlater Professional Corporation, Bonnyville, Alberta",0,431222
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wallace Klein Partners LLP, North Bay, Ontario",0,103285
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wells Lamey Mailman & Bryson, Chester, Nova Scotia",0,284412
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Willows Wellsch Orr and Brundige LLP, Regina, Saskatchewan",0,401056
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Wyrzykowski & Robb, Sarnia, Ontario",0,807590
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",041,"Legal Services","Yusep JJ, Canmore, Alberta",0,166871
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",044,"Training and Educational Services",,345245,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",044,"Training and Educational Services","Service payments under $100,000 (131 payees)",0,345245
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",045,"Health and Welfare Services",,85830,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",045,"Health and Welfare Services","Service payments under $100,000 (28 payees)",0,85830
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services",,1090592,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services","Commissionaires, Ottawa, Ontario",0,854870
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services","Public Works and Government Services, Gatineau, Quebec",0,184252
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",046,"Protection Services","Service payments under $100,000 (16 payees)",0,51470
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services",,552812,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services","Service payments under $100,000 (14 payees)",0,297694
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",047,"Informatics Services","Shared Services Canada, Gatineau, Quebec",0,255118
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",048,"Management Consulting",,216108,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",048,"Management Consulting","nTech Consulting Inc, Gatineau, Quebec",0,181085
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",048,"Management Consulting","Service payments under $100,000 (3 payees)",0,35023
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services",,1266902,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Barreau du Québec, Montreal, Quebec",0,114448
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of Alberta, Calgary, Alberta",0,176379
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of British Columbia, Vancouver, British Columbia",0,148112
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Law Society of Ontario, Toronto, Ontario",0,410033
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",082,"Special Fees and Services","Service payments under $100,000 (78 payees)",0,417930
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",086,"Temporary Help Services",,34125,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",086,"Temporary Help Services","Service payments under $100,000 (1 payees)",0,34125
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services",,549243,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,502718
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",087,"Interpretation and Translation Services","Service payments under $100,000 (59 payees)",0,46525
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services",,1849581,0
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Gartner Canada, Ottawa, Ontario",0,107700
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Health, Ottawa, Ontario",0,184706
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","HR Proactive Inc, Hamilton, Ontario",0,108612
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Leo-Pisces Services Group Inc, Brampton, Ontario",0,165770
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Partners in Credit Inc, Markham, Ontario",0,148538
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Public Works and Government Services, Gatineau, Quebec",0,219773
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Service payments under $100,000 (40 payees)",0,634387
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Sierra Systems Group Inc, Vancouver, British Columbia",0,127583
2019/2020,15,Justice,019,"Office of the Director of Public Prosecutions",089,"Other Services","Tundra Technical Solutions, Toronto, Ontario",0,152512
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services",,61702282,0
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Agilec, Oshawa, Ontario",0,1774116
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","AC Nielsen Company, Markham, Ontario",0,177200
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Brookfield Global Integrated Solutions, Markham, Ontario",0,181205
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Canada Post Corporation, Ottawa, Ontario",0,347969
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Canadian Forces Morale and Welfare Services, Ottawa, Ontario",0,4294019
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Canadian Heritage, Ottawa, Ontario",0,189692
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","ExitCertified Corp, Ottawa, Ontario",0,254430
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Foreign Affairs Trade and Development, Ottawa, Ontario",0,240695
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Forum Research Inc, Toronto, Ontario",0,106559
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Gartner Group Canada, Ottawa, Ontario",0,295785
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Gilmore Reproductions, Ottawa, Ontario",0,324726
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Health, Ottawa, Ontario",0,1927550
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Indigenous Services Canada, Ottawa, Ontario",0,125000
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Innovation Science and Economic Development Canada, Ottawa, Ontario",0,400000
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Iron Mountain Canada Corporation, Brampton, Ontario",0,386894
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Library and Archives of Canada, Ottawa, Ontario",0,195571
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Mental Health Commission of Canada, Calgary, Alberta",0,230000
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","MNP LLP, Kanata, Ontario",0,522154
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","National Defence, Ottawa, Ontario",0,859238
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Prosci Canada ULC, Halifax, Nova Scotia",0,133465
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,4061234
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Research Institute of the McGill University Health Centre, Montréal, Quebec",0,100000
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Service payments under $100,000 (250 payees)",0,1609858
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Somos Consulting Group Ltd, Ottawa, Ontario",0,4875818
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Statistics Canada, Ottawa, Ontario",0,660703
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","Stiff Sentences Inc, Nepean, Ontario",0,1585548
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","The Royal Canadian Legion, Ottawa, Ontario",0,147480
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","TPG Technology Consulting Ltd, Ottawa, Ontario",0,10215715
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",040,"Business Services","WCG International Consultants, Victoria, British Columbia",0,25479658
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",041,"Legal Services",,3717182,0
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",041,"Legal Services","Justice, Ottawa, Ontario",0,3687270
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",041,"Legal Services","Service payments under $100,000 (2 payees)",0,29912
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",044,"Training and Educational Services",,2010490,0
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",044,"Training and Educational Services","Bank of Montreal, Montréal, Quebec",0,236754
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",044,"Training and Educational Services","Bridgeable Inc, Toronto, Ontario",0,162507
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",044,"Training and Educational Services","Service payments under $100,000 (280 payees)",0,1275027
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",044,"Training and Educational Services","Université Sainte-Anne, Halifax, Nova Scotia",0,336202
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services",,415256651,0
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Alberta Health Services, Edmonton, Alberta",0,9787406
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Atlantic Health Sciences Corporation, Saint John, New Brunswick",0,7752008
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Broadmead Care Society, Victoria, British Columbia",0,1976074
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Calian Ltd, Ottawa, Ontario",0,6292783
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Campbellton Regional Hospital, Campbellton, New Brunswick",0,1920248
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Cape Breton District Health Authority, Sydney, Nova Scotia",0,5312160
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Centre intégré universitaire de santé et de services sociaux de l'Ouest-de-l'Île-de-Montréal, Pointe-Claire, Quebec",0,16273562
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Centre intégré universitaire de santé et de services sociaux de la Capitale-Nationale, Québec, Quebec",0,12609766
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Deer Lodge Centre, Winnipeg, Manitoba",0,6499878
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Dr Georges-L Dumont University Hospital Centre, Moncton, New Brunswick",0,5027298
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Eastern Health, St John's, Newfoundland and Labrador",0,212958
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","George Derby Centre, Burnaby, British Columbia",0,1019906
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Health, Ottawa, Ontario",0,247380
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","High-Crest Enterprises Ltd, Springhill, Nova Scotia",0,1194180
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","Horizon Health Network, Fredericton, New Brunswick",0,8340125
2019/2020,24,"Veterans Affairs",021,"Department of Veterans Affairs",045,"Health and Welfare Services","McLure, N, Summerside, Prince Edward Island",0,194940
