﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,ROBJ_CD,ROBJ_FR_NM,PRJCT_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Trillium Lakelands District School Board, Lindsay, Ontario",0,649568
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","United Kingdom Ministry of Defence, Londres, Royaume-Uni",0,762623
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université de Montréal, Montréal, Québec",0,105108
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université de Sherbrooke, Sherbrooke, Québec",0,326358
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université d'Ottawa, Ottawa, Ontario",0,638663
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université du Manitoba, Winnipeg, Manitoba",0,523458
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université Laval, Québec, Québec",0,257019
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Université McGill, Montréal, Québec",0,338543
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","University College London, Londres, Royaume-Uni",0,212059
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","University of British Columbia, Vancouver, Colombie-Britannique",0,100000
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","University of Calgary, Calgary, Alberta",0,200000
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","University of Tennessee, Tullahoma, Tennessee",0,112176
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","University of Western Ontario, London, Ontario",0,509627
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Ventes militaires étrangères Canada, New York, New York",0,18114632
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Ville de Winnipeg, Winnipeg, Manitoba",0,202974
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation","Windsor Regional Hospital, Windsor, Ontario",0,138783
2015/2016,16,"Défense nationale",018,"Défense nationale",044,"Services d'enseignement et de formation",,119184886,0
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","ALS Canada Ltd, Vancouver, Colombie-Britannique",0,161446
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Anciens Combattants Canada, Charlottetown, Île-du-Prince-Édouard",0,115197150
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","AXYS Technologies Inc, Sidney, Colombie-Britannique",0,121390
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Bateman W (Dr), Toronto, Ontario",0,159291
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Calian Technologies Ltd, Ottawa, Ontario",0,64010481
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Centre de santé et de services sociaux Champlain-Charles-Le Moyne, Greenfield Park, Québec",0,150221
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Gray G (Dr), Toronto, Ontario",0,204104
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Maxxam Analytics Inc, Mississauga, Ontario",0,145648
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Paiements de service inférieurs à 100 000 $ (456 bénéficiaires)",0,2554841
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Praxes Emergency Specialists Inc, Halifax, Nouvelle-Écosse",0,124980
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Queen's University, Kingston, Ontario",0,238198
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Royal Ottawa Health Care Group, Ottawa, Ontario",0,1890000
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Saary J (Dr), Toronto, Ontario",0,161558
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Santé Montfort Services, Ottawa, Ontario",0,7406273
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être","Tactical Emergency Medical Services Inc, Redcliff, Alberta",0,263126
2015/2016,16,"Défense nationale",018,"Défense nationale",045,"Services de santé et de bien-être",,192788707,0
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","3M Cogent Inc, Pasadena, Californie",0,201010
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Berkeley Varitronics Systems Inc, Metuchen, New Jersey",0,169434
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Biztech Storage Products Inc, Brampton, Ontario",0,100564
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Canadian Base Operators, Collingwood, Ontario",0,166000
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Commissionnaires, Ottawa, Ontario",0,79173828
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Construction Bugère Inc, Saint-Hyacinthe, Québec",0,374063
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Decisive Technologies Inc, Ottawa, Ontario",0,111510
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Innovation Sciences et Développement économique Canada, Ottawa, Ontario",0,367016
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Morpho Canada Inc, Oakville, Ontario",0,107920
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Paiements de service inférieurs à 100 000 $ (183 bénéficiaires)",0,1955591
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Service correctionnel du Canada, Ottawa, Ontario",0,325859
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Services publics et Approvisionnement Canada, Gatineau, Québec",0,454081
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Ville de Moose Jaw, Moose Jaw, Saskatchewan",0,1203942
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection","Western Weather Protectors Ltd, Calgary, Alberta",0,895912
2015/2016,16,"Défense nationale",018,"Défense nationale",046,"Services de protection",,85606730,0
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","ADGA Group Consultants Inc, Ottawa, Ontario",0,3640933
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","AEPOS Technologies Corporation, Ottawa, Ontario",0,156670
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Affaires mondiales Canada, Ottawa, Ontario",0,449822
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Agence OTAN d'information et de communication, Bruxelles, Belgique",0,289893
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Air Navigation Data, Ottawa, Ontario",0,201141
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","ASC Group Inc, Vienna, Virginie",0,289551
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Atlas Elektronik UK Ltd, Dorchester, Royaume-Uni",0,847244
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Avondale Construction Ltd, Halifax, Nouvelle-Écosse",0,110275
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","BAE Systems Inc, Arlington, Virginie",0,416127
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Battlefield Information Collection and Exploitation System Group Executive, Bruxelles, Belgique",0,422293
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Bell Canada, Toronto, Ontario",0,436373
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Blunden Construction Ltd, Halifax, Nouvelle-Écosse",0,513971
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Boeing Company, Chicago, Illinois",0,1949302
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","CAE Inc, Montréal, Québec",0,2049668
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Centre de la sécurité des télécommunications, Ottawa, Ontario",0,14921035
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","CloseReach Ltd, Ottawa, Ontario",0,424184
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","CMC Électronique Inc, Montréal, Québec",0,163804
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Construction de Défense Canada, Ottawa, Ontario",0,447591
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,1929512
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Cubic Defense Applications Inc, San Diego, Californie",0,160621
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Cunning Running Software Ltd, Hampshire, Royaume-Uni",0,185000
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Decisive Technologies Inc, Ottawa, Ontario",0,338982
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Dell Canada Inc, Toronto, Ontario",0,111046
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","DWP Solutions Inc, Ottawa, Ontario",0,3158651
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Eclipsys, Ottawa, Ontario",0,296519
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","EMC Corporation of Canada, Toronto, Ontario",0,304010
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","EMS Technologies, Toronto, Ontario",0,596835
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Esri Canada Ltd, Toronto, Ontario",0,378975
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","eVision Inc, Longueuil, Québec",0,220654
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Federal Reserve Bank of New York, New York, New York",0,6228163
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Gartner Inc, Toronto, Ontario",0,647399
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","GATR Technologies, Huntsville, Alabama",0,694529
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Genesis intégration Inc, Edmonton, Alberta",0,150883
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Groupe CGI Inc, Montréal, Québec",0,446408
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Harris Canada Systems Inc, Calgary, Alberta",0,169077
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Ian Martin Group, Oakville, Ontario",0,180609
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","IBISKA Telecom Inc, Ottawa, Ontario",0,5733836
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","IBM Canada ltée, Markham, Ontario",0,4729843
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Interactive Audio Visual Inc, Ottawa, Ontario",0,172587
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","IPSS Inc, Ottawa, Ontario",0,1609424
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Itex Inc, Ottawa, Ontario",0,179637
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","L-3 Communications, Ottawa, Ontario",0,5036025
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","LANGUI Systems Inc, Winnipeg, Manitoba",0,103065
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Lockheed Martin Canada Inc, Ottawa, Ontario",0,17103875
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","MacDonald Dettwiler et Associatés ltée, Richmond, Colombie-Britannique",0,250000
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Michael Wager Consulting Inc, Ottawa, Ontario",0,1517428
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","MicroAge, Red Deer, Alberta",0,204900
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Microsoft Licensing GP, Reno, Nevada",0,1224000
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Mindwire Systems Ltd, Ottawa, Ontario",0,4946963
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Modis Canada Inc, Toronto, Ontario",0,1695792
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Motorola Canada Limited, Ottawa, Ontario",0,181844
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Nisha Technologies Inc, Ottawa, Ontario",0,357075
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Northrop Grumman, Falls Church, Virginie",0,220451
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Offbeach LLC, Orlando, Floride",0,100462
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","OpenFrame Technologies Inc, Montréal, Québec",0,182065
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Paiements de service inférieurs à 100 000 $ (246 bénéficiaires)",0,1827771
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","PricewaterhouseCoopers s r l/S E N C R L, Ottawa, Ontario",0,9353131
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Procom Consultants Group Ltd, Toronto, Ontario",0,364594
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Promaxis Systems Inc, Ottawa, Ontario",0,222613
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","S i Systems ltée, Calgary, Alberta",0,581811
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","SAP Canada Inc, Toronto, Ontario",0,3623477
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Services publics et Approvisionnement Canada, Gatineau, Québec",0,601534
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Systematix IT Solutions Inc, Ottawa, Ontario",0,297544
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Systemscope Inc, Ottawa, Ontario",0,168795
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","TELUS Communications Company, Burnaby, Colombie-Britannique",0,101325
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","The Halifax Computer Consulting Group Inc, Ottawa, Ontario",0,3129730
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","TPG Technology Consulting Ltd, Ottawa, Ontario",0,3159563
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","TRM Technologies Inc, Ottawa, Ontario",0,1332766
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Unisys Canada Inc, Toronto, Ontario",0,328256
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","United States Department of Defense, Washington, District fédéral de Columbia",0,7181799
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Vaisala Canada Inc, Richmond, Colombie-Britannique",0,191540
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Valcom Consulting Group Inc, Ottawa, Ontario",0,522663
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Ventes militaires étrangères Canada, New York, New York",0,3536572
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Veritaaq Technology House Inc, Ottawa, Ontario",0,204194
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","VFA Canada Corporation, Burnaby, Colombie-Britannique",0,486263
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques","Weir Canada Inc, Montréal, Québec",0,584455
2015/2016,16,"Défense nationale",018,"Défense nationale",047,"Services informatiques",,127277418,0
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","4Plan Consulting Corporation, Ottawa, Ontario",0,184770
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","ADGA Group Consultants Inc, Ottawa, Ontario",0,102352
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","ALS Canada Ltd, Vancouver, Colombie-Britannique",0,124687
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Altis Ressources humaines Inc, Ottawa, Ontario",0,413522
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","ASC Group Inc, Vienna, Virginie",0,104374
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Bell Helicopter Textron Canada Ltd, Mirabel, Québec",0,4620886
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Black & McDonald Ltd, Toronto, Ontario",0,399101
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","CAE Inc, Montréal, Québec",0,325103
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Calian Technologies Ltd, Ottawa, Ontario",0,3333125
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Cascade Aerospace Inc, Abbotsford, Colombie-Britannique",0,630301
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","CBCL Ltd, Halifax, Nouvelle-Écosse",0,113724
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","CloseReach Ltd, Ottawa, Ontario",0,136941
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Construction de Défense Canada, Ottawa, Ontario",0,1693896
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Coradix Technology Consulting Ltd, Ottawa, Ontario",0,198872
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Covenco Ltd, Toronto, Ontario",0,2039601
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Dare Corporate Centre Inc, Ottawa, Ontario",0,545914
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Empowered Networks, Pickering, Ontario",0,269537
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Fleetway Inc, Saint John, Nouveau-Brunswick",0,345304
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Gartner Inc, Toronto, Ontario",0,170702
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","GRC Cohos, Ottawa, Ontario",0,3650665
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","International Safety Research Inc, Ottawa, Ontario",0,101855
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","JP2G Consultants Inc, Pembroke, Ontario",0,336030
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","KPMG s r l/S E N C R L, Toronto, Ontario",0,8871295
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Maplesoft Group, Ottawa, Ontario",0,261250
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Modis Canada Inc, Toronto, Ontario",0,162044
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Paiements de service inférieurs à 100 000 $ (70 bénéficiaires)",0,3410143
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Pennant Canada Ltd, Ottawa, Ontario",0,304037
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","PricewaterhouseCoopers s r l/S E N C R L, Ottawa, Ontario",0,401264
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Promaxis Systems Inc, Ottawa, Ontario",0,217493
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Ressources naturelles Canada, Ottawa, Ontario",0,638425
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Samson & Associés, Gatineau, Québec",0,108750
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Santé Canada, Ottawa, Ontario",0,1782113
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Services de bien-être et moral des Forces canadiennes, Ottawa, Ontario",0,111135
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Services partagés Canada, Gatineau, Québec",0,339738
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Services publics et Approvisionnement Canada, Gatineau, Québec",0,2947279
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Sierra Systems Group Inc, Vancouver, Colombie-Britannique",0,2102449
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","SLR Consulting Ltd, Vancouver, Colombie-Britannique",0,144236
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","SNC-Lavalin Inc, Montréal, Québec",0,263573
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","SoftSim Technologies Inc, Longueuil, Québec",0,182060
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Stantec Consulting Ltd, Ottawa, Ontario",0,658387
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Statistique Canada, Ottawa, Ontario",0,128581
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Technomics Inc, Arlington, Virginie",0,149066
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","TRM Technologies Inc, Ottawa, Ontario",0,438364
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Valcom Consulting Group Inc, Ottawa, Ontario",0,407775
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion","Weir Canada Inc, Montréal, Québec",0,195604
2015/2016,16,"Défense nationale",018,"Défense nationale",048,"Services de conseillers en gestion",,44066323,0
2015/2016,16,"Défense nationale",018,"Défense nationale",082,"Frais et services spéciaux","L'Association du Barreau canadien, Ottawa, Ontario",0,196644
2015/2016,16,"Défense nationale",018,"Défense nationale",082,"Frais et services spéciaux","Paiements de service inférieurs à 100 000 $ (470 bénéficiaires)",0,4681502
2015/2016,16,"Défense nationale",018,"Défense nationale",082,"Frais et services spéciaux","Services publics et Approvisionnement Canada, Gatineau, Québec",0,182308
2015/2016,16,"Défense nationale",018,"Défense nationale",082,"Frais et services spéciaux",,5060454,0
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Access Corporate Technologies Inc, Ottawa, Ontario",0,190035
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Adecco Canada, Toronto, Ontario",0,623244
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","ADGA Group Consultants Inc, Ottawa, Ontario",0,486979
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Adirondack Information Management Inc, Ottawa, Ontario",0,147480
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Affaires mondiales Canada, Ottawa, Ontario",0,215666
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Altis Ressources humaines Inc, Ottawa, Ontario",0,1935341
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","AMTEK Engineering Services Ltd, Ottawa, Ontario",0,669096
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Artemp Personnel Services Inc, Ottawa, Ontario",0,309518
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Brown's Fine Food Services Inc, Kingston, Ontario",0,333379
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Calian Technologies Ltd, Ottawa, Ontario",0,531196
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","CloseReach Ltd, Ottawa, Ontario",0,319768
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Conseil national de recherches du Canada, Ottawa, Ontario",0,105919
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Construction de Défense Canada, Ottawa, Ontario",0,107685
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Contract Community Inc, Ottawa, Ontario",0,476824
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Dalian, Ottawa, Ontario",0,194688
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Design Group Staffing Inc, Toronto, Ontario",0,320373
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Drake International Inc, Toronto, Ontario",0,299499
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Dynamic Personnel Consultants, Ottawa, Ontario",0,938659
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Emerion Inc, Ottawa, Ontario",0,353088
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","excelHR, Ottawa, Ontario",0,3074376
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","FMC Professionals Inc, Ottawa, Ontario",0,114075
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Fonds de la base, Edmonton, Alberta",0,533350
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Groom & Associés, Montréal, Québec",0,113864
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Groupe CGI Inc, Montréal, Québec",0,115915
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Halo Management Consulting Inc, Ottawa, Ontario",0,125333
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","IBISKA Telecom Inc, Ottawa, Ontario",0,1710851
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","IBM Canada ltée, Markham, Ontario",0,652206
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","IT Services Canada Inc / NATTIQ, Ottawa, Ontario",0,217082
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Labor Tek Services de personnel ltée, Ottawa, Ontario",0,175387
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Lansdowne Technologies Inc, Ottawa, Ontario",0,444648
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","LNW Consulting Inc, Ottawa, Ontario",0,159017
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Manpower Services Canada Ltd, Toronto, Ontario",0,794197
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","Maplesoft Group, Ottawa, Ontario",0,126133
2015/2016,16,"Défense nationale",018,"Défense nationale",086,"Services d'aide temporaire","MaxSys, Ottawa, Ontario",0,864537
