﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ROBJ_CD,ROBJ_EN_NM,PRJCT_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Service payments under $100,000 (2,855 payees)",0,25823523
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Shamrock Enterprises, Deep River, Ontario",0,203286
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Shared Services Canada, Gatineau, Quebec",0,295379
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Siemens Canada Limited, Ajax, Ontario",0,145525
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Sierra Systems Group Inc, Vancouver, British Columbia",0,4127531
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Ski Banff / Lake Louise / Sunshine in Joint Venture, Banff, Alberta",0,144432
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Société de transport de Montréal, Montréal, Quebec",0,1047005
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Softchoice Corporation, Toronto, Ontario",0,464800
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Soudure TechniK AL 13 Inc, Shawinigan, Quebec",0,104666
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Stantec Consulting Ltd, Ottawa, Ontario",0,351908
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Statistics Canada, Ottawa, Ontario",0,1471433
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Stennick General Contracting Ltd, Geary, New Brunswick",0,1065129
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","StenoTran Services Inc, Ottawa, Ontario",0,153002
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Strategic Operations Inc Canada, Calgary, Alberta",0,1855059
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","SureSkills Limited, Ottawa, Ontario",0,117975
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Systematix IT Solutions Inc, Ottawa, Ontario",0,1568989
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Systemscope Inc, Ottawa, Ontario",0,146140
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","SAP Canada Inc, Toronto, Ontario",0,2126852
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","SNC-Lavalin Inc, Montréal, Quebec",0,2094809
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","SOMOS Consulting Group Ltd, Ottawa, Ontario",0,123192
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","TES Contract Services Inc, Toronto, Ontario",0,632009
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Thales Canada, Ottawa, Ontario",0,347643
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","The Aurora Newspaper, Greenwood, Nova Scotia",0,100000
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","The AIM Group Inc, Ottawa, Ontario",0,281338
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","The Right Door Consulting & Solutions Inc, Ottawa, Ontario",0,383107
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","The VCAN Group, Ottawa, Ontario",0,566591
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Top Aces Inc, Montréal, Quebec",0,1383633
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Trainor Mechanical Contractors Ltd, Nelson, British Columbia",0,231617
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Transport, Ottawa, Ontario",0,142125
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Transwest Group of Companies Inc, Prince Albert, Saskatchewan",0,365301
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Tsuu T'ina Contracting GP Inc, Tsuu T'lna, Alberta",0,792280
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Tundra Strategies Inc, Clearview, Ontario",0,229176
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","TAG HR The Associates Group Inc, Ottawa, Ontario",0,179015
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","TCI International Inc, Fremont, California",0,741348
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","TPG Technology Consulting Ltd, Ottawa, Ontario",0,609289
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","TRM Technologies Inc, Ottawa, Ontario",0,246572
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","United Kingdom Ministry of Defence, London, United Kingdom",0,447907
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","United Rentals Inc, Vancouver, British Columbia",0,770187
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","United States Department of Defense, Washington, District of Columbia",0,2596265
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Valcom Consulting Group Inc, Ottawa, Ontario",0,4876230
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Veritaaq Technology House Inc, Ottawa, Ontario",0,631355
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Veterans Affairs, Charlottetown, Prince Edward Island",0,2834135
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Watermark Risk Management International LLC, Fairfax, Virginia",0,971076
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Weir Canada Inc, Montréal, Quebec",0,6213648
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","West Coast Wildlife Control Services Ltd, Comox, British Columbia",0,286500
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","WSP Canada Inc, Montréal, Quebec",0,173406
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","XTECH Explosive Decontamination Inc, Okotoks, Alberta",0,900381
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Yamnuska Inc, Canmore, Alberta",0,1947411
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","Zernam Enterprise Inc, Ottawa, Ontario",0,282648
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","4Plan Consulting Corporation, Ottawa, Ontario",0,342969
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","6826130 Canada Inc, Calgary, Alberta",0,100176
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","9228-6905 Québec inc, Laval, Quebec",0,4057421
2017/2018,16,"National Defence",018,"Department of National Defence",89,"Other Services","9354-7834 Quebec Inc, Gatineau, Quebec",0,266264
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",40,"Business Services",,1161812,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",40,"Business Services","Iron Mountain Canada Corporation, Brampton, Ontario",0,353443
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",40,"Business Services","JC Word Assist Ltd, Nanaimo, British Columbia",0,155227
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",40,"Business Services","Service payments under $100,000 (160 payees)",0,467610
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",40,"Business Services","Shared Services Canada, Gatineau, Quebec",0,185532
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services",,44586748,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Abbott GJ, Fredericton, New Brunswick",0,154436
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Aiken Christensen and Heath, Gravenhurst, Ontario",0,157012
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Albrecht LI, Red Deer, Alberta",0,658759
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Andrea D Hemmerling Professional Corporation, Cold Lake, Alberta",0,107216
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Andrew M Beal Professional Corporation, Airdrie, Alberta",0,129146
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Antoniani Law Professional Corporation, Hamilton, Ontario",0,614827
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Arnot Heffernan Slobodian, Prince Albert, Saskatchewan",0,443769
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Aubé Law Office, Elliot Lake, Ontario",0,112971
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","AK Ghosh Professional Corporation, Newmarket, Ontario",0,640413
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Barefoot EC, Owen Sound, Ontario",0,258332
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Bergeron Clifford LLP, Kingston, Ontario",0,125687
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Black AC, Toronto, Ontario",0,101347
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Bow Valley Counsel, Canmore, Alberta",0,870380
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Bradley Law Office, Sudbury, Ontario",0,497701
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Brothers and Associates Law Offices, Corner Brook, Newfoundland and Labrador",0,850615
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Burchell MacDougall, Truro, Nova Scotia",0,115462
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Cain Lamarre Casgrain Wells, Saint-Georges, Quebec",0,159115
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Chaddah CG, Owen Sound, Ontario",0,110345
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Chalmers and Associates, Perth, Ontario",0,146741
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Chapman JM, Little Current, Ontario",0,268835
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Christopher Williams Professional Corporation, Calgary, Alberta",0,101264
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Collinson SB, Oakville, Ontario",0,100640
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","CR Bond Professional Corporation, Guelph, Ontario",0,213643
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Daigle and Associates, Moncton, New Brunswick",0,710259
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Dicarlo MW, Peterborough, Ontario",0,216122
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Dixon JL, Cambridge, Ontario",0,101078
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Doucet F, Charlo, New Brunswick",0,101812
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Dumaresque DN, Calgary, Alberta",0,135793
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Evans and Adams, Orangeville, Ontario",0,199647
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Evans MacIssac MacMillan Law Inc, Port Hawkesbury, Nova Scotia",0,181415
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Fedorchuk V, Toronto, Ontario",0,149666
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Findlay Law Office, Regina, Saskatchewan",0,188906
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Frances Brennan Law, London, Ontario",0,101331
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Fraser DJ, Hamilton, Ontario",0,546549
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Frost DR, Toronto, Ontario",0,278109
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Frost Wilson LLP, Oshawa, Ontario",0,558529
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Gillespie and Company, Kamloops, British Columbia",0,437467
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Hanbidge FJ, London, Ontario",0,134211
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Hatch Law, Camrose, Alberta",0,196145
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Heather Carpenter Professional Corporation, London, Ontario",0,159634
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Hoffman C, Oakville, Ontario",0,152734
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Hugh Robichaud Law Inc, Meteghan, Nova Scotia",0,157549
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Hurley Law LLP, Belleville, Ontario",0,325069
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Insight Law, Moose Jaw, Saskatchewan",0,114670
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Jennifer Briscoe Professional Corporation, Toronto, Ontario",0,128848
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Jeremy Debow Law Office, Lethbridge, Alberta",0,193230
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Jokinen Law Professional, Barrie, Ontario",0,900851
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Jones & Company, Nanaimo, British Columbia",0,2360400
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","JM Le Dressay and Associates, Langley, British Columbia",0,1724641
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Kaun Law Corporation, Prince George, British Columbia",0,661617
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Kelly Greenway Bruce, Oshawa, Ontario",0,444440
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Kevin J Short Professional Corporation, Edmonton, Alberta",0,1191698
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Klassen M, Calgary, Alberta",0,172891
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Lainevool EJ, North Bay, Ontario",0,347477
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Lawson B, Toronto, Ontario",0,138874
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Macleod Hosack Nunn Pereira Kinkel LLP, Simcoe, Ontario",0,135745
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Mandelcorn MS, Kingston, Ontario",0,191178
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Marshall T, Edmonton, Alberta",0,156704
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","McCann TS, Pembroke, Ontario",0,205495
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","McCoy Law, St Albert, Alberta",0,386783
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","McKelvey S, Charlottetown, Prince Edward Island",0,188368
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","McNicol Bourcier, Winnipeg, Manitoba",0,303620
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","McPherson SB, Oakville, Ontario",0,148279
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Melina Rawluk Professional, Stony Plain, Alberta",0,404812
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Mendes-Roux S, Bathurst, New Brunswick",0,235584
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Michael K Smith Law Office, Woodstock, Ontario",0,152191
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Miller M, Burlington, Ontario",0,228474
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Mills Law, Stephenville, Newfoundland and Labrador",0,439954
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Mousseau DeLuca McPherson Prince Law Firm, Windsor, Ontario",0,1007221
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Murchison Thomson and Clarke LLP, Surrey, British Columbia",0,2488450
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Murji A, Toronto, Ontario",0,183729
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Nathanson Seaman Watts Law Firm, Kentville, Nova Scotia",0,149162
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Oman J, Calgary, Alberta",0,205479
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Paul A Bailey Professional Corporation, Tilbury, Ontario",0,343960
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Paul D Syrduk Law Office, Lancaster, Ontario",0,138702
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Peter Wenglowski Professional, St Catharines, Ontario",0,1052324
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Pushor Mitchell LLP, Kelowna, British Columbia",0,1016568
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Quon Ferguson Legal PC Ltd, Saskatoon, Saskatchewan",0,189523
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Rebecca B Smyth Law Corporation, Trail, British Columbia",0,188199
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Riopelle Group Professional Corporation, Timmins, Ontario",0,1014176
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Ronald J Poirier Professional Corporation, Thunder Bay, Ontario",0,1007023
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Ryan Iannetti Law Office, North Sydney, Nova Scotia",0,174845
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Schulz Erwin Reinhard Professional Corporation, St Albert, Alberta",0,261507
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Scott Graham Professional Corporation, Toronto, Ontario",0,183999
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Service payments under $100,000 (116 payees)",0,7543291
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Shatford C, Amherst, Nova Scotia",0,108860
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Shirtliff Hinds Professional Corporation, Newmarket, Ontario",0,943386
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Stringam LLP, Grande Prairie, Alberta",0,122394
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Thompson LeRose and Brown, Trail, British Columbia",0,253960
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Tilton T Donihee Professional Corporation, Cornwall, Ontario",0,431472
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Timothy Mathany Professional Corporation, Dresden, Ontario",0,139106
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Trehearne F, Toronto, Ontario",0,169127
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Van Gorder L, North Bay, Ontario",0,160458
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","VG Findlater Professional Corporation, Bonnyville, Alberta",0,286540
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Wells Lamey Mailman & Bryson, Chester, Nova Scotia",0,298005
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","White NR, Hamilton, Ontario",0,120637
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Willows Wellsch Orr and Brundige LLP, Regina, Saskatchewan",0,426763
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Wyrzykowski & Robb, Sarnia, Ontario",0,218697
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",41,"Legal Services","Yusep JJ, Canmore, Alberta",0,231680
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",44,"Training and Educational Services",,319843,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",44,"Training and Educational Services","Service payments under $100,000 (150 payees)",0,319843
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",45,"Health and Welfare Services",,92878,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",45,"Health and Welfare Services","Service payments under $100,000 (28 payees)",0,92878
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",46,"Protection Services",,722357,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",46,"Protection Services","Commissionaires, Ottawa, Ontario",0,581534
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",46,"Protection Services","Justice, Ottawa, Ontario",0,127386
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",46,"Protection Services","Service payments under $100,000 (15 payees)",0,13437
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",47,"Informatics Services",,331653,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",47,"Informatics Services","Service payments under $100,000 (12 payees)",0,75025
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",47,"Informatics Services","Shared Services Canada, Gatineau, Quebec",0,256628
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",48,"Management Consulting",,42250,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",48,"Management Consulting","Service payments under $100,000 (2 payees)",0,42250
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services",,1269874,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services","Barreau du Québec, Montréal, Quebec",0,113817
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services","Law Society of Alberta, Calgary, Alberta",0,157563
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services","Law Society of British Columbia, Vancouver, British Columbia",0,138607
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services","Law Society of Upper Canada, Toronto, Ontario",0,435475
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",82,"Special Fees and Services","Service payments under $100,000 (122 payees)",0,424412
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",86,"Temporary Help Services",,97853,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",86,"Temporary Help Services","Service payments under $100,000 (7 payees)",0,97853
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",87,"Interpretation and Translation Services",,693063,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",87,"Interpretation and Translation Services","Public Works and Government Services, Gatineau, Quebec",0,579086
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",87,"Interpretation and Translation Services","Service payments under $100,000 (99 payees)",0,113977
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services",,3152628,0
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Alexander N, Stittsville, Ontario",0,165456
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","AltisHR, Ottawa, Ontario",0,205580
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Côté Y, Gatineau, Quebec",0,211160
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","excelHR, Ottawa, Ontario",0,326412
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Gartner Canada, Ottawa, Ontario",0,104560
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","John Dickson Professional Corporation, Kemptville, Ontario",0,154032
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Leo-Pisces Services Group Inc, Brampton, Ontario",0,138094
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Like 10 Inc, Ottawa, Ontario",0,148550
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Makwa Resourcing, Ottawa, Ontario",0,575820
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Partners In Credit Inc, Markham, Ontario",0,367843
2017/2018,15,Justice,019,"Office of the Director of Public Prosecutions",89,"Other Services","Service payments under $100,000 (72 payees)",0,755121
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services",,45966580,0
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Agilec, Oshawa, Ontario",0,1654094
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Alliance Events, Ottawa, Ontario",0,277040
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Canada Post Corporation, Ottawa, Ontario",0,262080
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Canadian Forces Morale and Welfare Services, Ottawa, Ontario",0,1765280
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Canadian Heritage, Ottawa, Ontario",0,184427
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Foreign Affairs, Trade and Development, Ottawa, Ontario",0,272119
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Gilmore Reproductions, Ottawa, Ontario",0,290233
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Health, Ottawa, Ontario",0,1177361
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Iron Mountain Canada, Brampton, Ontario",0,301831
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Library and Archives of Canada, Ottawa, Ontario",0,174003
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Mental Health Commission of Canada, Ottawa, Ontario",0,142980
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","National Defence, Ottawa, Ontario",0,486432
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Public Works and Government Services, Gatineau, Quebec",0,5316903
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Saint Elizabeth, Markam, Ontario",0,156483
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Service payments under $100,000 (234 payees)",0,1400175
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Shared Services Canada, Gatineau, Quebec",0,267072
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Somos Consulting Group Ltd, Ottawa, Ontario",0,7252896
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Statistics Canada, Ottawa, Ontario",0,261500
2017/2018,24,"Veterans Affairs",021,"Department of Veterans Affairs",40,"Business Services","Stiff Sentences Inc, Nepean, Ontario",0,164610
