﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Redemption-Cash-Business-Date-Date-opération-trésorerie-remboursement,Redemption-Transaction-Type-Code-Code-type-opération-remboursement,Redemption-Amount-Montant-remboursement,Redemption-Adjustment-Indicator-Indicateur-rajustement-remboursement,Settlement-Instructions-Report-Identifier-Identifiant-rapport-instructions-règlement,Transaction-Group-Type-code-Code-type-groupe-opérations,Accounting-Control-Number-Numéro-contrôle-comptable
000000040140057,0001,2023-06-01,CBPO,130000000.00,0,,,
000000040140058,0003,2023-06-01,IPC,68456897.22,0,9265,REDEM,202315300005
000000040140059,0001,2023-06-01,IPC,24684153.14,0,9265,REDEM,202315300005
000000040140060,0010,2023-06-01,IPC,39144254.73,0,9265,REDEM,202315300005
000000040140061,0004,2023-06-01,IPC,53309224.60,0,9265,REDEM,202315300005
000000040140062,0869,2023-06-01,IPC,17257224.67,0,9265,REDEM,202315300005
000000040140063,0327,2023-06-01,RCSA,158365000.00,0,9265,REDEM,202315300003
000000040140064,0003,2023-06-01,CERTS,55.17,1,9265,REDEM,202315300004
000000040140065,0869,2023-06-01,CERTS,-6327.14,1,9265,REDEM,202315300004
000000040140066,0869,2023-06-01,CERTS,-117.06,1,9265,REDEM,202315300004
000000040140067,0815,2023-06-01,CERTS,-36.50,1,9265,REDEM,202315300004
000000040140068,0219,2023-06-01,CERTS,-39.99,1,9265,REDEM,202315300004
000000040140069,0219,2023-06-01,CERTS,-77.40,1,9265,REDEM,202315300004
000000040140070,0006,2023-06-01,CERTS,-646.03,1,9265,REDEM,202315300004
000000040140071,0219,2023-06-01,CERTS,-114.99,1,9265,REDEM,202315300004
000000040140072,0004,2023-06-01,CERTS,-739.76,1,9265,REDEM,202315300004
000000040140073,0001,2023-06-01,CERTS,-36902.39,1,9265,REDEM,202315300004
000000040140074,0004,2023-06-01,CERTS,-8543.80,1,9265,REDEM,202315300004
000000040140075,0002,2023-06-01,CERTS,-2846.72,1,9265,REDEM,202315300004
000000040140076,0001,2023-06-01,CERTS,-2234.21,1,9265,REDEM,202315300004
000000040140077,0869,2023-06-01,CERTS,-6911.87,1,9265,REDEM,202315300004
000000040140078,0010,2023-06-01,CERTS,-2157.50,1,9265,REDEM,202315300004
000000040140079,0010,2023-06-01,CERTS,-689.86,1,9265,REDEM,202315300004
000000040140080,0010,2023-06-01,CERTS,-284.36,1,9265,REDEM,202315300004
000000040140081,0004,2023-06-01,CERTS,-3472.74,1,9265,REDEM,202315300004
000000040140082,0003,2023-06-01,CERTS,-1764.73,1,9265,REDEM,202315300004
000000040140083,0003,2023-06-01,CERTS,-450.62,1,9265,REDEM,202315300004
000000040140084,0002,2023-06-01,CERTS,-1000.77,1,9265,REDEM,202315300004
000000040140085,0002,2023-06-01,CERTS,-27.86,1,9265,REDEM,202315300004
000000040140086,0001,2023-06-01,CERTS,-351.74,1,9265,REDEM,202315300004
000000040140087,0003,2023-06-01,PCND,-3864.05,1,9265,REDEM,202315300005
000000040140088,0002,2023-06-01,PCND,-3000.00,1,9265,REDEM,202315300005
000000040140089,0002,2023-06-01,PCND,-36129.50,1,9265,REDEM,202315300005
000000040140090,0815,2023-06-01,PCND,685.50,1,9265,REDEM,202315300005
000000040140091,0002,2023-06-01,PCND,3683.00,1,9265,REDEM,202315300005
000000040140092,0815,2023-06-01,PCND,-1603.67,1,9265,REDEM,202315300005
000000040140093,0219,2023-06-01,PCND,-1558.86,1,9265,REDEM,202315300005
000000040140094,0016,2023-06-01,PCND,-673.19,1,9265,REDEM,202315300005
000000040140095,0006,2023-06-01,PCND,-710.99,1,9265,REDEM,202315300005
000000040140096,0869,2023-06-01,IPC,800.00,1,9265,REDEM,202315300005
000000040140097,0010,2023-06-01,IPC,1000.00,1,9265,REDEM,202315300005
000000040140098,0004,2023-06-01,IPC,4209.13,1,9265,REDEM,202315300005
000000040140099,0001,2023-06-01,IPC,11860.00,1,9265,REDEM,202315300005
000000040140100,0010,2023-06-01,IPC,-81.99,1,9265,REDEM,202315300005
000000040140101,0004,2023-06-01,IPC,-138146.02,1,9265,REDEM,202315300005
000000040140102,0003,2023-06-01,IPC,-68417.96,1,9265,REDEM,202315300005
000000040140103,0869,2023-06-01,IPC,-11751.80,1,9265,REDEM,202315300005
000000040140104,0010,2023-06-01,IPC,-75149.05,1,9265,REDEM,202315300005
000000040140105,0001,2023-06-01,IPC,-73293.45,1,9265,REDEM,202315300005
000000040146309,0003,2023-06-02,WORDR,3745.82,0,9267,REDEM,202315600006
000000040146310,0003,2023-06-02,WORDR,10000.00,0,9267,REDEM,202315600006
000000040146311,0001,2023-06-02,CERTS,170.76,0,9267,REDEM,202315600006
000000040146312,0001,2023-06-02,CERTS,833.26,0,9267,REDEM,202315600006
000000040146313,0001,2023-06-02,CERTS,205.44,0,9267,REDEM,202315600006
000000040146314,0001,2023-06-02,CERTS,112.44,0,9267,REDEM,202315600006
000000040146315,0002,2023-06-02,CERTS,217.55,0,9267,REDEM,202315600006
000000040146316,0002,2023-06-02,CERTS,2073.74,0,9267,REDEM,202315600006
000000040146317,0002,2023-06-02,CERTS,1689.78,0,9267,REDEM,202315600006
000000040146318,0003,2023-06-02,CERTS,111.23,0,9267,REDEM,202315600006
000000040146319,0003,2023-06-02,CERTS,3262.52,0,9267,REDEM,202315600006
000000040146320,0815,2023-06-02,CERTS,937.62,0,9267,REDEM,202315600006
000000040146321,0004,2023-06-02,CERTS,47979.93,0,9267,REDEM,202315600006
000000040146322,0010,2023-06-02,CERTS,109.66,0,9267,REDEM,202315600006
000000040146323,0010,2023-06-02,CERTS,4487.98,0,9267,REDEM,202315600006
000000040146324,0003,2023-06-02,CERTS,15000.00,0,9267,REDEM,202315600006
000000040146325,0010,2023-06-02,CERTS,2253.23,0,9267,REDEM,202315600006
000000040146326,0219,2023-06-02,CERTS,105.11,0,9267,REDEM,202315600006
000000040146327,0869,2023-06-02,CERTS,2412.05,0,9267,REDEM,202315600006
000000040146328,0869,2023-06-02,CERTS,532.41,0,9267,REDEM,202315600006
000000040146329,0003,2023-06-02,CERTS,1120.53,0,9267,REDEM,202315600006
000000040146330,0003,2023-06-02,CERTS,1877.93,0,9267,REDEM,202315600006
000000040146331,0002,2023-06-02,PCND,2780396.55,0,9267,REDEM,202315600007
000000040146332,0002,2023-06-02,PCND,3778565.32,0,9267,REDEM,202315600007
000000040146333,0002,2023-06-02,PCND,7771563.75,0,9267,REDEM,202315600007
000000040146334,0002,2023-06-02,PCND,711746.10,0,9267,REDEM,202315600007
000000040146335,0002,2023-06-02,PCND,3752157.57,0,9267,REDEM,202315600007
000000040146336,0002,2023-06-02,PCND,5298016.14,0,9267,REDEM,202315600007
000000040146337,0016,2023-06-02,PCND,2005826.75,0,9267,REDEM,202315600007
000000040146338,0016,2023-06-02,PCND,1987.28,0,9267,REDEM,202315600007
000000040146339,0815,2023-06-02,PCND,12317020.76,0,9267,REDEM,202315600007
000000040146340,0006,2023-06-02,PCND,108308.72,0,9267,REDEM,202315600007
000000040146341,0006,2023-06-02,PCND,31329.87,0,9267,REDEM,202315600007
000000040146342,0006,2023-06-02,PCND,882860.23,0,9267,REDEM,202315600007
000000040146343,0006,2023-06-02,PCND,4287409.72,0,9267,REDEM,202315600007
000000040146344,0006,2023-06-02,PCND,14779.73,0,9267,REDEM,202315600007
000000040146345,0016,2023-06-02,PCND,195.77,0,9267,REDEM,202315600007
000000040146346,0016,2023-06-02,PCND,672569.30,0,9267,REDEM,202315600007
000000040146347,0016,2023-06-02,PCND,601963.17,0,9267,REDEM,202315600007
000000040146348,0016,2023-06-02,PCND,3023419.34,0,9267,REDEM,202315600007
000000040146349,0039,2023-06-02,PCND,519707.74,0,9267,REDEM,202315600007
000000040146350,0219,2023-06-02,PCND,3144476.82,0,9267,REDEM,202315600007
000000040146351,0006,2023-06-02,PCND,6271.83,0,9267,REDEM,202315600007
000000040146352,0001,2023-06-02,DFT,44932239.79,0,9267,REDEM,202315600008
000000040146353,0002,2023-06-02,DFT,54969132.69,0,9267,REDEM,202315600008
000000040146354,0241,2023-06-02,DFT,1663184.05,0,9267,REDEM,202315600008
000000040146355,0010,2023-06-02,DFT,71502082.70,0,9267,REDEM,202315600008
000000040146356,0016,2023-06-02,DFT,28121694.30,0,9267,REDEM,202315600008
000000040146357,0006,2023-06-02,DFT,21658971.95,0,9267,REDEM,202315600008
000000040146358,0003,2023-06-02,DFT,229722067.71,0,9267,REDEM,202315600008
000000040146359,0004,2023-06-02,DFT,82705681.38,0,9267,REDEM,202315600008
000000040146360,0039,2023-06-02,DFT,2232217.74,0,9267,REDEM,202315600008
000000040146361,0219,2023-06-02,DFT,8680315.45,0,9267,REDEM,202315600008
000000040146362,0621,2023-06-02,DFT,56624.57,0,9267,REDEM,202315600008
000000040146363,0815,2023-06-02,DFT,10068187.90,0,9267,REDEM,202315600008
000000040146364,0869,2023-06-02,DFT,5165729.35,0,9267,REDEM,202315600008
000000040146365,0869,2023-06-02,DFT,6155488.62,0,9267,REDEM,202315600008
000000040146366,0241,2023-06-02,DFT,306698.45,0,9267,REDEM,202315600008
000000040146367,0241,2023-06-02,DFT,704.38,0,9267,REDEM,202315600008
000000040146368,0241,2023-06-02,DFT,12129811.63,0,9267,REDEM,202315600008
000000040146369,0001,2023-06-02,EDI,44997543.29,0,9267,REDEM,202315600007
000000040146370,0003,2023-06-02,PADR,1050358.79,0,,,202315600004
000000040146371,0001,2023-06-02,RPROV,5.01,0,,,
000000040146372,0328,2023-06-02,RPROV,45051995.21,0,,,
000000040146373,0006,2023-06-02,RPROV,17209289.55,0,,,
000000040146374,0003,2023-06-02,RPROV,40507475.76,0,,,
000000040146375,0004,2023-06-02,RPROV,139309261.44,0,,,
000000040146376,0003,2023-06-02,RPROV,2117546.45,0,,,
000000040146377,0003,2023-06-02,RPROV,1843045.80,0,,,
000000040146378,0003,2023-06-02,RPROV,917430.54,0,,,
000000040146379,0001,2023-06-02,RPROV,2931588.18,0,,,
000000040146380,0010,2023-06-02,CBPO,120000000.00,0,,,
000000040146381,0001,2023-06-02,CBPO,125000000.00,0,,,
000000040146382,0001,2023-06-02,CBPO,70000000.00,0,,,
000000040146383,0001,2023-06-02,IPC,21566896.38,0,9267,REDEM,202315600007
000000040146384,0010,2023-06-02,IPC,25474327.44,0,9267,REDEM,202315600007
000000040146385,0869,2023-06-02,IPC,13857506.74,0,9267,REDEM,202315600007
000000040146386,0003,2023-06-02,IPC,56926654.46,0,9267,REDEM,202315600007
000000040146387,0004,2023-06-02,IPC,35178615.67,0,9267,REDEM,202315600007
000000040146388,0327,2023-06-02,RCSA,15160000.00,0,9267,REDEM,202315600005
000000040146389,0002,2023-06-02,PCND,17399.00,1,9267,REDEM,202315600007
000000040146390,0001,2023-06-02,PCND,-2742.00,1,9267,REDEM,202315600007
000000040146391,0815,2023-06-02,PCND,-15997.46,1,9267,REDEM,202315600007
000000040146392,0219,2023-06-02,PCND,-8896.28,1,9267,REDEM,202315600007
000000040146393,0016,2023-06-02,PCND,-2817.17,1,9267,REDEM,202315600007
000000040146394,0006,2023-06-02,PCND,-14744.23,1,9267,REDEM,202315600007
000000040146395,0002,2023-06-02,PCND,-49020.52,1,9267,REDEM,202315600007
000000040146396,0002,2023-06-02,PCND,6088.00,1,9267,REDEM,202315600007
000000040146397,0010,2023-06-02,PCND,-773.72,1,9267,REDEM,202315600007
000000040146398,0003,2023-06-02,PCND,-480.40,1,9267,REDEM,202315600007
000000040146399,0001,2023-06-02,PCND,-16706.89,1,9267,REDEM,202315600007
000000040146400,0815,2023-06-02,PCND,-17539.12,1,9267,REDEM,202315600007
000000040146401,0219,2023-06-02,PCND,-2712.30,1,9267,REDEM,202315600007
000000040146402,0006,2023-06-02,PCND,-4181.58,1,9267,REDEM,202315600007
000000040146403,0002,2023-06-02,PCND,-2329.08,1,9267,REDEM,202315600007
000000040146404,0001,2023-06-02,PCND,-675.24,1,9267,REDEM,202315600007
000000040146405,0003,2023-06-02,IPC,600.00,1,9267,REDEM,202315600007
000000040146406,0010,2023-06-02,IPC,-7947.62,1,9267,REDEM,202315600007
000000040146407,0004,2023-06-02,IPC,-4438.05,1,9267,REDEM,202315600007
000000040146408,0001,2023-06-02,IPC,-329.14,1,9267,REDEM,202315600007
000000040146409,0869,2023-06-02,IPC,-3091.44,1,9267,REDEM,202315600007
000000040146410,0010,2023-06-02,IPC,-10836.08,1,9267,REDEM,202315600007
000000040146411,0004,2023-06-02,IPC,-40479.19,1,9267,REDEM,202315600007
000000040146412,0003,2023-06-02,IPC,-22468.15,1,9267,REDEM,202315600007
000000040146413,0001,2023-06-02,IPC,-38601.48,1,9267,REDEM,202315600007
000000040146414,0001,2023-06-02,IPC,1600.00,1,9267,REDEM,202315600007
000000040146415,0004,2023-06-02,IPC,-38959.16,1,9267,REDEM,202315600007
000000040146416,0003,2023-06-02,IPC,-22669.86,1,9267,REDEM,202315600007
000000040146417,0010,2023-06-02,IPC,-22070.47,1,9267,REDEM,202315600007
000000040146418,0001,2023-06-02,IPC,-15283.42,1,9267,REDEM,202315600007
000000040146419,0004,2023-06-02,IPC,1016.00,1,9267,REDEM,202315600007
000000040146420,0010,2023-06-02,IPC,-3587.13,1,9267,REDEM,202315600007
000000040146421,0004,2023-06-02,IPC,-8054.32,1,9267,REDEM,202315600007
000000040146422,0001,2023-06-02,IPC,-632.35,1,9267,REDEM,202315600007
000000040146423,0869,2023-06-02,IPC,-10651.68,1,9267,REDEM,202315600007
000000040151721,0003,2023-06-05,WORDR,6155.16,0,9269,REDEM,202315700003
000000040151722,0001,2023-06-05,CERTS,9000.00,0,9269,REDEM,202315700003
000000040151723,0001,2023-06-05,CERTS,180.78,0,9269,REDEM,202315700003
000000040151724,0002,2023-06-05,CERTS,2791.98,0,9269,REDEM,202315700003
000000040151725,0003,2023-06-05,CERTS,7194.64,0,9269,REDEM,202315700003
000000040151726,0001,2023-06-05,CERTS,168.64,0,9269,REDEM,202315700003
000000040151727,0003,2023-06-05,CERTS,651.72,0,9269,REDEM,202315700003
000000040151728,0003,2023-06-05,CERTS,5075.35,0,9269,REDEM,202315700003
000000040151729,0001,2023-06-05,CERTS,133.99,0,9269,REDEM,202315700003
000000040151730,0003,2023-06-05,CERTS,7027.67,0,9269,REDEM,202315700003
000000040151731,0004,2023-06-05,CERTS,81720.92,0,9269,REDEM,202315700003
000000040151732,0006,2023-06-05,CERTS,1357.59,0,9269,REDEM,202315700003
000000040151733,0010,2023-06-05,CERTS,663.68,0,9269,REDEM,202315700003
000000040151734,0219,2023-06-05,CERTS,2860.64,0,9269,REDEM,202315700003
000000040151735,0010,2023-06-05,CERTS,432.64,0,9269,REDEM,202315700003
000000040151736,0016,2023-06-05,CERTS,103.64,0,9269,REDEM,202315700003
000000040151737,0010,2023-06-05,CERTS,4609.40,0,9269,REDEM,202315700003
000000040151738,0869,2023-06-05,CERTS,449.22,0,9269,REDEM,202315700003
000000040151739,0869,2023-06-05,CERTS,112.44,0,9269,REDEM,202315700003
000000040151740,0002,2023-06-05,PCND,3296332.28,0,9269,REDEM,202315700004
000000040151741,0002,2023-06-05,PCND,288003.77,0,9269,REDEM,202315700004
000000040151742,0002,2023-06-05,PCND,6046546.05,0,9269,REDEM,202315700004
000000040151743,0002,2023-06-05,PCND,349535.63,0,9269,REDEM,202315700004
000000040151744,0001,2023-06-05,PCND,199.25,0,9269,REDEM,202315700004
000000040151745,0002,2023-06-05,PCND,4154160.14,0,9269,REDEM,202315700004
000000040151746,0002,2023-06-05,PCND,1608068.68,0,9269,REDEM,202315700004
000000040151747,0003,2023-06-05,PCND,116.75,0,9269,REDEM,202315700004
000000040151748,0006,2023-06-05,PCND,224717.70,0,9269,REDEM,202315700004
000000040151749,0006,2023-06-05,PCND,1988136.74,0,9269,REDEM,202315700004
000000040151750,0006,2023-06-05,PCND,6609299.24,0,9269,REDEM,202315700004
000000040151751,0006,2023-06-05,PCND,27433.15,0,9269,REDEM,202315700004
000000040151752,0219,2023-06-05,PCND,16291916.77,0,9269,REDEM,202315700004
000000040151753,0815,2023-06-05,PCND,9220321.14,0,9269,REDEM,202315700004
000000040151754,0016,2023-06-05,PCND,51185.61,0,9269,REDEM,202315700004
000000040151755,0016,2023-06-05,PCND,1308727.58,0,9269,REDEM,202315700004
000000040151756,0016,2023-06-05,PCND,271155.43,0,9269,REDEM,202315700004
000000040151757,0016,2023-06-05,PCND,95076.14,0,9269,REDEM,202315700004
000000040151758,0016,2023-06-05,PCND,4296.76,0,9269,REDEM,202315700004
000000040151759,0039,2023-06-05,PCND,229922.05,0,9269,REDEM,202315700004
000000040151760,0004,2023-06-05,DFT,156236187.95,0,9269,REDEM,202315700005
000000040151761,0001,2023-06-05,DFT,122664393.45,0,9269,REDEM,202315700005
000000040151762,0002,2023-06-05,DFT,101924352.59,0,9269,REDEM,202315700005
000000040151763,0003,2023-06-05,DFT,288848725.31,0,9269,REDEM,202315700005
000000040151764,0241,2023-06-05,DFT,11899138.09,0,9269,REDEM,202315700005
000000040151765,0241,2023-06-05,DFT,5273638.20,0,9269,REDEM,202315700005
000000040151766,0006,2023-06-05,DFT,30532847.41,0,9269,REDEM,202315700005
000000040151767,0621,2023-06-05,DFT,976760.93,0,9269,REDEM,202315700005
000000040151768,0010,2023-06-05,DFT,103907561.93,0,9269,REDEM,202315700005
000000040151769,0016,2023-06-05,DFT,9521492.24,0,9269,REDEM,202315700005
000000040151770,0039,2023-06-05,DFT,574897.57,0,9269,REDEM,202315700005
000000040151771,0219,2023-06-05,DFT,2528742.35,0,9269,REDEM,202315700005
000000040151772,0815,2023-06-05,DFT,29287379.37,0,9269,REDEM,202315700005
000000040151773,0869,2023-06-05,DFT,11194971.27,0,9269,REDEM,202315700005
000000040151774,0869,2023-06-05,DFT,24557766.42,0,9269,REDEM,202315700005
000000040151775,0241,2023-06-05,DFT,1898821.11,0,9269,REDEM,202315700005
000000040151776,0001,2023-06-05,EDI,22028685.31,0,9269,REDEM,202315700004
000000040151777,0003,2023-06-05,PADR,910749.99,0,,,202315700001
000000040151778,0006,2023-06-05,RPROV,31927996.83,0,,,
000000040151779,0010,2023-06-05,RPROV,41654376.00,0,,,
000000040151780,0003,2023-06-05,RPROV,929771.91,0,,,
000000040151781,0003,2023-06-05,RPROV,4365376.28,0,,,
000000040151782,0003,2023-06-05,RPROV,1819330.96,0,,,
000000040151783,0006,2023-06-05,RPROV,47298491.32,0,,,
000000040151784,0177,2023-06-05,RMB,274922900.00,0,,,
000000040151785,0001,2023-06-05,CBPO,100000000.00,0,,,
000000040151786,0010,2023-06-05,CBPO,69000000.00,0,,,
000000040151787,0003,2023-06-05,IPC,73074882.15,0,9269,REDEM,202315700004
000000040151788,0001,2023-06-05,IPC,21250405.03,0,9269,REDEM,202315700004
000000040151789,0004,2023-06-05,IPC,33662937.98,0,9269,REDEM,202315700004
000000040151790,0010,2023-06-05,IPC,23812297.12,0,9269,REDEM,202315700004
000000040151791,0869,2023-06-05,IPC,16572520.48,0,9269,REDEM,202315700004
000000040151792,0327,2023-06-05,RCSA,2560571.39,0,9269,REDEM,202315700002
000000040159463,0010,2023-06-06,WORDR,1625000.00,0,9271,REDEM,202315800002
000000040159464,0006,2023-06-06,WORDR,88400.00,0,9271,REDEM,202315800002
000000040159465,0002,2023-06-06,CERTS,3110.61,0,9271,REDEM,202315800002
000000040159466,0004,2023-06-06,CERTS,14812.70,0,9271,REDEM,202315800002
000000040159467,0010,2023-06-06,CERTS,9768.73,0,9271,REDEM,202315800002
000000040159468,0001,2023-06-06,CERTS,1375.23,0,9271,REDEM,202315800002
000000040159469,0001,2023-06-06,CERTS,1455.73,0,9271,REDEM,202315800002
000000040159470,0002,2023-06-06,CERTS,171.01,0,9271,REDEM,202315800002
000000040159471,0003,2023-06-06,CERTS,170.43,0,9271,REDEM,202315800002
000000040159472,0003,2023-06-06,CERTS,31778.96,0,9271,REDEM,202315800002
000000040159473,0003,2023-06-06,CERTS,2341.02,0,9271,REDEM,202315800002
000000040159474,0003,2023-06-06,CERTS,10973.16,0,9271,REDEM,202315800002
000000040159475,0010,2023-06-06,CERTS,121.40,0,9271,REDEM,202315800002
000000040159476,0010,2023-06-06,CERTS,528.22,0,9271,REDEM,202315800002
000000040159477,0003,2023-06-06,CERTS,677.86,0,9271,REDEM,202315800002
000000040159478,0219,2023-06-06,CERTS,159.41,0,9271,REDEM,202315800002
000000040159479,0869,2023-06-06,CERTS,485.74,0,9271,REDEM,202315800002
000000040159480,0869,2023-06-06,CERTS,111.23,0,9271,REDEM,202315800002
000000040159481,0869,2023-06-06,CERTS,1203.42,0,9271,REDEM,202315800002
000000040159482,0001,2023-06-06,CERTS,892.96,0,9271,REDEM,202315800002
000000040159483,0001,2023-06-06,CERTS,9959.95,0,9271,REDEM,202315800002
000000040159484,0010,2023-06-06,CERTS,1970.05,0,9271,REDEM,202315800002
000000040159485,0002,2023-06-06,PCND,1856258.85,0,9271,REDEM,202315800003
000000040159486,0006,2023-06-06,PCND,601536.56,0,9271,REDEM,202315800003
000000040159487,0006,2023-06-06,PCND,5610.11,0,9271,REDEM,202315800003
000000040159488,0016,2023-06-06,PCND,1167.40,0,9271,REDEM,202315800003
000000040159489,0016,2023-06-06,PCND,91230.00,0,9271,REDEM,202315800003
000000040159490,0002,2023-06-06,PCND,635979.74,0,9271,REDEM,202315800003
000000040159491,0002,2023-06-06,PCND,22077421.78,0,9271,REDEM,202315800003
000000040159492,0002,2023-06-06,PCND,411458.41,0,9271,REDEM,202315800003
000000040159493,0002,2023-06-06,PCND,2228955.43,0,9271,REDEM,202315800003
000000040159494,0002,2023-06-06,PCND,9991774.77,0,9271,REDEM,202315800003
000000040159495,0003,2023-06-06,PCND,320.54,0,9271,REDEM,202315800003
000000040159496,0003,2023-06-06,PCND,54.00,0,9271,REDEM,202315800003
000000040159497,0004,2023-06-06,PCND,517.28,0,9271,REDEM,202315800003
000000040159498,0016,2023-06-06,PCND,10986.81,0,9271,REDEM,202315800003
000000040159499,0016,2023-06-06,PCND,4681722.07,0,9271,REDEM,202315800003
000000040159500,0016,2023-06-06,PCND,5311.42,0,9271,REDEM,202315800003
000000040159501,0016,2023-06-06,PCND,2442837.39,0,9271,REDEM,202315800003
000000040159502,0039,2023-06-06,PCND,121667.40,0,9271,REDEM,202315800003
000000040159503,0219,2023-06-06,PCND,4793779.19,0,9271,REDEM,202315800003
000000040159504,0815,2023-06-06,PCND,13958595.74,0,9271,REDEM,202315800003
000000040159505,0006,2023-06-06,PCND,2049760.75,0,9271,REDEM,202315800003
000000040159506,0006,2023-06-06,PCND,3244570.87,0,9271,REDEM,202315800003
000000040159507,0006,2023-06-06,PCND,13903.57,0,9271,REDEM,202315800003
000000040159508,0006,2023-06-06,PCND,79073.95,0,9271,REDEM,202315800003
000000040159509,0016,2023-06-06,DFT,6448717.81,0,9271,REDEM,202315800004
000000040159510,0219,2023-06-06,DFT,6232595.89,0,9271,REDEM,202315800004
000000040159511,0002,2023-06-06,DFT,105706311.40,0,9271,REDEM,202315800004
000000040159512,0010,2023-06-06,DFT,70882112.65,0,9271,REDEM,202315800004
000000040159513,0001,2023-06-06,DFT,72123672.97,0,9271,REDEM,202315800004
000000040159514,0003,2023-06-06,DFT,196886820.29,0,9271,REDEM,202315800004
000000040159515,0004,2023-06-06,DFT,103010584.52,0,9271,REDEM,202315800004
000000040159516,0039,2023-06-06,DFT,693619.67,0,9271,REDEM,202315800004
000000040159517,0621,2023-06-06,DFT,619872.80,0,9271,REDEM,202315800004
000000040159518,0815,2023-06-06,DFT,27156256.46,0,9271,REDEM,202315800004
000000040159519,0241,2023-06-06,DFT,677315.10,0,9271,REDEM,202315800004
000000040159520,0241,2023-06-06,DFT,1627903.75,0,9271,REDEM,202315800004
000000040159521,0869,2023-06-06,DFT,7941879.33,0,9271,REDEM,202315800004
000000040159522,0869,2023-06-06,DFT,22081863.51,0,9271,REDEM,202315800004
000000040159523,0006,2023-06-06,DFT,24755634.51,0,9271,REDEM,202315800004
000000040159524,0241,2023-06-06,DFT,4361891.34,0,9271,REDEM,202315800004
000000040159525,0001,2023-06-06,EDI,20326482.63,0,9271,REDEM,202315800003
000000040159526,0003,2023-06-06,PADR,1291602.51,0,,,202315800001
000000040159527,0003,2023-06-06,RPROV,32381154.02,0,,,
000000040159528,0006,2023-06-06,RPROV,6227400.83,0,,,
000000040159529,0815,2023-06-06,RPROV,51735785.52,0,,,
000000040159530,0001,2023-06-06,RPROV,5.01,0,,,
000000040159531,0001,2023-06-06,RPROV,5.01,0,,,
000000040159532,0241,2023-06-06,RPROV,6622553.44,0,,,
000000040159533,0003,2023-06-06,RPROV,1059854.49,0,,,
000000040159534,0003,2023-06-06,RPROV,11830108.45,0,,,
000000040159535,0001,2023-06-06,RPROV,5.01,0,,,
000000040159536,0003,2023-06-06,RPROV,705339.89,0,,,
000000040159537,0010,2023-06-06,CBPO,57000000.00,0,,,
000000040159538,0001,2023-06-06,CBPO,160000000.00,0,,,
000000040159539,0003,2023-06-06,IPC,73000491.01,0,9271,REDEM,202315800003
000000040159540,0010,2023-06-06,IPC,37279230.20,0,9271,REDEM,202315800003
000000040159541,0001,2023-06-06,IPC,25576543.88,0,9271,REDEM,202315800003
000000040159542,0004,2023-06-06,IPC,50511827.96,0,9271,REDEM,202315800003
000000040159543,0869,2023-06-06,IPC,25784509.43,0,9271,REDEM,202315800003
000000040159544,0002,2023-06-06,PCND,4000.00,1,9271,REDEM,202315800003
000000040159545,0815,2023-06-06,PCND,-23676.13,1,9271,REDEM,202315800003
000000040159546,0219,2023-06-06,PCND,-1030.23,1,9271,REDEM,202315800003
000000040159547,0002,2023-06-06,PCND,-14495.67,1,9271,REDEM,202315800003
000000040159548,0001,2023-06-06,PCND,-4743.36,1,9271,REDEM,202315800003
000000040159549,0006,2023-06-06,PCND,-12979.18,1,9271,REDEM,202315800003
000000040159550,0006,2023-06-06,PCND,-555.50,1,9271,REDEM,202315800003
000000040159551,0004,2023-06-06,PCND,-359.21,1,9271,REDEM,202315800003
000000040159552,0003,2023-06-06,PCND,-10089.26,1,9271,REDEM,202315800003
000000040159553,0002,2023-06-06,PCND,-14579.72,1,9271,REDEM,202315800003
000000040159554,0004,2023-06-06,IPC,4580.58,1,9271,REDEM,202315800003
000000040159555,0010,2023-06-06,IPC,-9470.17,1,9271,REDEM,202315800003
000000040159556,0001,2023-06-06,IPC,-1303.14,1,9271,REDEM,202315800003
000000040159557,0869,2023-06-06,IPC,-137250.71,1,9271,REDEM,202315800003
000000040159558,0003,2023-06-06,IPC,14995.00,1,9271,REDEM,202315800003
000000040159559,0869,2023-06-06,IPC,-616.52,1,9271,REDEM,202315800003
000000040159560,0004,2023-06-06,IPC,-7471.61,1,9271,REDEM,202315800003
000000040159561,0003,2023-06-06,IPC,-11251.21,1,9271,REDEM,202315800003
000000040159562,0010,2023-06-06,IPC,-13428.88,1,9271,REDEM,202315800003
000000040159563,0004,2023-06-06,IPC,-27944.45,1,9271,REDEM,202315800003
000000040159564,0003,2023-06-06,IPC,-125339.19,1,9271,REDEM,202315800003
000000040159565,0001,2023-06-06,IPC,-14439.77,1,9271,REDEM,202315800003
000000040164490,0004,2023-06-07,WORDR,100000.00,0,9273,REDEM,202315900004
000000040164491,0010,2023-06-07,CERTS,1357.90,0,9273,REDEM,202315900004
000000040164492,0002,2023-06-07,CERTS,3776.83,0,9273,REDEM,202315900004
000000040164493,0002,2023-06-07,CERTS,105.11,0,9273,REDEM,202315900004
000000040164494,0219,2023-06-07,CERTS,380.97,0,9273,REDEM,202315900004
000000040164495,0815,2023-06-07,CERTS,4481.78,0,9273,REDEM,202315900004
000000040164496,0869,2023-06-07,CERTS,867.15,0,9273,REDEM,202315900004
