﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ASST_ACCT_EN_NM,ASST_CTGRY_EN_NM,ASST_SBCTGRY_EN_NM,ASST_DTL_EN_NM,INTRST_AMT,TRNSFER_PRFT_AMT,DVDND_AMT,OTHR_AMTS
2010/2011,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Enterprise Crown corporations",,"Export Development Canada",0,0,350000000,0
2010/2011,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Development of export trade - interest",276849489,0,0,0
2010/2011,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Incentive for sustainable capital investment",0,0,0,135842
2010/2011,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",81581,0,0,0
2010/2011,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",2249370,0,0,0
2010/2011,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","Services and commitment charges on loans to developing countries",0,0,0,15497
2010/2011,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",765314,0,0,0
2010/2011,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",65465,0,0,0
2010/2011,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",461376857,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",395620,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",208670,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",17143,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",2226050,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",4188,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",4050068,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2010/2011,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,102180894,0,0
2010/2011,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,6402300,0
2010/2011,033,Industry,"Loans, investments and advances","Provincial and Territorial Governments",,"Atlantic Provinces Power Development Act - New Brunswick",42444,0,0,0
2010/2011,025,"Privy Council","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,8500000,0
2010/2011,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",16918,0,0,0
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Andrew Ferri - St Lawrence Seaway",14712,0,0,0
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,152351
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1144828
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,575605
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3853904
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,122799
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,87242
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,587969
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,908923
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,57089
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,434510
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,359115
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,113574
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,60694
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,1317746
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,112091
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,5579449
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,32766
2010/2011,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,7000000,0
2010/2011,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",496,0,0,0
2011/2012,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",390905,0,0,0
2011/2012,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,17500000,0
2011/2012,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Hog Industry Loan Loss Reserve Program",2437773,0,0,0
2011/2012,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",338537020,0,0,0
2011/2012,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",451521,0,0,0
2011/2012,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",-279708,0,0,0
2011/2012,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",259327,0,0,0
2011/2012,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",11205,0,0,0
2011/2012,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Development of export trade - interest",217327815,0,0,0
2011/2012,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",115750456,0,0,0
2011/2012,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,3922964,0,0
2011/2012,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,7138948,0,0
2011/2012,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1672215754,0,0
2011/2012,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada - Transfer of profits",0,1061870524,0,0
2011/2012,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",111234354,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,386260493,0
2011/2012,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",1962773427,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",196536102,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Trade Liquidity Program",3512428,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",981968,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2011/2012,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",54318,0,0,0
2011/2012,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",82136,0,0,0
2011/2012,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Enterprise Crown corporations",,"Export Development Canada",0,0,500000000,0
2011/2012,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",80461,0,0,0
2011/2012,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Personnel posted abroad",470968,0,0,0
2011/2012,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",2248851,0,0,0
2011/2012,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,12127
2011/2012,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",448982,0,0,0
2011/2012,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",96163,0,0,0
2011/2012,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",519218431,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",333054,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",830817,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",18097,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",2426674,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",3964,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",3375835,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2011/2012,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,97176047,0,0
2011/2012,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,54611559,0
2011/2012,127,"Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,20800000,0
2011/2012,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",14658,0,0,0
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,159778
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1195152
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,502816
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3824430
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,163486
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,103395
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,980554
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,1051823
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,36003
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,448661
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,683740
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,114830
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,68564
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,1930069
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,128597
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,5664979
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,35603
2011/2012,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,10000000,0
2011/2012,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",409,0,0,0
2012/2013,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",958925,0,0,0
2012/2013,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,56430000,0
2012/2013,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Hog Industry Loan Loss Reserve Program",2401922,0,0,0
2012/2013,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",316531755,0,0,0
2012/2013,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",440886,0,0,0
2012/2013,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",593797,0,0,0
2012/2013,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",235952,0,0,0
2012/2013,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",4094,0,0,0
2012/2013,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Development of export trade - interest",194652590,0,0,0
2012/2013,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",222715501,0,0,0
2012/2013,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,1259160,0,0
2012/2013,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,2091257,0,0
2012/2013,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1400550723,0,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada",0,1083609640,0,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",119470784,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,206182692,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",1889428710,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",221782893,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,10000000,0
2012/2013,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Trade Liquidity Program",84669,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",489612,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2012/2013,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",37699,0,0,0
2012/2013,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",38437,0,0,0
2012/2013,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",60684,0,0,0
2012/2013,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Personnel posted abroad",211882,0,0,0
2012/2013,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",3370004,0,0,0
2012/2013,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,9907
2012/2013,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",1037670,0,0,0
2012/2013,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",111247,0,0,0
2012/2013,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",551725525,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",253528,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",745023,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",211448,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund",2001244,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",3941,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",2743422,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2012/2013,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,108884425,0,0
2012/2013,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,68623566,0
2012/2013,127,"Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,20000000,0
2012/2013,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",12418,0,0,0
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Andrew Ferri - St Lawrence Seaway",15122,0,0,0
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,170710
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1219624
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,594998
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3787212
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,177672
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Oshawa Port Authority",0,0,0,29689
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,88339
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,1619768
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,1345698
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,44758
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,446727
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,386905
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,129112
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,72198
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,2367961
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,131839
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,5771871
2012/2013,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,38786
2012/2013,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",208,0,0,0
2013/2014,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",1099378,0,0,0
2013/2014,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,50320000,0
2013/2014,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Hog Industry Loan Loss Reserve Program",2328161,0,0,0
2013/2014,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",294260831,0,0,0
2013/2014,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",476830,0,0,0
2013/2014,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",85733,0,0,0
2013/2014,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",226139,0,0,0
2013/2014,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",4724,0,0,0
2013/2014,014,"Employment and Social Development","Cash and accounts receivable",,,"Interest on bank deposits",118014,0,0,0
2013/2014,014,"Employment and Social Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",591315390,0,0,0
2013/2014,123,"Export Development Canada (Canada Account)","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Development of export trade - interest",239399245,0,0,0
2013/2014,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",330517804,0,0,0
2013/2014,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,1421052,0,0
2013/2014,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,2551892,0,0
2013/2014,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1504766334,0,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",227773742,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada",0,1127290724,0,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",128829646,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,1331084365,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",1368467443,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,10000000,0
2013/2014,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Trade Liquidity Program",242263,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Trust",1091587,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2013/2014,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",46517,0,0,0
2013/2014,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Enterprise Crown corporations",,"Export Development Canada",0,0,2569000000,0
2013/2014,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",964700,0,0,0
2013/2014,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Loans to developing countries",2874376,0,0,0
2013/2014,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries",,"International Development Assistance - Services and commitment charges on loans to developing countries",0,0,0,7306
2013/2014,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments",,"Canada Investment Fund for Africa",558839,0,0,0
2013/2014,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",48043,0,0,0
2013/2014,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Personnel posted abroad",218264,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",195531,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",665444,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian Economic Development Guarantee Loans Program",20005,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund",2916270,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",3919,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",2354676,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11689,0,0,0
2013/2014,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,83503363,0,0
2013/2014,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,59593368,0
2013/2014,127,"Public Works and Government Services","Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,67200000,0
2013/2014,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",4893,0,0,0
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Belledune Port Authority",0,0,0,163715
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Halifax Port Authority",0,0,0,1408791
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Hamilton Port Authority",0,0,0,640463
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Montreal Port Authority",0,0,0,3818614
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Nanaimo Port Authority",0,0,0,176127
2013/2014,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises - Other than interest","Oshawa Port Authority",0,0,0,34371
