﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,VOTE_NO,TRVL_DMT_INT_XPND_AMT
2011/2012,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon D Lebel",1,29146
2011/2012,23,"Treasury Board","President of the Treasury Board and Minister for the Asia-Pacific Gateway (1)","Hon S Day",1,4871
2011/2012,23,"Treasury Board","President of the Treasury Board and Minister for the Federal Economic Development Initiative for Northern Ontario (2)","Hon T Clement",1,29825
2011/2012,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S Blaney",1,36358
2011/2012,24,"Veterans Affairs","Parliamentary Secretary","E Adams",1,2550
2011/2012,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",1,42852
2012/2013,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",1,96951
2012/2013,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","P Lemieux",1,9624
2012/2013,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency) (La Francophonie)","Hon B Valcourt",1,19532
2012/2013,03,"Canada Revenue Agency","Minister of National Revenue","Hon G Shea",1,44349
2012/2013,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon J Moore",1,55683
2012/2013,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",1,39996
2012/2013,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",1,96125
2012/2013,05,"Citizenship and Immigration","Parlementary secretary to the Minister of Citizenship, Immigration and Multiculturalism","C Leung",1,3710
2012/2013,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,8560
2012/2013,26,"Economic Development Agency of Canada for the Regions of Quebec","Parliamentary Secretary to the Minister of the Economic Development Agency of Canada for the Regions of Quebec","J Gourde",1,1345
2012/2013,06,Environment,"Minister of the Environment","Hon P Kent",1,31990
2012/2013,06,Environment,"Parliamentary Secretary to the Minister of the Environment","M Rempel",1,807
2012/2013,07,Finance,"Minister of Finance","Hon J M Flaherty",1,108522
2012/2013,07,Finance,"Minister of State (Finance)","Hon T Menzies",1,69830
2012/2013,07,Finance,"Parliamentary Secretary to the Minister of Finance","S Glover",1,10163
2012/2013,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",1,2881
2012/2013,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon K Ashfield",1,51900
2012/2013,08,"Fisheries and Oceans","Parliamentary Secretary to the Minister of Fisheries and Oceans","R Kamp",1,3052
2012/2013,09,"Foreign Affairs and International Trade","Minister for International Trade","Hon E Fast",1,130716
2012/2013,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon J Baird",1,100049
2012/2013,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B Oda",25a,1588
2012/2013,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon J Fantino",25a,22628
2012/2013,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas and Consular Affairs)","Hon D Ablonczy",1,88435
2012/2013,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,49909
2012/2013,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","R Dechert",1,56727
2012/2013,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Cooperation","L Brown",25a,1356
2012/2013,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Trade","G Keddy",1,4917
2012/2013,11,Health,"Minister of Health","Hon L Aglukkaq",1,34407
2012/2013,11,Health,"Minister of the Canadian Northern Economic Development Agency","Hon L Aglukkak",30,3485
2012/2013,11,Health,"Parliamentary Secretary to the Minister of Health","C Carrie",1,3769
2012/2013,12,"Human Resources and Skills Development","Minister for Status of Women","Hon R Ambrose",30,16943
2012/2013,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",1,35836
2012/2013,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",1,74462
2012/2013,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon A Wong",1,40305
2012/2013,12,"Human Resources and Skills Development","Parliamentary Secretary to the Minister for Status of Women","S Truppe",30,273
2012/2013,12,"Human Resources and Skills Development","Parliamentary Secretary to the Minister of Human Resources and Skills Development","K Leitch",1,18846
2012/2013,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development","Hon B Valcourt",1,6586
2012/2013,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development","Hon J Duncan",1,32469
2012/2013,13,"Indian Affairs and Northern Development","Parliamentary Secretary to the Minister of Indian Affairs and Northern Development","G Rickford",1,6338
2012/2013,14,Industry,"Minister for the Federal Economic Development Initiative for Northern Ontario","Hon T Clement",1,15890
2012/2013,14,Industry,"Minister of Industry","Hon C Paradis",1,48490
2012/2013,14,Industry,"Minister of State (Federal Economic Development Agency for Southern Ontario)","Hon G Goodyear",50,16943
2012/2013,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,52954
2012/2013,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",1,37663
2012/2013,14,Industry,"Parliamentary Secretary to the Minister of Industry","M Lake",1,3612
2012/2013,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",1,45783
2012/2013,15,Justice,"Parliamentary Secretary to the Minister of Justice and Attorney General of Canada","Hon K-L D Findlay",1,518
2012/2013,15,Justice,"Parliamentary Secretary to the Minister of Justice and Attorney General of Canada","R Goguen",1,444
2012/2013,16,"National Defence","Associate Minister of National Defence","Hon B Valcourt",1,2052
2012/2013,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",1,7916
2012/2013,16,"National Defence","Associate Minister of National Defence","Hon K-L D Findlay",1,534
2012/2013,16,"National Defence","Minister of National Defence","Hon P G MacKay",1,95386
2012/2013,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","C Alexander",1,13008
2012/2013,17,"Natural Resources","Minister of Natural Resources","Hon J Oliver",1,120734
2012/2013,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","D Anderson",1,665
2012/2013,19,"Privy Council","Minister of Intergovernmental Affairs and President of the Queen's Privy Council for Canada","Hon P Penashue",1,37252
2012/2013,19,"Privy Council","Minister of State (Democratic Reform)","Hon T Uppal",1,12379
2012/2013,19,"Privy Council","Prime Minister","Rt Hon S J Harper",1,4924
2012/2013,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",1,51472
2012/2013,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety","C Bergen",1,8070
2012/2013,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon R Ambrose",1,14030
2012/2013,22,Transport,"Minister of State (Transport)","Hon S Fletcher",1,69448
2012/2013,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon D Lebel",1,60112
2012/2013,23,"Treasury Board","President of the Treasury Board","Hon T Clement",1,36243
2012/2013,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S Blaney",1,27888
2012/2013,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","E Adams",1,6788
2012/2013,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",1,23702
2013/2014,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",1,132956
2013/2014,02,"Agriculture and Agri-Food","Parliamentry Secretary to the Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","P Lemieux",1,14726
2013/2014,01,"Atlantic Canada Opportunities Agency","Minister for the Atlantic Canada Opportunities Agency","Hon G Shea",1,6336
2013/2014,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency)","Hon R Moore",1,16713
2013/2014,03,"Canada Revenue Agency","Minister of National Revenue","Hon K D Findlay",1,16568
2013/2014,03,"Canada Revenue Agency","Minister of National Revenue and Minister for the Atlantic Canada Opportunities Agency","Hon G Shea",1,4843
2013/2014,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon J Moore",1,16141
2013/2014,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon S Glover",1,24345
2013/2014,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",1,36636
2013/2014,04,"Canadian Heritage","Parliamentary Secretary - Canadian Heritage","R Dykstra",1,2729
2013/2014,30,"Canadian Northern Economic Development Agency","Minister of the Canadian Northern Economic Development Agency","Hon L Aglukkaq",3,1556
2013/2014,05,"Citizenship and Immigration","Minister of Citizenship and Immigration","Hon C Alexander",1,18600
2013/2014,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",1,6886
2013/2014,05,"Citizenship and Immigration","Minister of State (Multiculturalism)","Hon T Uppal",1,37673
2013/2014,05,"Citizenship and Immigration","Parliamentary Secretary to the Minister of Citizenship and Immigration","C Menegakis",1,2103
2013/2014,05,"Citizenship and Immigration","Parliamentary Secretary to the Minister of Citizenship, Immigration and Multiculturalism","R Dykstra",1,2770
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,12531
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Parliamentary Secretary to the Minister of the Economic Development Agency of Canada for the Regions of Quebec","J Gourde",1,40
2013/2014,12,"Employment and Social Development","Minister of Employment and Social Development","Hon J Kenney",1,53983
2013/2014,12,"Employment and Social Development","Minister of Human Resources and Skills Development","Hon D Finley",1,4861
2013/2014,12,"Employment and Social Development","Minister of Labour","Hon K Leitch",1,22113
2013/2014,12,"Employment and Social Development","Minister of Labour","Hon L Raitt",1,32389
2013/2014,12,"Employment and Social Development","Minister of Labour and Minister of Status of Women","Hon K Leitch",25,33700
2013/2014,12,"Employment and Social Development","Minister of Public Works and Government Services and Minister for Status of Women","Hon R Ambrose",25,20675
2013/2014,12,"Employment and Social Development","Minister of State (Seniors)","Hon A Wong",1,47108
2013/2014,12,"Employment and Social Development","Minister of State (Social Development)","Hon C Bergen",1,23977
2013/2014,12,"Employment and Social Development","Parliamentary Secretary to the Minister of Employment and Social Development","S Armstrong",1,12586
2013/2014,12,"Employment and Social Development","Parliamentary Secretary to the Minister of Human Resources and Skills Development","K Leitch",1,10574
2013/2014,12,"Employment and Social Development","Parliamentary Secretary to the Minister of Labour","C McLeod",1,4025
2013/2014,06,Environment,"Minister of the Environment","Hon L Aglukkaq",1,50283
2013/2014,06,Environment,"Minister of the Environment","Hon P Kent",1,21552
2013/2014,06,Environment,"Parliamentary Secretary","C Carrie",1,1404
2013/2014,07,Finance,"Minister of Finance","Hon J M Flaherty",1,83599
2013/2014,07,Finance,"Minister of State (Finance)","Hon K Sorenson",1,28342
2013/2014,07,Finance,"Minister of State (Finance)","Hon T Menzies",1,20078
2013/2014,07,Finance,"Parliamentary Secretary to the Minister of Finance","S Glover",1,967
2013/2014,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",1,29665
2013/2014,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon K Ashfield",1,1623
2013/2014,08,"Fisheries and Oceans","Parliamentary Secretary to the Minister of Fisheries and Oceans","R Kamp",1,1830
2013/2014,09,"Foreign Affairs, Trade and Development","Minister for International Trade","Hon E Fast",1,128670
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs","Hon J Baird",1,149002
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of International Cooperation","Hon J Fantino",25,52194
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of International Development","Hon C Paradis",1,112760
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of State of Foreign Affairs (Americas and Consular Affairs)","Hon D Ablonczy",1,10213
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of State of Foreign Affairs (Americas and Consular Affairs)","Hon L Yelich",1,81024
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of Foreign Affairs","D Anderson",1,9225
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,46892
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of Foreign Affairs","R Dechert",1,22856
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of International Cooperation","L Brown",25,8135
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of International Development","L Brown",1,13550
2013/2014,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of International Trade","E O'Toole",1,1028
2013/2014,11,Health,"Minister of Health","Hon L Aglukkaq",1,8785
2013/2014,11,Health,"Minister of Health","Hon R Ambrose",1,24690
2013/2014,11,Health,"Parliamentary Secretary to the Minister of Health","C Carrie",1,653
2013/2014,11,Health,"Parliamentary Secretary to the Minister of Health","E Adams",1,7819
2013/2014,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development","Hon B Valcourt",1,44264
2013/2014,13,"Indian Affairs and Northern Development","Parliamentary Secretary to the Minister of Indian Affairs and Northern Development","G Rickford",1,341
2013/2014,13,"Indian Affairs and Northern Development","Parliamentary Secretary to the Minister of Indian Affairs and Northern Development","M Strahl",1,573
2013/2014,14,Industry,"Minister of Industry","Hon C Paradis",1,12203
2013/2014,14,Industry,"Minister of Industry","Hon J Moore",1,35677
2013/2014,14,Industry,"Minister of State (Science and Technology)","Hon E Holder",1,2114
2013/2014,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,22121
2013/2014,14,Industry,"Minister of State (Science and Technology)","Hon G Rickford",1,37888
2013/2014,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",1,19246
2013/2014,14,Industry,"Minister of State (Federal Economic Development Agency for Southern Ontario)","Hon G Goodyear",50,55878
2013/2014,14,Industry,"Parliamentary Secretary to the Minister of Industry","M Lake",1,6074
2013/2014,15,Justice,"Minister of Justice and Attorney General of Canada","Hon P MacKay",1,31487
2013/2014,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",1,6183
2013/2014,15,Justice,"Parliamentary Secretary to the Minister of Justice and Attorney General of Canada","R Goguen",1,927
2013/2014,16,"National Defence","Associate Minister of National Defence","Hon K-L D Findlay",1,5467
2013/2014,16,"National Defence","Minister of National Defence","Hon P G MacKay",1,21110
2013/2014,16,"National Defence","Minister of National Defence","Hon R Nicholson",1,44147
2013/2014,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","C Alexander",1,1962
2013/2014,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J Bezan",1,1720
2013/2014,17,"Natural Resources","Minister of Natural Resources","Hon G Rickford",1,4257
2013/2014,17,"Natural Resources","Minister of Natural Resources","Hon J Oliver",1,126903
2013/2014,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","D Anderson",1,3360
2013/2014,17,"Natural Resources","Parliamentary Secretary to the Minister of Natural Resources","K Block",1,2742
2013/2014,19,"Privy Council Office","Leader of the Government in the House of Commons","Hon P Van Loan",1,530
2013/2014,19,"Privy Council Office","Minister of State (Democratic Reform)","Hon T Uppal",1,2285
2013/2014,19,"Privy Council Office","Minister of State and Chief Government Whip","Hon J Duncan",1,3307
2013/2014,19,"Privy Council Office","Minster of State (Democratic Reform)","Hon P Poilievre",1,1065
2013/2014,19,"Privy Council Office","Prime Minister","Très hon S J Harper",1,5190
2013/2014,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon S Blaney",2,28101
2013/2014,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",2,7039
2013/2014,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety","C Bergen",2,380
2013/2014,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety","R James",2,2440
2013/2014,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon D Finley",1,18432
2013/2014,20,"Public Works and Government Services","Minister of Public Works and Government Services and Minister for Status of Women","Hon R Ambrose",1,11519
2013/2014,22,Transport,"Minister of Infrastructure, Communities and Intergovernmental Affairs","Hon D Lebel",1,24287
2013/2014,22,Transport,"Minister of State (Transport)","Hon S Fletcher",1,16156
2013/2014,22,Transport,"Minister of Transport","Hon L Raitt",1,69077
2013/2014,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon D Lebel",1,19224
2013/2014,23,"Treasury Board","President of the Treasury Board","Hon T Clement",1,13275
2013/2014,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J Fantino",1,55271
2013/2014,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S Blaney",1,16099
2013/2014,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","E Adams",1,7398
2013/2014,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","P Gill",1,2176
2013/2014,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",1,3958
2013/2014,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon M Rempel",1,36208
2014/2015,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",1,50291
2014/2015,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","G Keddy",1,1952
2014/2015,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","P Lemieux",1,2007
2014/2015,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency)","Hon R Moore",1,13618
2014/2015,03,"Canada Revenue Agency","Minister of National Revenue","Hon K-L D Findlay",1,32780
2014/2015,03,"Canada Revenue Agency","Parliamentary Secretary","G Keddy",1,359
2014/2015,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon S Glover",1,38515
2014/2015,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",1,31345
2014/2015,04,"Canadian Heritage","Parliamentary Secretary - Canadian Heritage","R Dykstra",1,519
2014/2015,30,"Canadian Northern Economic Development Agency","Minister of the Canadian Northern Economic Development Agency","Hon L Aglukkaq",1,949
2014/2015,05,"Citizenship and Immigration","Minister of Citizenship and Immigration","Hon C Alexander",1,28724
2014/2015,05,"Citizenship and Immigration","Minister of State (Multiculturalism)","Hon T Uppal",1,52257
2014/2015,05,"Citizenship and Immigration","Parlementary secretary to the Minister of Citizenship and Immigration","C Menegakis",1,1752
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,10664
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Parliamentary Secretary to the Minister of the Economic Development Agency of Canada for the Regions of Quebec","J Gourde",1,277
2014/2015,12,"Employment and Social Development","Minister of Employment and Social Development","Hon J Kenney",1,73580
2014/2015,12,"Employment and Social Development","Minister of Employment and Social Development","Hon P Poilievre",1,887
2014/2015,12,"Employment and Social Development","Minister of Labour","Hon K Leitch",1,65138
2014/2015,12,"Employment and Social Development","Minister of Labour and Minister of Status of Women","Hon K Leitch",1,81325
2014/2015,12,"Employment and Social Development","Minister of State (Seniors)","Hon A Wong",1,21466
2014/2015,12,"Employment and Social Development","Minister of State (Social Development)","Hon C Bergen",1,53504
2014/2015,12,"Employment and Social Development","Parliamentary Secretary to the Minister of Employment and Social Development","S Armstrong",1,16096
2014/2015,12,"Employment and Social Development","Parliamentary Secretary to the Minister of Labour","C McLeod",1,9918
2014/2015,06,Environment,"Minister of the Environment","Hon L Aglukkaq",1,40523
2014/2015,06,Environment,"Parliamentary Secretary to the Minister of the Environment","C Carrie",1,11108
2014/2015,07,Finance,"Minister of Finance","Hon J Oliver",1,92594
2014/2015,07,Finance,"Minister of State (Finance)","Hon K Sorenson",1,36611
2014/2015,07,Finance,"Parliamentary Secretary to the Minister of Finance","A Saxton",1,17631
2014/2015,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",1,43211
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs","Hon J Baird",1,129739
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs","Hon R Nicholson",1,18224
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of International Development and for La Francophonie","Hon C Paradis",1,50565
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of International Trade","Hon E Fast",1,125775
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of State (Foreign Affairs and Consular)","Hon L Yelich",1,77285
2014/2015,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of Foreign Affairs","D Anderson",1,39444
2014/2015,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,49241
2014/2015,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of International Development and for La Francophonie","L Brown",1,16832
2014/2015,09,"Foreign Affairs, Trade and Development","Parliamentary Secretary to the Minister of International Trade","E O'Toole",1,6336
2014/2015,11,Health,"Minister of Health","Hon R Ambrose",1,36136
2014/2015,11,Health,"Parliamentary Secretary to the Minister of Health","C McLeod",1,857
2014/2015,11,Health,"Parliamentary Secretary to the Minister of Health","E Adams",1,1857
2014/2015,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development","Hon B Valcourt",1,112785
2014/2015,13,"Indian Affairs and Northern Development","Parliamentary Secretary to the Minister of Indian Affairs and Northern Development","M Strahl",1,12670
2014/2015,14,Industry,"Minister of Industry","Hon J Moore",1,60767
2014/2015,14,Industry,"Minister of State (Federal Economic Development Agency for Southern Ontario)","Hon G Goodyear",1,38018
2014/2015,14,Industry,"Minister of State (Science and Technology)","Hon E Holder",1,26833
2014/2015,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",1,48508
2014/2015,14,Industry,"Parliamentary Secretary to the Minister of Industry","M Lake",1,5603
2014/2015,15,Justice,"Minister of Justice and Attorney General of Canada","Hon P G MacKay",1,33121
2014/2015,15,Justice,"Parliamentary Secretary to the Minister of Justice and Attorney General of Canada","R Goguen",1,2094
2014/2015,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",1,13059
2014/2015,16,"National Defence","Minister of National Defence","Hon J Kenney",1,5471
2014/2015,16,"National Defence","Minister of National Defence","Hon R Nicholson",1,91459
2014/2015,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J Bezan",1,11496
2014/2015,17,"Natural Resources","Minister of Natural Resources","Hon G Rickford",1,101652
2014/2015,17,"Natural Resources","Parliamentary Secretary","K Block",1,5518
2014/2015,29,"Office of Infrastructure of Canada","Minister of Infrastructure, Communities and Intergovernmental Affairs","Hon D Lebel",1,23172
2014/2015,19,"Privy Council Office","Leader of the Government in the House of Commons","Hon P Van Loan",1,6075
2014/2015,19,"Privy Council Office","Minister of State (Democratic Reform)","Hon P Poilievre",1,7159
2014/2015,19,"Privy Council Office","Minister of State and Chief Government Whip","Hon J Duncan",1,689
2014/2015,19,"Privy Council Office","Prime Minister","Right Hon S J Harper",1,4792
2014/2015,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon S Blaney",1,44403
2014/2015,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary to the Minister of Public Safety and Emergency Preparedness","R James",1,1299
2014/2015,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon D Finley",1,32981
2014/2015,20,"Public Works and Government Services","Parliamentary Secretary to the Minister of Public Works and Government Services","B Trottier",1,2088
2014/2015,20,"Public Works and Government Services","Parliamentary Secretary to the Minister of Public Works and Government Services","C Warkentin",1,525
2014/2015,22,Transport,"Minister of Transport","Hon L Raitt",1,70251
2014/2015,23,"Treasury Board","Parliamentary Secretary","D Albas",1,435
2014/2015,23,"Treasury Board","President of the Treasury Board","Hon T Clement",1,34418
2014/2015,24,"Veterans Affairs","Minister of Veterans Affairs","Hon E O'Toole",1,10733
2014/2015,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J Fantino",1,33474
2014/2015,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","P Gill",1,4657
2014/2015,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","P Lemieux",1,3424
2014/2015,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon M Rempel",1,31353
2014/2015,25,"Western Economic Diversification","Parliamentary Secretary for Western Economic Diversification","C McLeod",1,748
2015/2016,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon G Ritz",1,20468
2015/2016,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon L MacAulay",1,17973
2015/2016,02,"Agriculture and Agri-Food","Parliamentary Secretary to the Minister of Agriculture and Agri-Food","G Keddy",1,2225
2015/2016,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",1,14973
2015/2016,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon S Glover",1,8010
2015/2016,04,"Canadian Heritage","Minister of Labour and Minister of Status of Women","Hon K K Leitch",1,23178
2015/2016,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,12446
2015/2016,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",1,8766
2015/2016,04,"Canadian Heritage","Minister of Status of Women","Hon P Hajdu",1,28083
2015/2016,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",1,35369
2015/2016,06,"Environment and Climate Change","Minister of the Environment","Hon L Aglukkaq",1,25719
2015/2016,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","J Wilkinson",1,2289
2015/2016,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of the Environment","C Carrie",1,13976
2015/2016,12,"Families, Children and Social Development","Minister of Employment and Social Development","Hon P Poilievre",1,30732
2015/2016,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon M Mihychuk",1,9964
2015/2016,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Hon J-Y Duclos",1,3858
2015/2016,12,"Families, Children and Social Development","Minister of Labour","Hon K K Leitch",1,7903
2015/2016,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",1,5552
2015/2016,12,"Families, Children and Social Development","Minister of State (Seniors)","Hon A Wong",1,11800
2015/2016,12,"Families, Children and Social Development","Minister of State (Social Development)","Hon C Bergen",1,10166
2015/2016,07,Finance,"Minister of Finance","Hon B Morneau",1,49689
2015/2016,07,Finance,"Minister of Finance","Hon J Oliver",1,33481
2015/2016,07,Finance,"Minister of State (Finance)","Hon K Sorenson",1,10349
2015/2016,07,Finance,"Parliamentary Secretary to the Minister of Finance","F-P Champagne",1,14287
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries and Oceans","Hon G Shea",1,4591
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon H Tootoo",1,14826
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Parliamentary Secretary to the Minister of Fisheries, Oceans and the Canadian Coast Guard","S Cormier",1,8788
2015/2016,09,"Global Affairs","Minister of Foreign Affairs","Hon R Nicholson",1,19462
2015/2016,09,"Global Affairs","Minister of Foreign Affairs","Hon S Dion",1,33950
2015/2016,09,"Global Affairs","Minister of International Development and for La Francophonie","Hon C Paradis",1,12205
