﻿FSCL_YR,ATHRTY_TYPE,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,Canada Post Corporation,Société canadienne des postes,0,22210,0,0,22210,0,0,22210
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,Canadian Air Transport Security Authority,Administration canadienne de la sûreté du transport aérien,0,582727,0,0,515006,67721,0,573146
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,040,Canadian Transportation Agency,Office des transports du Canada,1,27372,0,3109,29308,1174,0,28790
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,034,Department of Transport,Ministère des Transports,4683,1530458,100715,57829,1281191,412494,0,1287997
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,Marine Atlantic Inc.,Marine Atlantique S.C.C.,0,200585,1500,0,183291,18794,0,210927
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,National Capital Commission,Commission de la capitale nationale,0,106872,3490,-110362,0,0,0,0
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,142,Office of Infrastructure of Canada,Bureau de l'infrastructure du Canada,0,4881172,1454871,-31658,4540110,1764275,0,6251791
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,The Federal Bridge Corporation Limited,La Société des ponts fédéraux Limitée,0,64699,0,0,13994,50705,0,417
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,The Jacques Cartier and Champlain Bridges Inc.,Les Ponts Jacques-Cartier et Champlain Inc.,0,98944,54943,0,97330,56557,0,89999
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,077,Transportation Appeal Tribunal of Canada,Tribunal d'appel des transports du Canada,0,1414,0,442,1856,0,0,1732
2011/2012,Budgetary-Budgétaire,22,Transport,Transports,,VIA Rail Canada Inc.,VIA Rail Canada Inc.,0,458309,98000,0,493795,62514,0,527200
2011/2012,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,052,Canada School of Public Service,École de la fonction publique du Canada,17896,104949,0,37285,125941,6435,27754,128634
2011/2012,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,154,Office of the Commissioner of Lobbying,Commissariat au lobbying,0,4636,0,446,4861,221,0,4686
2011/2012,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,046,Office of the Public Sector Integrity Commissioner,Commissariat à l'intégrité du secteur public,0,6868,0,510,5666,1712,0,5324
2011/2012,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,056,Treasury Board Secretariat,Secrétariat du Conseil du Trésor,0,5878118,1377593,-3166973,2504508,1584206,24,2253980
2011/2012,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,0,3523195,101638,43752,3497087,171492,6,3503304
2011/2012,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021a,Veterans Review and Appeal Board,Tribunal des anciens combattants (révision et appel),0,11537,0,1380,12747,170,0,12091
2011/2012,Budgetary-Budgétaire,25,Western Economic Diversification,Diversification de l'économie de l'Ouest canadien,044,Western Economic Diversification,Diversification de l'économie de l'Ouest canadien,0,195530,16353,6194,195283,22783,11,466491
2011/2012,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,264777,0,0,0,4246,0,260531,-53812
2011/2012,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,,Farm Credit Canada,Financement agricole Canada,13912412,0,0,2459805,0,0,16372217,0
2011/2012,Non-Budgetary-Non budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,70914,0,0,0,2723,0,68191,1098
2011/2012,Non-Budgetary-Non budgétaire,07,Finance,Finances,,Canada Deposit Insurance Corporation,Société d'assurance-dépôts du Canada,15000000,0,0,0,0,0,15000000,0
2011/2012,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,0,20610,207065,63784278,64011953,0,0,77073800
2011/2012,Non-Budgetary-Non budgétaire,08,Fisheries and Oceans,Pêches et Océans,,Freshwater Fish Marketing Corporation,Office de commercialisation du poisson d'eau douce,50000,0,0,0,0,0,50000,0
2011/2012,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian Commercial Corporation,Corporation commerciale canadienne,10000,0,0,0,0,0,10000,0
2011/2012,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian International Development Agency,Agence canadienne de développement international,19830783,84280,28652,-1851952,107870,5061,17978832,280973
2011/2012,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,005,Department of Foreign Affairs and International Trade,Ministère des Affaires étrangères et Commerce international,101180043,0,0,-926014,1856,0,100252173,13714
2011/2012,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),14606022,363300,-1594000,1294359,-1785449,0,16455130,-1587759
2011/2012,Non-Budgetary-Non budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,-1951342,0,0,-2973307,1021965,0,-2424896
2011/2012,Non-Budgetary-Non budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,014,Department of Human Resources and Skills Development,Ministère des Ressources humaines et Développement des compétences,0,816141,157375,-75260,898256,0,0,1043988
2011/2012,Non-Budgetary-Non budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,60374,77803,0,0,49165,28638,60374,57857
2011/2012,Non-Budgetary-Non budgétaire,14,Industry,Industrie,033,Department of Industry,Ministère de l'Industrie,1950,800,0,0,0,800,1950,0
2011/2012,Non-Budgetary-Non budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,78849,0,0,0,-6970,0,85819,-3769
2011/2012,Non-Budgetary-Non budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,46,0,0,0,0,0,46,1
2011/2012,Non-Budgetary-Non budgétaire,20,Public Works and Government Services,Travaux publics et Services gouvernementaux,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,62976,0,0,0,-7870,0,70846,-10845
2011/2012,Non-Budgetary-Non budgétaire,22,Transport,Transports,,Canada Post Corporation,Société canadienne des postes,500000,0,0,0,0,0,500000,0
2011/2012,Non-Budgetary-Non budgétaire,22,Transport,Transports,,Royal Canadian Mint,Monnaie royale canadienne,75000,0,0,0,0,0,75000,0
2011/2012,Non-Budgetary-Non budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,604992,0,0,0,1,0,604991,-4
2012/2013,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,0,3935,0,151,4086,0,0,4480
2012/2013,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,136,Canadian Food Inspection Agency,Agence canadienne d'inspection des aliments,249,685537,32692,128255,782056,34265,30412,737696
2012/2013,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,133,Canadian Grain Commission,Commission canadienne des grains,39705,5452,26796,38,37134,0,34857,34820
2012/2013,Budgetary-Budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,6953,2418595,388768,69840,2681559,193690,8907,2557655
2012/2013,Budgetary-Budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,023,Department of Atlantic Canada Opportunities Agency,Ministère de l'Agence de promotion économique du Canada atlantique,23,307461,13779,12231,315662,17813,19,330454
2012/2013,Budgetary-Budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,,Enterprise Cape Breton Corporation,Société d'expansion du Cap-Breton,0,57268,3399,0,60667,0,0,77191
2012/2013,Budgetary-Budgétaire,03,Canada Revenue Agency,Agence du revenu du Canada,130,Canada Revenue Agency,Agence du revenu du Canada,248317,4374952,0,50125,4318468,55100,299826,4351292
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canada Council for the Arts,Conseil des Arts du Canada,0,181761,0,-393,181368,0,0,181418
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Broadcasting Corporation,Société Radio-Canada,0,1074319,32200,0,1106519,0,0,1134319
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum for Human Rights,Musée canadien des droits de la personne,0,10000,46700,236,56936,0,0,21799
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Civilization,Musée canadien des civilisations,0,62454,906,1005,64365,0,0,65198
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Immigration at Pier 21,Musée canadien de l'immigration du Quai 21,0,9950,0,26,9976,0,0,13825
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,Canadian Museum of Nature,Musée canadien de la nature,0,33135,0,1235,34370,0,0,28592
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,016,Canadian Radio-television and Telecommunications Commission,Conseil de la radiodiffusion et des télécommunications canadiennes,3,10628,2554,5681,14734,4132,0,15683
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,135,Department of Canadian Heritage,Ministère du Patrimoine canadien,12,1280608,9285,-17244,1247428,25222,11,1308492
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,145,Library and Archives of Canada,Bibliothèque et Archives du Canada,220,117743,0,10757,118923,9665,132,112021
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Arts Centre Corporation,Société du Centre national des Arts,0,35631,0,75,35601,105,0,35781
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,039,National Film Board,Office national du film,6355,66782,0,3653,68752,2271,5767,66852
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Gallery of Canada,Musée des beaux-arts du Canada,0,48206,0,625,48831,0,0,49586
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,,National Museum of Science and Technology,Musée national des sciences et de la technologie,0,28931,0,2586,31517,0,0,30304
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,004,Public Service Commission,Commission de la fonction publique,0,92713,0,10369,95730,7352,0,105606
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,058,Public Service Labour Relations Board,Commission des relations de travail dans la fonction publique,0,13732,0,769,13634,867,0,13447
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,082,Public Service Staffing Tribunal,Tribunal de la dotation de la fonction publique,0,5427,0,399,5109,717,0,4936
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,048,Registry of the Public Servants Disclosure Protection Tribunal,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,1834,0,51,1660,225,0,1687
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,037,Telefilm Canada,Téléfilm Canada,0,105667,0,0,102968,2699,0,105667
2012/2013,Budgetary-Budgétaire,04,Canadian Heritage,Patrimoine canadien,102,The National Battlefields Commission,Commission des champs de bataille nationaux,0,9244,0,866,9623,487,0,9804
2012/2013,Budgetary-Budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,15,1545476,10842,60951,1523326,93931,27,1583491
2012/2013,Budgetary-Budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,032,Immigration and Refugee Board,Commission de l'immigration et du statut de réfugié,0,145655,0,6704,134258,18101,0,140808
2012/2013,Budgetary-Budgétaire,26,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,012,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,12,300751,8305,5511,296429,18134,16,305921
2012/2013,Budgetary-Budgétaire,06,Environment,Environnement,007a,Canadian Environmental Assessment Agency,Agence canadienne d'évaluation environnementale,0,17025,12617,2408,27949,4101,0,29558
2012/2013,Budgetary-Budgétaire,06,Environment,Environnement,007,Department of the Environment,Ministère de l'Environnement,639,972700,82691,60730,989655,125604,1501,1008476
2012/2013,Budgetary-Budgétaire,06,Environment,Environnement,,National Round Table on the Environment and the Economy,Table ronde nationale sur l'environnement et l'économie,0,5241,0,792,5443,590,0,5364
2012/2013,Budgetary-Budgétaire,06,Environment,Environnement,124,Parks Canada Agency,Agence Parcs Canada,99414,648228,1500,32560,630548,4497,146657,678012
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,045,Canadian International Trade Tribunal,Tribunal canadien du commerce extérieur,0,9895,1300,772,11501,466,0,10529
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,68572,85385604,-273485,-1254923,83640601,216591,68576,84141930
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,141,Financial Consumer Agency of Canada,Agence de la consommation en matière financière du Canada,0,0,0,12891,12891,0,0,12282
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,139,Financial Transactions and Reports Analysis Centre of Canada,Centre d'analyse des opérations et déclarations financières du Canada,0,52231,1888,2068,53994,2193,0,59228
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,002,Office of the Auditor General,Bureau du vérificateur général,0,84324,0,9521,88210,5635,0,89812
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,011,Office of the Superintendent of Financial Institutions,Bureau du surintendant des institutions financières,80634,909,0,2,-313,0,81858,-12605
2012/2013,Budgetary-Budgétaire,07,Finance,Finances,,PPP Canada Inc.,PPP Canada Inc.,0,287700,0,0,287450,250,0,287700
2012/2013,Budgetary-Budgétaire,08,Fisheries and Oceans,Pêches et Océans,086,Department of Fisheries and Oceans,Ministère des Pêches et des Océans,3792,1665807,90324,175389,1777105,156427,1780,1880883
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian Commercial Corporation,Corporation commerciale canadienne,0,15482,0,0,15482,0,0,15481
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian International Development Agency,Agence canadienne de développement international,303049,3411393,201006,54661,3409557,298369,262183,3927263
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,005,Department of Foreign Affairs and International Trade,Ministère des Affaires étrangères et Commerce international,138982,2582131,80507,59287,2394879,349586,116442,2482466
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,123,Export Development Canada (Canada Account),Exportation et développement Canada (Compte du Canada),0,500,0,230693,231193,0,0,54338
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,International Development Research Centre,Centre de recherches pour le développement international,0,241432,0,214,156223,85423,0,237908
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,024,International Joint Commission (Canadian Section),Commission mixte internationale (section canadienne),0,6676,0,555,6507,724,0,8051
2012/2013,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,National Capital Commission,Commission de la capitale nationale,0,124871,0,2588,108834,18625,0,107486
2012/2013,Budgetary-Budgétaire,10,Governor General,Gouverneur général,008,Governor General,Gouverneur général,12,19783,0,1352,20829,306,12,21727
2012/2013,Budgetary-Budgétaire,11,Health,Santé,,Assisted Human Reproduction Agency of Canada,Agence canadienne de contrôle de la procréation assistée,0,10541,0,-1166,1483,7892,0,3464
2012/2013,Budgetary-Budgétaire,11,Health,Santé,061,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,0,977943,15158,14968,997053,11016,0,1009091
2012/2013,Budgetary-Budgétaire,11,Health,Santé,078,Canadian Northern Economic Development Agency,Agence canadienne de développement économique du Nord,0,51151,3000,881,52389,2643,0,48600
2012/2013,Budgetary-Budgétaire,11,Health,Santé,022,Department of Health,Ministère de la Santé,332,3347801,301538,333487,3821158,161686,314,3786300
2012/2013,Budgetary-Budgétaire,11,Health,Santé,,Hazardous Materials Information Review Commission,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,4523,20,479,4885,137,0,4531
2012/2013,Budgetary-Budgétaire,11,Health,Santé,109,Patented Medicine Prices Review Board,Conseil d'examen du prix des médicaments brevetés,0,11832,0,747,8057,4522,0,11754
2012/2013,Budgetary-Budgétaire,11,Health,Santé,148,Public Health Agency of Canada,Agence de la santé publique du Canada,2,616482,0,47961,619656,44775,14,636500
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,060,Canada Industrial Relations Board,Conseil canadien des relations industrielles,0,12994,0,691,12786,899,0,13699
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,2139812,0,0,2086398,53414,0,2048259
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,,Canadian Artists and Producers Professional Relations Tribunal,Tribunal canadien des relations professionnelles artistes-producteurs,0,2060,0,197,1514,743,0,1283
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,100,Canadian Centre for Occupational Health and Safety,Centre canadien d'hygiène et de sécurité au travail,0,4984,0,885,5457,412,0,5290
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,014,Department of Human Resources and Skills Development,Ministère des Ressources humaines et Développement des compétences,586,47647977,1148350,-175453,48434965,185987,508,45953452
2012/2013,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,083,"Office of the Co-ordinator, Status of Women",Bureau de la coordonnatrice de la situation de la femme,0,29421,250,935,29728,878,0,29435
2012/2013,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,121,Canadian Polar Commission,Commission canadienne des affaires polaires,0,1254,0,106,1318,42,0,1263
2012/2013,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,32862,7718289,631141,116925,8095142,369892,34183,7880883
2012/2013,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,,First Nations Statistical Institute,Institut de la statistique des Premières nations,0,5000,0,0,2028,2972,0,3957
2012/2013,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,064,Indian Residential Schools Truth and Reconciliation Commission,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,7704,0,7754,11818,3640,0,19245
2012/2013,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,129,Registry of the Specific Claims Tribunal,Greffe du Tribunal des revendications particulières,0,2847,0,78,2138,787,0,2435
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,119,Canadian Space Agency,Agence spatiale canadienne,11,363245,160,23219,320245,66386,4,409135
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,,Canadian Tourism Commission,Commission canadienne du tourisme,0,72033,0,0,71496,537,0,82034
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,116,Copyright Board,Commission du droit d'auteur,0,3118,0,81,2509,690,0,2541
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,033,Department of Industry,Ministère de l'Industrie,163360,1305274,168293,13732,1357583,119257,173819,1446710
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,062,Federal Economic Development Agency for Southern Ontario,Agence fédérale de développement économique pour le Sud de l'Ontario,3,218810,42894,1102,241721,21088,0,230460
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,035,National Research Council of Canada,Conseil national de recherches du Canada,96728,700512,151151,11707,804805,12754,142539,698503
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,027,Natural Sciences and Engineering Research Council,Conseil de recherches en sciences naturelles et en génie,1,1046606,34903,-1215,1075981,4312,2,1085738
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,049,Registry of the Competition Tribunal,Greffe du Tribunal de la concurrence,0,2326,0,108,1737,697,0,1589
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,063,Social Sciences and Humanities Research Council,Conseil de recherches en sciences humaines,0,688153,7976,3665,696433,3348,13,697854
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,,Standards Council of Canada,Conseil canadien des normes,0,7629,2100,590,10319,0,0,8059
2012/2013,Budgetary-Budgétaire,14,Industry,Industrie,054,Statistics Canada,Statistique Canada,0,454681,0,97431,519891,32221,0,744112
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,075,Canadian Human Rights Commission,Commission canadienne des droits de la personne,0,23087,0,2573,24383,1277,0,24262
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,140,Canadian Human Rights Tribunal,Tribunal canadien des droits de la personne,0,4511,0,360,4220,651,0,5240
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,051,Commissioner for Federal Judicial Affairs,Commissaire à la magistrature fédérale,0,484978,0,670,485103,545,0,471183
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,144,Courts Administration Service,Service administratif des tribunaux judiciaires,8,64830,3028,3395,65584,5673,4,73222
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,013,Department of Justice,Ministère de la Justice,3,694558,24720,49521,733983,34818,1,745008
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,019,Office of the Director of Public Prosecutions,Bureau du directeur des poursuites pénales,0,174255,0,8696,163367,19584,0,156444
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,096,Offices of the Information and Privacy Commissioners of Canada,Commissariats à l'information et à la protection de la vie privée du Canada,0,36314,0,2902,37831,1385,0,38791
2012/2013,Budgetary-Budgétaire,15,Justice,Justice,080,Supreme Court of Canada,Cour suprême du Canada,1,29817,0,2484,31220,1081,1,31455
2012/2013,Budgetary-Budgétaire,16,National Defence,Défense nationale,138,Canadian Forces Grievance Board,Comité des griefs des Forces canadiennes,0,6672,0,340,5850,1162,0,6397
2012/2013,Budgetary-Budgétaire,16,National Defence,Défense nationale,165,Communications Security Establishment,Centre de la sécurité des télécommunications,6,387008,14437,39725,414495,26660,21,251857
2012/2013,Budgetary-Budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,16724,19799128,911882,700750,19978190,1422625,27669,20218758
2012/2013,Budgetary-Budgétaire,16,National Defence,Défense nationale,137,Military Police Complaints Commission,Commission d'examen des plaintes concernant la police militaire,0,4574,4015,231,5301,3519,0,4923
2012/2013,Budgetary-Budgétaire,16,National Defence,Défense nationale,055,Office of the Communications Security Establishment Commissioner,Bureau du commissaire du Centre de la sécurité des télécommunications,0,2105,290,128,2286,237,0,1942
2012/2013,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,,Atomic Energy of Canada Limited,"Énergie atomique du Canada, Limitée",0,376695,243000,-63787,551843,4065,0,719031
2012/2013,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,047,Canadian Nuclear Safety Commission,Commission canadienne de sûreté nucléaire,13,123829,9050,11773,139699,4966,0,136069
2012/2013,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,041,Department of Natural Resources,Ministère des Ressources naturelles,7553,2811857,-332907,-95536,1966811,416841,7315,3352173
2012/2013,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,074,National Energy Board,Office national de l'énergie,0,59087,5891,9467,69546,4899,0,64375
2012/2013,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,066,Northern Pipeline Agency,Administration du pipe-line du Nord,0,3226,0,122,1920,1428,0,2108
2012/2013,Budgetary-Budgétaire,18,Parliament,Parlement,067,House of Commons,Chambre des communes,0,445935,17087,-12106,429937,20979,0,427235
2012/2013,Budgetary-Budgétaire,18,Parliament,Parlement,017,Library of Parliament,Bibliothèque du Parlement,0,42631,1835,-38,44428,0,0,41308
2012/2013,Budgetary-Budgétaire,18,Parliament,Parlement,147,Office of the Conflict of Interest and Ethics Commissioner,Commissariat aux conflits d'intérêts et à l'éthique,0,7132,0,-39,6453,640,0,6638
2012/2013,Budgetary-Budgétaire,18,Parliament,Parlement,009,Senate,Sénat,0,92216,0,-1051,88882,2283,0,89980
2012/2013,Budgetary-Budgétaire,18,Parliament,Parlement,151,Senate Ethics Officer,Conseiller sénatorial en éthique,0,808,0,-26,650,132,0,799
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,043,Canadian Intergovernmental Conference Secretariat,Secrétariat des conférences intergouvernementales canadiennes,0,6615,0,305,5156,1764,0,5561
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,101,Canadian Transportation Accident Investigation and Safety Board,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,15,30054,0,3051,31656,1436,28,31794
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,015,Chief Electoral Officer,Directeur général des élections,0,144158,-7935,-13561,119580,3082,0,349352
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,076,Office of the Commissioner of Official Languages,Commissariat aux langues officielles,0,20611,0,1554,21134,1031,0,22355
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,025,Privy Council Office,Bureau du Conseil privé,49,126768,3894,14099,130233,14559,18,155430
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,,Public Appointments Commission Secretariat,Secrétariat de la Commission des nominations publiques,0,1067,0,-75,0,992,0,135
2012/2013,Budgetary-Budgétaire,19,Privy Council,Conseil privé,103,Security Intelligence Review Committee,Comité de surveillance des activités de renseignement de sécurité,0,2534,0,547,2901,180,0,2833
2012/2013,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,085,Canada Border Services Agency,Agence des services frontaliers du Canada,272862,1776020,16580,22160,1707356,912,379354,1835297
2012/2013,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,095,Canadian Security Intelligence Service,Service canadien du renseignement de sécurité,272,520590,0,12080,496421,36201,320,539886
2012/2013,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,8057,3026032,0,172356,2642999,556691,6755,2666854
2012/2013,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088,Department of Public Safety and Emergency Preparedness,Ministère de la Sécurité publique et de la Protection civile,0,432745,233154,-31435,584274,50190,0,401565
