﻿Fiscal-Year-Année-fiscale,DepartmentNumber-Numéro-de-Ministère,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,Campaign-Title-Nom-de-la-campagne_EN,Campaign-Title-Nom-de-la-campagne_FR,Description_EN,Description_FR,Creative-agency-Agence-créative,Production-expenditures-Dépenses-de-production,Media-expenditures-Dépenses-placements-médias,Television-buy-Achat-média/télévision,Print-buy-Achat-média/presse-écrite,Radio-buy-Achat-média/radio,Digital-buy-Achat-média/Numérique,Cinema-buy-Achat-média/cinéma,Out-of-home-buy-Achat-média/affichage
2018-2019,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Newcomer Services","Services aux nouveaux arrivants 2018-2019",,,"MacLaren McCann Canada Inc.",102858,802414,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Innovation for Success","L'Innovation vers le succès",,,"Ogilvy Montréal Inc.",675263,2814706,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2018-2019,018,"National Defence","Défense nationale","Awareness Campaigns (100+ Careers, Attention)","Campagnes de sensibilisation (100+carrières, Attention)",,,"MacCann Montreal",1676854,2180027,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,018,"National Defence","Défense nationale","Women Recruitment 2018-2019","Recrutement des femmes 2018 à 2019",,,"MacCann Montreal",74661,500407,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,124,"Parks Canada","Parcs Canada","National Office - National advertising campaign","Bureau national - Campagne de publicité nationale",,,"Ogilvy Montréal Inc.",435299,2425320,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,148,"Public Health Agency of Canada","Agence de la santé publique du Canada","Childhood Vaccination","Vaccination des enfants",,,"Ogilvy Montréal Inc.",181163,1736324,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
2018-2019,088,"Public Safety Canada","Sécurité publique Canada","Don't Drive High","Ne conduis pas gelé",,,"Banfield-Seguin Ltd.",519132,2314705,Yes/Oui,No/Non,Yes/Oui,Yes/Oui,No/Non,Yes/Oui
2018-2019,021,"Veterans Affairs Canada","Anciens Combattants Canada","2018 Remembrance Campaign","Campagne du Souvenir 2018",,,"Target Marketing & Communications Inc.",524890,1446949,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,021,"Veterans Affairs Canada","Anciens Combattants Canada","Services for Veterans and their Families","Campagne des services 2018",,,"Target Marketing & Communications Inc.",31570,897311,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
2019-2020,122,"Canada Revenue Agency","Agence du revenu du Canada","Climate Action Incentive","Incitatif à agir pour le climat",,,"Cheil Canada in JV with l'Atelier Français Inc.",1350,923801,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non,No/Non
2019-2020,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Education and Skills","Éducation et compétences",,,"Manifest Communications Inc.",12133,948769,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Seniors Campaign","Campaigne pour les aînés",,,"Rain 43",49054,2391080,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
2019-2020,007,"Environment and Climate Change Canada","Environnement et Changement climatique Canada","Nature Legacy Part 2","Patrimoine naturel Part 2",,,n/a,0,952209,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2019-2020,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada","Take charge of your finances (phase 2)","Prenez vos finances en main (phase 2)",,,n/a,0,859855,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2019-2020,022,"Health Canada","Santé Canada","Cannabis Public Education","Sensibilisation du publique sur le cannabis",,,"Manifest Communications Inc.",67084,3346144,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2019-2020,022,"Health Canada","Santé Canada",Opioids,Opioides,,,Banfield,14734,3867223,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,022,"Health Canada","Santé Canada","Youth Vaping Prevention Campaign","Campagne de prévention du vapotage auprès des jeunes",,,Banfield,19456,3579989,No/Non,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2019-2020,022,"Health Canada","Santé Canada","Youth Vaping Prevention Campaign (Q3 phase 2 and Q4)","Campagne de prévention du vapotage auprès des jeunes (Q3 phase 2 et Q4)",,,Banfield,12123,2457903,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Innovation for Success","Innover pour réussir",,,n/a,2077,904834,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,018,"National Defence","Défense nationale","2019-2020 Awareness Campaign","Campagne de sensibilisation 2019-2020",,,"MacLaren McCann Canada Inc.",173811,2026132,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,018,"National Defence","Défense nationale","Priority Occupations Campaign","La campagne pour les occupations prioritaries",,,n/a,6573,803885,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,124,"Parks Canada","Parcs Canada","National Office - National advertising campaign","Bureau national - Campagne nationale de publicité",,,"Ogilvy Montréal Inc.",59798,2337363,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,148,"Public Health Agency of Canada","Agence de la santé publique du Canada","Childhood Vaccination","Vaccination d'enfance",,,"Ogilvy Montréal Inc.",38858,863871,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,148,"Public Health Agency of Canada","Agence de la santé publique du Canada","Coronavirus (COVID-19) Public Education Camp - Planning for 2020-2021","Coronavirus (COVID-19) Camp. de sensibilisation - Plannification pour 2020-2021",,,"Ogilvy Montréal Inc.",243134,4264013,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2019-2020,021,"Veterans Affairs Canada","Anciens Combattants Canada","2019 Remembrance Campaign","Campagne du Souvenir 2019",,,"Feast Interactive",419104,1382292,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2019-2020,021,"Veterans Affairs Canada","Anciens Combattants Canada","Pension For Life","Pension À Vie",,,"Quiller & Blake Advertising Ltd.",15559,2351780,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
